gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2966,1885,0.349277883768082,40.4291687011719,-105.704154968262,3670176,2966,1458,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-17 08:51:06.683136,99.30885066697446,8.592757562710384,7.604563055959281,3.1057514910774495e-13,11.0,-8.64,1.0,-9.34,0.185,0.2487,0.3228,1.0625,0.3648,0.3711,0
103160,npp,312,3588,0.33189713954925504,40.42724609375,-105.701324462891,3670176,312,2911,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.73501292981229,61.475676116973275,51.101068242173824,2.613830220731457e-13,21.0,61.57,2.5331140255951103,61.3,0.1841,0.335,0.4989,0.7888,0.263,0.2618,0
103278,npp,2738,3091,0.210543654859066,40.4315643310547,-105.702079772949,3670176,2740,2479,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-20 09:34:54.902910,-71.92734193921694,48.93358174831124,41.89879277779736,1.9451530549987573e-17,18.0,49.04,1.7549928774784245,48.62,0.1866,0.3159,0.417,0.8363,0.2042,0.1761,0
103396,npp,2047,2577,0.1700606718659401,40.4318428039551,-105.699676513672,3670176,2047,2083,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.43115488382514,29.44243903085704,25.810195891746986,2.0846020319924617e-21,15.0,29.51,1.184412938166907,28.94,0.1652,0.2706,0.3883,0.9764,0.1793,0.166,0
103515,npp,1345,2060,0.1398583417758346,40.4278564453125,-105.704864501953,3670176,1345,1626,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-22 08:57:21.325719,-88.61252872828857,1.530582192136802,1.3556639143841567,7.50934577032605e-21,12.0,1.53,1.0,0.8,0.1577,0.2642,0.3581,1.0,0.1399,0.1399,0
103634,npp,613,1536,0.12089270958676934,40.4316558837891,-105.704536437988,3670176,614,1152,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-23 08:38:29.205785,98.85791288442253,27.306584681876053,23.974539359969345,4.625265255956111e-20,9.0,-27.43,1.184412938166907,-27.99,0.167,0.206,0.2854,1.2827,0.1924,0.1551,0
103752,npp,2925,1004,0.012159831821918002,40.4279174804688,-105.701484680176,3670176,2924,738,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-24 08:19:33.529270,95.08111380966781,48.20319119213776,41.32411471251105,2.1520154540213638e-18,6.0,-48.34,1.7549928774784245,-48.73,0.1347,0.2301,0.3655,1.1482,0.14,0.014,0
104346,npp,1314,1181,0.1066252999007702,40.4269981384277,-105.70198059082,3670176,1315,872,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-04-29 08:25:49.999413,96.471539615906,42.22296159771804,36.52845676795802,6.903218174504184e-07,7.0,-42.35,1.4867838833500562,-42.79,0.1033,0.2201,0.331,1.2007,0.1879,0.128,0
131947,npp,1497,1523,0.24987298995256402,40.4311752319336,-105.704917907715,3670176,1497,1142,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-13 08:37:27.591640,97.98232038899238,27.942820058870286,24.52095218199444,7.94360768822787e-05,9.0,-28.04,1.184412938166907,-27.99,0.167,0.206,0.2854,1.2827,0.3013,0.3205,0
132123,npp,740,991,0.0881451219320297,40.4289016723633,-105.705787658691,3670176,741,730,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-14 08:18:33.710185,95.43380338230557,48.598276528217205,41.631961049952416,8.930719189944604e-10,6.0,-48.73,1.7549928774784245,-48.73,0.1347,0.2301,0.3655,1.1482,0.1833,0.1012,0
132296,npp,3026,463,0.701875150203705,40.4261131286621,-105.706130981445,3670176,3029,273,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-15 07:59:36.271443,92.64558391542504,61.967997581710215,51.42384216069108,1.3410119456394052e-15,3.0,-62.1,2.5331140255951103,-62.12,0.1334,0.355,0.432,0.7442,0.4011,0.5223,0
132488,npp,1324,2735,0.386312693357468,40.4274063110352,-105.705741882324,3670176,1323,2194,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-16 09:21:21.230665,-73.7584683426307,36.35416221723155,31.67129084286631,1.0947233359836914e-15,16.0,36.46,1.357151599901897,36.42,0.1296,0.2322,0.345,1.1378,0.3778,0.4395,0
132669,npp,633,2221,0.1627970486879349,40.4256629943848,-105.702171325684,3670176,633,1779,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-17 09:02:34.468446,-76.01803845822784,10.801655941161213,9.554948570095522,2.2886238832464937e-22,13.0,10.84,1.015504800579495,10.84,0.1544,0.2455,0.3215,1.0764,0.1828,0.1752,0
132847,npp,2969,1698,0.1974569410085678,40.4311676025391,-105.70532989502,3670176,2969,1286,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-18 08:43:44.148428,99.47620593571821,19.0585224233257,16.811007717792105,8.902315748090367e-26,10.0,-19.14,1.0442604737599883,-19.14,0.1727,0.2459,0.36,1.0746,0.2178,0.2122,0
133027,npp,2221,1168,0.125,40.4300270080566,-105.706573486328,3670176,2220,862,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-19 08:24:50.267302,96.09777971785815,42.69903583531565,36.91578390638611,3.275133735674083e-27,7.0,-42.83,1.4867838833500562,-42.79,0.1033,0.2201,0.331,1.2007,0.2003,0.1501,0
133209,npp,1444,638,0.21541827917099,40.4305953979492,-105.701843261719,3670176,1446,421,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-20 08:05:54.605336,93.4627382302868,58.11792007017565,48.771329851175295,3.0233256669964287e-27,4.0,-58.25,2.2013981571160284,-58.26,0.1126,0.2505,0.414,1.0547,0.2483,0.2272,0
133392,npp,637,111,0.303294017910957,40.428596496582,-105.708236694336,3670176,635,51,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-21 07:46:53.603348,90.14009425014615,68.37729402889985,55.42428910361766,1.1839442755667567e-25,1.0,-68.49,3.3166247903554,-68.51,0.1629,0.3808,0.5643,0.6939,0.2409,0.2105,0
133404,npp,2773,2908,0.1067255008965731,40.4279441833496,-105.701934814453,3670176,2774,2345,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.38230277028943,42.92697933572767,37.103578682714016,1.4780796863740202e-28,17.0,43.03,1.4867838833500562,43.03,0.1814,0.2952,0.3687,0.8949,0.1374,0.0955,0
133946,npp,642,1347,0.30806790292263,40.4282035827637,-105.706520080566,3670176,643,1017,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-24 08:31:08.585586,97.6918433600539,35.81515564306762,31.217916935000563,4.2688872639327794e-20,8.0,-35.94,1.2937979144666532,-35.89,0.1884,0.2677,0.3763,0.9869,0.2954,0.304,0
134124,npp,2930,813,0.30243009328842196,40.4283409118652,-105.704093933105,3670176,2932,601,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-25 08:12:12.924623,94.42534089575472,53.702735132328776,45.54811380164694,3.0461821152281763e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1214,0.2534,0.3984,1.0426,0.2893,0.3153,0
134138,npp,1804,3576,0.20202907919883728,40.431396484375,-105.698387145996,3670176,1803,2901,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.62022260629081,61.21258072905838,50.92414221629924,1.0121179950504246e-21,21.0,61.32,2.5331140255951103,61.3,0.1841,0.335,0.4989,0.7888,0.2117,0.1594,0
134308,npp,2132,287,0.2094770967960358,40.4318656921387,-105.706069946289,3670176,2134,151,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-26 07:53:13.709036,91.41455595819929,65.366253064719,53.62013837637688,1.0366751484122984e-07,2.0,-65.49,3.0,-65.49,0.2095,0.3539,0.5058,0.7466,0.2161,0.1564,0
134322,npp,1145,3078,0.1802795566618443,40.425609588623,-105.701370239258,3670176,1144,2471,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.59495287612192,48.54162868700051,41.592604381189446,8.217169842992762e-16,18.0,48.65,1.7549928774784245,48.62,0.1866,0.3159,0.417,0.8363,0.1869,0.1508,0
134505,npp,471,2564,0.0874745100736618,40.4319496154785,-105.707901000977,3670176,471,2074,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.43884816300093,28.806910388794194,25.265358903952947,4.4310560718643694e-09,15.0,28.89,1.184412938166907,28.94,0.1652,0.2706,0.3883,0.9764,0.1096,0.0854,0
137322,npp,2725,286,0.250408977270126,40.4261054992676,-105.705909729004,3670176,2726,150,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-11 07:53:07.797309,91.34537116686778,65.39202024133554,53.636351105539795,1.7873483710030766e-05,2.0,-65.51,3.0,-65.49,0.2095,0.3539,0.5058,0.7466,0.2297,0.1869,0
137715,npp,358,2045,0.098800428211689,40.430534362793,-105.705261230469,3670176,358,1612,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-13 08:56:09.545197,-67.7764883576303,0.7091466927025643,0.6281142402149361,2.518431206674971e-11,12.0,0.69,1.0,0.8,0.1577,0.2642,0.3581,1.0,0.0988,0.0988,0
137903,npp,2698,1521,0.173086866736412,40.4314727783203,-105.702278137207,3670176,2698,1140,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-14 08:37:17.458888,98.01412175062713,28.025284478925037,24.592840698494438,2.5840115368324615e-18,9.0,-28.13,1.184412938166907,-27.99,0.167,0.206,0.2854,1.2827,0.2364,0.222,0
138092,npp,1938,989,0.234217815101147,40.4267425537109,-105.703132629395,3670176,1940,729,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-15 08:18:23.592268,95.59143720088024,48.65450225665281,41.6774894051603,1.1525712897207075e-24,6.0,-48.79,1.7549928774784245,-48.73,0.1347,0.2301,0.3655,1.1482,0.2666,0.2689,0
138105,npp,745,3737,0.0795312970876694,40.4306907653809,-105.698249816895,3670176,745,3017,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.58937006990642,64.37750268888695,53.00551690355575,6.115301257841093e-19,22.0,64.48,2.8345692104261015,64.47,0.1934,0.3567,0.5503,0.7408,0.1665,0.0589,0
138282,npp,1131,460,0.29075875878334,40.4302291870117,-105.707336425781,3670176,1130,271,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-16 07:59:24.384635,92.24994398744157,62.03542518692235,51.47061907370435,2.344953458040515e-29,3.0,-62.16,2.5331140255951103,-62.12,0.1334,0.355,0.432,0.7442,0.2388,0.2164,0
138296,npp,109,3245,0.22291956841945648,40.4268074035645,-105.700675964355,3670176,107,2586,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.69242172626575,53.32439461481969,45.269075812303655,1.4095601768647423e-25,19.0,53.43,1.9513309067639726,53.43,0.1697,0.2895,0.3828,0.9127,0.2301,0.2034,0
138688,npp,1804,2218,0.1906081736087799,40.4299621582031,-105.701049804688,3670176,1804,1777,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-18 09:02:22.592831,-74.80840220049878,10.64734497169993,9.418904044037735,5.635104650869335e-30,13.0,10.67,1.015504800579495,10.84,0.1544,0.2455,0.3215,1.0764,0.2102,0.2052,0
138881,npp,1081,1695,0.1065226625651121,40.4326972961426,-105.705604553223,3670176,1082,1284,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-19 08:43:32.281679,99.13803148018154,19.224769289233137,16.956497818004177,1.1186801534041788e-29,10.0,-19.3,1.0442604737599883,-19.14,0.1727,0.2459,0.36,1.0746,0.1308,0.1145,0
139080,npp,330,1165,0.1120263319462538,40.4280624389648,-105.706085205078,3670176,329,859,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-20 08:24:38.414106,96.19919689259476,42.80611767219895,37.00290041723753,1.9986491225602015e-27,7.0,-42.94,1.4867838833500562,-42.79,0.1033,0.2201,0.331,1.2007,0.1916,0.1345,0
139094,npp,2158,3896,0.1149072656407952,40.4313468933105,-105.703132629395,3670176,2155,3114,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.51625388731655,67.18488484595964,54.735974518618654,3.904930704951411e-30,23.0,67.28,3.1865100272627664,67.28,0.2633,0.4367,0.6352,0.6051,0.1633,0.0695,0
139269,npp,2621,634,-0.006668433547019986,40.4268531799316,-105.7060546875,3670176,2619,417,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-21 08:05:40.985845,92.95403336164944,58.22376888471742,48.845889669851466,2.6534625410607104e-23,4.0,-58.34,2.2013981571160284,-58.26,0.1126,0.2505,0.414,1.0547,0.1474,-0.007,0
139283,npp,1531,3409,-0.020323887467384005,40.4335861206055,-105.705108642578,3670176,1530,2757,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.69353270152075,57.468202327609745,48.313186890689366,2.8311445555053227e-28,20.0,57.6,2.2013981571160284,57.62,0.151,0.2537,0.417,1.0417,0.1398,-0.0212,0
139462,npp,1811,108,0.1113317767158151,40.428955078125,-105.706680297852,3670176,1814,49,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-22 07:46:41.778230,90.3990894648391,68.42111507432075,55.448080438086066,1.3090382967462421e-17,1.0,-68.54,3.3166247903554,-68.51,0.1629,0.3808,0.5643,0.6939,0.183,0.0773,0
139475,npp,875,2904,0.1115904292091727,40.4260711669922,-105.70426940918,3670176,874,2342,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-22 09:27:22.396193,-72.77391951760882,42.777776885067524,36.9817838122045,1.922347727079937e-24,17.0,42.89,1.4867838833500562,43.03,0.1814,0.2952,0.3687,0.8949,0.1407,0.0999,0
139672,npp,189,2388,0.009627439081669006,40.4271583557129,-105.707382202148,3670176,188,1931,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-09-23 09:08:35.646259,-74.70711341666781,20.025239088023643,17.656196631252815,6.31587476881651e-19,14.0,20.09,1.0837787002826917,20.35,0.1607,0.2458,0.3502,1.0751,0.0463,0.0104,0
143151,npp,2343,1339,0.388260275125504,40.4305953979492,-105.706756591797,3670176,2343,1012,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-11 08:30:44.124759,97.63999972248935,36.15465897489723,31.500645540346756,6.820289731452476e-07,8.0,-36.28,1.2937979144666532,-35.89,0.1884,0.2677,0.3763,0.9869,0.3574,0.3832,0
143752,npp,2217,2557,0.461414277553558,40.4311561584473,-105.701171875,3670176,2217,2068,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-14 09:14:43.205054,-73.85984122681506,28.50395722203275,25.003261014705675,1.4405605083858644e-21,15.0,28.56,1.184412938166907,28.94,0.1652,0.2706,0.3883,0.9764,0.4253,0.4505,0
143943,npp,1525,2040,0.244684167206287,40.4262886047363,-105.705406188965,3670176,1525,1607,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-15 08:55:56.482363,-74.92375558974848,0.4147104654801353,0.3672896092905237,5.447859208706782e-29,12.0,0.43,1.0,0.8,0.1577,0.2642,0.3581,1.0,0.2447,0.2447,0
144136,npp,804,1517,0.335257306694984,40.4262580871582,-105.70393371582,3670176,804,1138,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-16 08:37:06.197870,98.93028149694034,28.20653055055267,24.746120719559162,5.123705117456538e-31,9.0,-28.32,1.184412938166907,-27.99,0.167,0.206,0.2854,1.2827,0.3734,0.43,0
144331,npp,53,985,0.463244408369064,40.4318313598633,-105.70677947998,3670176,54,726,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-17 08:18:12.356397,95.52796410951606,48.77738360377238,41.768904719048415,2.480231310112973e-31,6.0,-48.91,1.7549928774784245,-48.73,0.1347,0.2301,0.3655,1.1482,0.3971,0.5319,0
144529,npp,2330,458,0.467879593372345,40.4281158447266,-105.707290649414,3670176,2329,269,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-18 07:59:14.951851,92.107145138134,62.09232944304239,51.50144554641615,8.368173557902238e-30,3.0,-62.2,2.5331140255951103,-62.12,0.1334,0.355,0.432,0.7442,0.3088,0.3482,0
144543,npp,1309,3240,0.418900042772293,40.4274482727051,-105.703437805176,3670176,1307,2581,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-18 09:39:44.895528,-70.48688770240535,53.1933946870584,45.16488769602349,5.315114943195367e-31,19.0,53.3,1.9513309067639726,53.43,0.1697,0.2895,0.3828,0.9127,0.3305,0.3823,0
144746,npp,637,2729,0.354090347886086,40.4301109313965,-105.702072143555,3670176,636,2189,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-19 09:21:01.724694,-73.33704481896527,36.11691454864564,31.46964089640812,5.9034299481913895e-30,16.0,36.22,1.357151599901897,36.42,0.1296,0.2322,0.345,1.1378,0.354,0.4029,0
144942,npp,3025,2216,0.1754717342555523,40.4297714233398,-105.700653076172,3670176,3025,1775,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-20 09:02:16.782370,-77.63720334171562,10.506760050100564,9.293937524518302,7.478750917256469e-27,13.0,10.56,1.0,10.84,0.1544,0.2455,0.3215,1.0764,0.1942,0.1889,0
145140,npp,2313,1694,0.228324890136719,40.4262847900391,-105.701728820801,3670176,2313,1282,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-21 08:43:26.505950,98.86387472695716,19.293510306357508,17.014862485646468,6.754603243706666e-22,10.0,-19.36,1.0442604737599883,-19.14,0.1727,0.2459,0.36,1.0746,0.2474,0.2454,0
145338,npp,1571,1165,0.22925104200840002,40.4316253662109,-105.704216003418,3670176,1572,859,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-22 08:24:34.451028,96.64730384863677,42.820756109703616,37.01043730835387,1.6441330269394844e-15,7.0,-42.94,1.4867838833500562,-42.79,0.1033,0.2201,0.331,1.2007,0.2704,0.2753,0
145351,npp,329,3893,0.1697922758758068,40.4268646240234,-105.705101013184,3670176,329,3112,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-22 10:04:41.265565,-66.67104956808487,67.14487689595805,54.70397985356,1.186775062623281e-22,23.0,67.23,3.1865100272627664,67.28,0.2633,0.4367,0.6352,0.6051,0.1805,0.1027,0
145543,npp,2784,3406,0.1721822842955589,40.4272499084473,-105.705604553223,3670176,2788,2755,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-10-23 09:46:01.660920,-69.42232440415178,57.42544572264422,48.27597592589982,1.0120777046258274e-16,20.0,57.52,2.2013981571160284,57.62,0.151,0.2537,0.417,1.0417,0.2272,0.1794,0
148656,npp,1507,639,0.295342415571213,40.424991607666,-105.703384399414,3670176,1509,421,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-08 08:05:46.073019,93.72072443674132,58.10729362148217,48.75424853825972,0.0003967833047837581,4.0,-58.22,2.2013981571160284,-58.26,0.1126,0.2505,0.414,1.0547,0.2846,0.3115,0
148850,npp,703,113,0.052566155791282695,40.4302978515625,-105.700859069824,3670176,709,52,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-09 07:46:45.125186,90.22022994259667,68.3516033322113,55.397995398651126,7.014952014722702e-10,1.0,-68.46,3.3166247903554,-68.51,0.1629,0.3808,0.5643,0.6939,0.1653,0.0365,0
149070,npp,2161,2391,0.2164939045906067,40.4329032897949,-105.704772949219,3670176,2162,1934,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-10 09:08:42.596537,-76.61375636283788,20.17589140194554,17.78530392076318,5.369974413770668e-09,14.0,20.24,1.0837787002826917,20.35,0.1607,0.2458,0.3502,1.0751,0.2372,0.2328,0
149262,npp,1456,1871,0.1933333575725555,40.4260215759277,-105.70191192627,3670176,1456,1445,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-11 08:49:52.328968,97.23057893073218,9.423012058212551,8.336815024674422,7.458124188378281e-17,11.0,-9.45,1.0,-9.34,0.185,0.2487,0.3228,1.0625,0.2089,0.2054,0
149456,npp,721,1347,0.264459192752838,40.4324111938477,-105.70573425293,3670176,722,1017,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-12 08:31:02.060733,98.16250486563891,35.79866089970182,31.199035576275055,5.658714796812088e-24,8.0,-35.94,1.2937979144666532,-35.89,0.1884,0.2677,0.3763,0.9869,0.2617,0.261,0
149468,npp,2497,4056,0.2114138528704643,40.4349403381348,-105.705459594727,3670176,2501,3194,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-12 10:11:03.538089,-65.70732555968229,69.72398734345549,56.18122897516908,9.000481524432632e-17,24.0,69.81,3.5496478698597698,69.76,0.1596,0.3782,0.6836,0.6987,0.2173,0.1477,0
149640,npp,3030,813,0.290513500571251,40.4280624389648,-105.707336425781,3670176,3031,601,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-13 08:12:06.454186,94.45841662729072,53.695716829651566,45.534900067809005,4.4479593691875896e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1214,0.2534,0.3984,1.0426,0.2832,0.3029,0
149654,npp,1888,3572,0.6085598170757289,40.4308204650879,-105.705215454102,3670176,1892,2899,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-13 09:52:23.944902,-68.30388604140316,61.14865956077208,50.87143013337813,6.377995211780009e-25,21.0,61.24,2.5331140255951103,61.3,0.1841,0.335,0.4989,0.7888,0.3722,0.48,0
149826,npp,2220,289,0.429207235574722,40.4319381713867,-105.704895019531,3670176,2219,152,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-14 07:53:07.289154,91.28533398149433,65.34994957543726,53.599293103105865,2.8733633095852883e-33,2.0,-65.46,2.898275349237888,-65.49,0.2095,0.3539,0.5058,0.7466,0.2902,0.3204,0
149840,npp,1249,3076,0.343267664313316,40.4275093078613,-105.704200744629,3670176,1251,2469,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-14 09:33:44.351751,-72.35592636155299,48.494559625042264,41.54861118350525,3.9412245576824114e-30,18.0,48.59,1.7549928774784245,48.62,0.1866,0.3159,0.417,0.8363,0.2798,0.2871,0
150209,npp,2938,2046,0.2088918685913086,40.4306526184082,-105.704772949219,3670176,2938,1612,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-16 08:56:10.945811,-36.124730402054716,1.0240700813510761,0.9069372772354717,3.306549760310157e-31,12.0,0.74,1.0,0.8,0.1577,0.2642,0.3581,1.0,0.2089,0.2089,0
150398,npp,2213,1523,0.1609797291457653,40.4277267456055,-105.705993652344,3670176,2213,1142,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-17 08:37:20.683111,98.38382612464446,27.94794783012518,24.52315057786977,5.668851155102832e-29,9.0,-28.04,1.184412938166907,-27.99,0.167,0.206,0.2854,1.2827,0.2262,0.2065,0
150583,npp,1458,992,0.0489581152796745,40.4289131164551,-105.702445983887,3670176,1460,730,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-18 08:18:26.860073,95.48408557804967,48.5871159183908,41.619044196926524,8.821084249140339e-25,6.0,-48.7,1.7549928774784245,-48.73,0.1347,0.2301,0.3655,1.1482,0.161,0.0562,0
150777,npp,2706,3245,0.301191717386246,40.4326438903809,-105.703926086426,3670176,2708,2587,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-19 09:39:59.423778,-71.18941975578643,53.32931954950853,45.2655812127565,4.96685351647301e-25,19.0,53.43,1.9513309067639726,53.43,0.1697,0.2895,0.3828,0.9127,0.2702,0.2749,0
150961,npp,2046,2734,0.241165183484554,40.4279632568359,-105.701538085938,3670176,2045,2192,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-20 09:21:14.496148,-73.40619396954322,36.32038938193761,31.639257764485038,8.689616046808678e-20,16.0,36.42,1.357151599901897,36.42,0.1296,0.2322,0.345,1.1378,0.2708,0.2744,0
151144,npp,1357,2220,0.292667165398598,40.4274787902832,-105.701759338379,3670176,1357,1778,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-21 09:02:27.788373,-73.77202269140295,10.763378567294392,9.520161193749265,2.5679872584909514e-13,13.0,10.78,1.015504800579495,10.84,0.1544,0.2455,0.3215,1.0764,0.3107,0.315,0
151465,npp,1713,3894,0.310704588890076,40.429443359375,-105.701332092285,3670176,1717,3114,196611,3866787,697,usa_rmnp_49_7,40.42916667,-105.70416667,49,7,usa_rmnp,2012-11-23 10:04:53.201935,-66.91458289459634,67.21467052280619,54.74420541446785,6.328103053634618e-08,23.0,67.25,3.1865100272627664,67.28,0.2633,0.4367,0.6352,0.6051,0.2247,0.188,0
