gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2988,1899,0.32863193750381503,40.268497467041,-105.623725891113,3670176,2988,1472,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-17 08:51:08.462416,97.53652100380421,7.7893013269581335,6.894495652253532,3.1925091726788086e-13,11.0,-7.83,1.0,-8.53,0.1851,0.2833,0.3895,0.9489,0.3142,0.3118,0
103270,npp,666,310,0.1067706663161516,40.2690505981445,-105.617309570312,3670176,666,165,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-20 07:54:21.404197,91.45110242005204,64.90856173989253,53.3325622275826,1.1997189709143875e-22,2.0,-65.06,2.898275349237888,-65.31,0.1572,0.4159,0.6356,0.6464,0.1622,0.069,0
103396,npp,2069,2593,0.251992791891098,40.266357421875,-105.624862670898,3670176,2069,2095,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-21 09:16:11.672374,-74.93114067453021,30.171544765390642,26.434209865616317,1.89242160819017e-21,15.0,30.26,1.184412938166907,29.69,0.1669,0.2691,0.3969,0.9992,0.2544,0.2518,0
103515,npp,1367,2075,0.15364472195506101,40.2643737792969,-105.622978210449,3670176,1367,1640,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-22 08:57:23.104992,-79.05137315576044,2.402665650854323,2.12799855190566,6.616314518918667e-21,12.0,2.39,1.0,1.67,0.1913,0.2688,0.3479,1.0,0.1536,0.1536,0
103634,npp,636,1549,0.0654369927942753,40.2672729492188,-105.62328338623,3670176,636,1162,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-23 08:38:30.985067,97.29476454836004,26.67950228962714,23.43398714828567,3.9640451629077954e-20,9.0,-26.78,1.1367971201176101,-27.355,0.1494,0.2232,0.3085,1.2043,0.13,0.0788,0
103752,npp,2949,1016,0.1750397309660912,40.2649765014648,-105.627075195312,3670176,2950,747,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-24 08:19:37.087780,95.82604210520185,47.80550626383127,41.01079320520087,1.8175231941151097e-18,6.0,-47.96,1.646109783506203,-48.37,0.1452,0.275,0.43,0.9776,0.2081,0.1711,0
103868,npp,2159,485,0.17644304409623152,40.2675895690918,-105.619361877441,3670176,2164,290,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-25 08:00:37.854820,92.10984297628367,61.491749003182996,51.10746913571491,8.069614786090542e-16,3.0,-61.64,2.5331140255951103,-61.89,0.2045,0.3517,0.5625,0.7643,0.1996,0.1349,0
104346,npp,1337,1193,0.1773236207664013,40.2662353515625,-105.622406005859,3670176,1337,882,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-04-29 08:25:51.778649,96.19679603999387,41.76425213862974,36.15347521985926,6.073932675406403e-07,7.0,-41.92,1.4867838833500562,-42.32,0.1691,0.2786,0.3723,0.965,0.2007,0.1711,0
132296,npp,3050,473,0.489399760961533,40.2637786865234,-105.620643615723,3670176,3049,281,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-15 07:59:38.050679,92.50177377958103,61.73335645911355,51.266701044000364,1.2423972052971069e-15,3.0,-61.89,2.5331140255951103,-61.89,0.2045,0.3517,0.5625,0.7643,0.3232,0.3741,0
132488,npp,1345,2753,0.408070415258408,40.264892578125,-105.624038696289,3670176,1346,2210,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-16 09:21:24.789182,-74.20008178104949,37.0402158928264,32.24542755755746,1.0376561549056367e-15,16.0,37.18,1.357151599901897,37.12,0.1669,0.2845,0.3893,0.9448,0.3599,0.3856,0
132669,npp,654,2236,0.1999561488628387,40.2674865722656,-105.621971130371,3670176,654,1793,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-17 09:02:36.247720,-75.17814139326836,11.65193011300263,10.304853120882287,2.1180589253523565e-22,13.0,11.68,1.015504800579495,11.68,0.1994,0.2593,0.3755,1.0369,0.2104,0.2073,0
132847,npp,2992,1711,0.2006128802895546,40.2649917602539,-105.628753662109,3670176,2991,1298,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-18 08:43:45.927708,97.06184598623317,18.384246765946877,16.221028656608805,8.029027747495344e-26,10.0,-18.42,1.0442604737599883,-18.37,0.2213,0.2845,0.359,0.9449,0.1885,0.1895,0
133027,npp,2245,1181,0.235764898359776,40.2647819519043,-105.624671936035,3670176,2246,873,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-19 08:24:53.825819,96.37808235920438,42.214464121001996,36.52059391167874,2.9271854307852085e-27,7.0,-42.35,1.4867838833500562,-42.32,0.1691,0.2786,0.3723,0.965,0.24,0.2275,0
133209,npp,1468,648,0.45430263876915,40.2669982910156,-105.624130249023,3670176,1467,431,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-20 08:05:56.384573,93.28147498070679,57.86023986496815,48.58793737263772,2.7012212797810222e-27,4.0,-58.0,2.2013981571160284,-58.0,0.1968,0.2945,0.4144,0.9127,0.3414,0.4147,0
133392,npp,662,121,0.259592622518539,40.2714385986328,-105.620422363281,3670176,664,56,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-21 07:46:57.161859,90.58181701564877,68.18681201687406,55.31401099207521,1.0645559923492447e-25,1.0,-68.33,3.3166247903554,-68.36,0.2648,0.4698,0.633,0.5723,0.2055,0.1486,0
133404,npp,2793,2924,0.1257942296215333,40.2703704833984,-105.625907897949,3670176,2793,2359,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.62678359090323,43.47966649511468,37.55228355784795,1.3508561601204303e-28,17.0,43.61,1.5732132722552272,43.61,0.1986,0.3158,0.396,0.8511,0.148,0.1071,0
134124,npp,2953,824,0.304033651947975,40.2704238891602,-105.62117767334,3670176,2953,613,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-25 08:12:14.703904,94.25967904586983,53.37992159815572,45.30587274917136,2.943134464492938e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1523,0.2749,0.4635,0.9778,0.2837,0.2973,0
134138,npp,1824,3594,0.228354513645172,40.2668914794922,-105.623336791992,3670176,1828,2917,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.51582726152296,61.57525428529336,51.16861768399471,9.544288725144283e-22,21.0,61.7,2.5331140255951103,61.7,0.181,0.3471,0.5358,0.7746,0.222,0.1769,0
134308,npp,2156,297,0.400486052036285,40.2719039916992,-105.619003295898,3670176,2155,157,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-26 07:53:15.488272,91.29930502222442,65.16448008709972,53.494058837478,1.0336386727056732e-07,2.0,-65.31,2.898275349237888,-65.31,0.1572,0.4159,0.6356,0.6464,0.2635,0.2589,0
134322,npp,1165,3096,0.19821085035800928,40.2659683227539,-105.623947143555,3670176,1164,2482,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.44939037317337,49.050292116871354,41.9905625166216,7.906007146353687e-16,18.0,49.19,1.7549928774784245,49.19,0.1375,0.2723,0.4732,0.9872,0.2266,0.1957,0
134505,npp,492,2580,0.037875860929489094,40.2701606750488,-105.625396728516,3670176,492,2086,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.13267253089708,29.545682458177815,25.898770549238538,4.368452434108678e-09,15.0,29.65,1.184412938166907,29.69,0.1669,0.2691,0.3969,0.9992,0.0736,0.0378,0
137322,npp,2750,295,0.634483397006989,40.2599945068359,-105.619735717773,3670176,2747,156,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-11 07:53:09.576589,91.19977669586629,65.19212400159833,53.511508030377684,1.769935097400603e-05,2.0,-65.34,2.898275349237888,-65.31,0.1572,0.4159,0.6356,0.6464,0.3443,0.4101,0
137715,npp,380,2060,0.1046666782349348,40.2678146362305,-105.623519897461,3670176,380,1626,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-13 08:56:11.324434,-65.08627231987785,1.5999384667854704,1.4170817267122569,2.478124682395905e-11,12.0,1.53,1.0,1.67,0.1913,0.2688,0.3479,1.0,0.1047,0.1047,0
137903,npp,2721,1535,0.1758896298706532,40.2685012817383,-105.624847412109,3670176,2722,1151,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-14 08:37:21.017398,99.53387078833262,27.348472118575433,24.010264580296848,2.4657418525239847e-18,9.0,-27.47,1.184412938166907,-27.355,0.1494,0.2232,0.3085,1.2043,0.2289,0.2118,0
138092,npp,1961,1001,0.20862121880054468,40.2674522399902,-105.622077941895,3670176,1961,736,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-15 08:18:25.371550,95.38458721678555,48.27336490475849,41.37834757743308,1.0790430701146031e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1452,0.275,0.43,0.9776,0.231,0.204,0
138105,npp,765,3756,0.0909923985600471,40.2657203674316,-105.625114440918,3670176,763,3030,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.49900886653069,64.70385953474928,53.21233174799678,5.987860964277558e-19,22.0,64.84,2.898275349237888,64.8,0.203,0.3375,0.5711,0.7965,0.1838,0.0725,0
138282,npp,1156,471,0.525542885065079,40.2674903869629,-105.617500305176,3670176,1158,279,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-16 07:59:27.943191,92.4306454423526,61.78119975659119,51.300428213651244,2.1578703153809365e-29,3.0,-61.93,2.5331140255951103,-61.89,0.2045,0.3517,0.5625,0.7643,0.3374,0.4017,0
138296,npp,129,3263,0.451739579439163,40.2686576843262,-105.623977661133,3670176,132,2606,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-16 09:39:57.885774,-71.00001053872393,53.78160931643348,45.611743253710145,1.3544529863324624e-25,19.0,53.92,1.9513309067639726,53.95,0.1903,0.3612,0.4764,0.7443,0.3152,0.3362,0
138688,npp,1826,2233,0.235793471336365,40.2680778503418,-105.628509521484,3670176,1826,1791,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-18 09:02:26.151387,-78.97418110710396,11.48116671834207,10.154367895404311,5.238321714207137e-30,13.0,11.51,1.015504800579495,11.68,0.1994,0.2593,0.3755,1.0369,0.2457,0.2445,0
138881,npp,1104,1708,0.2236919403076172,40.2668304443359,-105.628356933594,3670176,1104,1295,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-19 08:43:34.060953,98.29341309613343,18.505753952709604,16.327470580786414,1.0331215551648037e-29,10.0,-18.59,1.0442604737599883,-18.37,0.2213,0.2845,0.359,0.9449,0.2106,0.2114,0
139094,npp,2178,3917,0.439104706048965,40.2662391662598,-105.625465393066,3670176,2181,3125,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-20 10:04:48.785247,-66.71677643434653,67.4976745330238,54.92095835591666,3.6521492363457885e-30,23.0,67.63,3.3166247903554,67.605,0.2002,0.4316,0.637,0.6228,0.2711,0.2735,0
139269,npp,2645,645,0.0702502205967903,40.2690086364746,-105.622802734375,3670176,2646,428,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-21 08:05:44.544362,93.54226555268089,57.92877569149246,48.63602915976137,2.48023369978941e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1968,0.2945,0.4144,0.9127,0.1669,0.0641,0
139283,npp,1551,3426,0.0395786613225937,40.2698593139648,-105.625686645508,3670176,1556,2774,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-21 09:46:07.369536,-69.57555243888338,57.88205213327952,48.6086069563123,2.6355095145663606e-28,20.0,58.0,2.2013981571160284,58.05,0.1474,0.3134,0.4642,0.8579,0.1445,0.034,0
139475,npp,895,2920,0.015771538019180006,40.2682914733887,-105.626190185547,3670176,894,2356,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-22 09:27:24.175468,-72.60399813880258,43.353677781912076,37.44962479510088,1.797970802398555e-24,17.0,43.47,1.4867838833500562,43.61,0.1986,0.3158,0.396,0.8511,0.067,0.0134,0
139672,npp,210,2404,0.1404076088219881,40.2687377929688,-105.62841796875,3670176,210,1945,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-23 09:08:39.204770,-77.02236628017306,20.8529739905883,18.37851230802791,5.970074355404589e-19,14.0,20.93,1.0837787002826917,21.14,0.1807,0.3072,0.3929,0.875,0.1149,0.1229,0
140059,npp,1811,1356,0.24238658696413,40.2670440673828,-105.621704101562,3670176,1812,1023,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-09-25 08:30:56.815760,97.48824016225458,35.41564215541453,30.88114985337328,5.142062223217252e-05,8.0,-35.55,1.2937979144666532,-35.38,0.2399,0.3277,0.4154,0.8205,0.2029,0.1989,0
143151,npp,2366,1352,0.37229521572589896,40.2669639587402,-105.619323730469,3670176,2365,1020,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-11 08:30:45.904040,96.544553981207,35.6030880531441,31.03751890556448,6.988803011458047e-07,8.0,-35.72,1.2937979144666532,-35.38,0.2399,0.3277,0.4154,0.8205,0.3033,0.3055,0
143752,npp,2239,2573,0.35848151147365603,40.263011932373,-105.624076843262,3670176,2238,2080,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-14 09:14:44.984336,-72.47442967284591,29.246373122217758,25.6402275388975,1.4303243580828488e-21,15.0,29.32,1.184412938166907,29.69,0.1669,0.2691,0.3969,0.9992,0.3443,0.3582,0
143943,npp,1547,2055,0.289231106638908,40.263053894043,-105.624008178711,3670176,1547,1621,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-15 08:55:58.261593,-66.09306083668153,1.3017647153623448,1.1528895779029873,5.292448598655274e-29,12.0,1.25,1.0,1.67,0.1913,0.2688,0.3479,1.0,0.2892,0.2892,0
144136,npp,826,1530,0.415029942989349,40.2691764831543,-105.627319335938,3670176,826,1148,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-16 08:37:07.977108,97.54100914224395,27.61876395306646,24.24060805601334,4.882580895184269e-31,9.0,-27.71,1.184412938166907,-27.355,0.1494,0.2232,0.3085,1.2043,0.4308,0.4998,0
144331,npp,77,997,0.683605134487152,40.266170501709,-105.629608154297,3670176,76,734,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-17 08:18:14.135671,95.26511223181183,48.409241241846495,41.48028838650548,2.3242688136057173e-31,6.0,-48.55,1.7549928774784245,-48.37,0.1452,0.275,0.43,0.9776,0.5017,0.6683,0
144345,npp,1954,3750,0.689783275127411,40.2696228027344,-105.62557220459,3670176,1957,3026,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-17 09:58:28.066502,-68.02908746200175,64.62041109481164,53.15225229429368,5.261536326299683e-30,22.0,64.72,2.898275349237888,64.8,0.203,0.3375,0.5711,0.7965,0.3904,0.5494,0
144529,npp,2355,468,0.623782694339752,40.2656593322754,-105.62378692627,3670176,2357,277,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-18 07:59:18.510413,92.60750666833117,61.84288141009527,51.334568785459076,7.785275667872546e-30,3.0,-61.99,2.5331140255951103,-61.89,0.2045,0.3517,0.5625,0.7643,0.3762,0.4768,0
144543,npp,1329,3258,0.405854851007462,40.2691802978516,-105.626411437988,3670176,1332,2601,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-18 09:39:48.454046,-71.21633493461871,53.66256878993088,45.51682879357978,5.048532339751895e-31,19.0,53.78,1.9513309067639726,53.95,0.1903,0.3612,0.4764,0.7443,0.2917,0.3021,0
144746,npp,658,2747,0.334989443421364,40.2677803039551,-105.621826171875,3670176,659,2204,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-19 09:21:05.283214,-74.50574059150605,36.81222042953049,32.05192449383214,5.521028309028157e-30,16.0,36.94,1.357151599901897,37.12,0.1669,0.2845,0.3893,0.9448,0.306,0.3165,0
144942,npp,3047,2231,0.271874457597733,40.2651672363281,-105.622436523438,3670176,3047,1789,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-20 09:02:18.561651,-76.36821185757019,11.354785301251969,10.041958848828681,6.946260541566559e-27,13.0,11.4,1.015504800579495,11.68,0.1994,0.2593,0.3755,1.0369,0.2813,0.2819,0
145140,npp,2335,1707,0.363387450575829,40.2666015625,-105.622039794922,3670176,2335,1294,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-21 08:43:28.285230,98.17812585073136,18.568608239860588,16.380812552434143,6.285227010451799e-22,10.0,-18.64,1.0442604737599883,-18.37,0.2213,0.2845,0.359,0.9449,0.3444,0.3433,0
145338,npp,1595,1177,0.361982986330986,40.2637100219727,-105.623649597168,3670176,1594,869,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-22 08:24:36.230303,96.31327788816179,42.36108248944982,36.63591860372382,1.545062278772644e-15,7.0,-42.5,1.4867838833500562,-42.32,0.1691,0.2786,0.3723,0.965,0.3249,0.3493,0
145351,npp,348,3912,0.547173678874969,40.2646293640137,-105.626022338867,3670176,346,3123,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-22 10:04:43.044847,-66.61005950464418,67.4516323353599,54.885651477883535,1.0889684912291146e-22,23.0,67.55,3.3166247903554,67.605,0.2002,0.4316,0.637,0.6228,0.3037,0.3408,0
145543,npp,2804,3425,0.1985542550683022,40.266658782959,-105.625518798828,3670176,2806,2772,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-10-23 09:46:05.219431,-70.06241993319966,57.85367801955587,48.58157151401085,9.315032482317633e-17,20.0,57.98,2.2013981571160284,58.05,0.1474,0.3134,0.4642,0.8579,0.2167,0.1703,0
148656,npp,1530,649,0.386495918035507,40.2679481506348,-105.618492126465,3670176,1530,431,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-08 08:05:47.852301,93.22038348665379,57.84360311603396,48.566688251435174,0.0004024015685390556,4.0,-57.98,2.2013981571160284,-58.0,0.1968,0.2945,0.4144,0.9127,0.3106,0.3528,0
148850,npp,729,122,0.21414515376091,40.2664909362793,-105.619140625,3670176,728,57,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-09 07:46:48.683704,90.36326093754221,68.18011583694397,55.29876341814807,7.257079266170534e-10,1.0,-68.31,3.3166247903554,-68.36,0.2648,0.4698,0.633,0.5723,0.1918,0.1225,0
148862,npp,2860,2922,0.285069495439529,40.2667350769043,-105.625,3670176,2859,2357,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-09 09:27:29.304601,-72.72790768785674,43.421879515881706,37.49941683341503,0.00046297850314046306,17.0,43.54,1.5732132722552272,43.61,0.1986,0.3158,0.396,0.8511,0.2493,0.2426,0
149070,npp,2183,2407,0.226144187152386,40.2663726806641,-105.621635437012,3670176,2183,1947,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-10 09:08:44.375818,-75.93828532740635,21.009748428316357,18.512734768181176,5.726602306414957e-09,14.0,21.08,1.0837787002826917,21.14,0.1807,0.3072,0.3929,0.875,0.194,0.1979,0
149262,npp,1478,1885,0.310630679130554,40.2667922973633,-105.627059936523,3670176,1478,1459,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-11 08:49:55.887525,98.88111421739006,8.603860427245966,7.613308706475494,7.698714634196786e-17,11.0,-8.64,1.0,-8.53,0.1851,0.2833,0.3895,0.9489,0.2962,0.2948,0
149456,npp,744,1360,0.450360834598541,40.2686920166016,-105.619468688965,3670176,744,1025,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-12 08:31:03.840015,97.0599565174306,35.24339552204219,30.732245443802967,5.707954856750143e-24,8.0,-35.38,1.2937979144666532,-35.38,0.2399,0.3277,0.4154,0.8205,0.3637,0.3695,0
149640,npp,3053,824,0.31656776368618,40.2701950073242,-105.629539489746,3670176,3052,614,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-13 08:12:08.233461,94.28801888203503,53.38852116178174,45.30443581463119,4.349237861799209e-30,5.0,-53.53,1.9513309067639726,-53.53,0.1523,0.2749,0.4635,0.9778,0.2902,0.3095,0
149654,npp,1908,3591,0.019340813159943,40.2686462402344,-105.626983642578,3670176,1910,2914,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-13 09:52:27.503466,-68.87451728524309,61.530085649630124,51.12853160678841,6.541692384259949e-25,21.0,61.63,2.5331140255951103,61.7,0.181,0.3471,0.5358,0.7746,0.1395,0.015,0
149826,npp,2245,299,0.316411316394806,40.270923614502,-105.61727142334,3670176,2247,158,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-14 07:53:10.847709,91.45738616148556,65.13758772121051,53.46649181405753,2.7482864603837655e-33,2.0,-65.27,2.898275349237888,-65.31,0.1572,0.4159,0.6356,0.6464,0.2345,0.2045,0
149840,npp,1269,3094,0.321016550064087,40.2673568725586,-105.622970581055,3670176,1270,2481,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-14 09:33:46.131025,-72.1989928776022,49.01600649476756,41.95659782761743,3.9164678918029105e-30,18.0,49.13,1.7549928774784245,49.19,0.1375,0.2723,0.4732,0.9872,0.2966,0.3169,0
150209,npp,2960,2061,0.230245880782604,40.2678756713867,-105.622360229492,3670176,2961,1627,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-16 08:56:12.725093,-50.003476444084114,1.8426665808718337,1.6318568961762956,3.115068341930263e-31,12.0,1.59,1.0,1.67,0.1913,0.2688,0.3479,1.0,0.2302,0.2302,0
150398,npp,2235,1536,0.1633053086698055,40.2706489562988,-105.629409790039,3670176,2235,1152,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-17 08:37:22.462394,97.97910471605019,27.330573402340743,23.991815564292928,5.266389962135934e-29,9.0,-27.43,1.184412938166907,-27.355,0.1494,0.2232,0.3085,1.2043,0.2182,0.1967,0
150961,npp,2067,2751,0.357808113098145,40.2668838500977,-105.626708984375,3670176,2068,2209,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-20 09:21:18.054660,-74.5691503679921,36.9883465786108,32.198209992111344,7.864025211972714e-20,16.0,37.1,1.357151599901897,37.12,0.1669,0.2845,0.3893,0.9448,0.3228,0.3381,0
151144,npp,1379,2236,0.28211238980293296,40.2643890380859,-105.621429443359,3670176,1379,1793,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-21 09:02:31.346937,-77.9670852837335,11.633381971219922,10.287373249874582,2.326587920537992e-13,13.0,11.68,1.015504800579495,11.68,0.1994,0.2593,0.3755,1.0369,0.2913,0.2925,0
151465,npp,1732,3913,0.478498220443726,40.2688293457031,-105.626136779785,3670176,1734,3124,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-11-23 10:04:54.981215,-66.58304319450077,67.50620737063208,54.916668595710874,5.7041120325365683e-08,23.0,67.56,3.3166247903554,67.605,0.2002,0.4316,0.637,0.6228,0.283,0.298,0
154721,npp,2024,116,0.504746973514557,40.2619476318359,-105.620376586914,3670176,2024,55,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-12-11 07:46:50.791345,90.35548260511362,68.22106897347555,55.32964384891699,3.639514106073452e-26,1.0,-68.41,3.3166247903554,-68.36,0.2648,0.4698,0.633,0.5723,0.2794,0.2888,0
154734,npp,1098,2920,0.317171409726143,40.267162322998,-105.625068664551,3670176,1098,2356,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-12-11 09:27:31.407958,-72.77242353545061,43.39115595102343,37.4781828801856,1.5089632018652266e-19,17.0,43.47,1.4867838833500562,43.61,0.1986,0.3158,0.396,0.8511,0.2697,0.27,0
154930,npp,401,2405,0.324911758303642,40.2686882019043,-105.623817443848,3670176,402,1946,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-12-12 09:08:46.416738,-76.86637093062252,20.929938668707905,18.44477810253419,1.7805114634304702e-26,14.0,20.98,1.0837787002826917,21.14,0.1807,0.3072,0.3929,0.875,0.2851,0.2843,0
155113,npp,2764,1882,0.292233318090439,40.2700157165527,-105.628471374512,3670176,2764,1456,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-12-13 08:49:56.086267,99.28518401512099,8.736668799337298,7.731413126284736,7.327760386618776e-33,11.0,-8.82,1.0,-8.53,0.1851,0.2833,0.3895,0.9489,0.2778,0.2773,0
155293,npp,2027,1356,0.2030710130929947,40.2666206359863,-105.623336791992,3670176,2027,1023,196611,3866787,4928,usa_rmnp_68_46,40.26666667,-105.625,68,46,usa_rmnp,2012-12-14 08:31:03.975941,96.70352140173011,35.393577975808135,30.8620929033161,3.249999596913803e-32,8.0,-35.55,1.2937979144666532,-35.38,0.2399,0.3277,0.4154,0.8205,0.1725,0.1666,0
