gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2963,1880,0.28639951348304704,40.4552116394043,-105.742881774902,3670176,2963,1453,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-04-17 08:51:06.683136,100.43945498205578,8.874029395931514,7.853059235248742,3.0297924113496634e-13,11.0,-8.93,1.0,-9.63,0.1541,0.2545,0.343,0.9961,0.2854,0.2853,0
103396,npp,2045,2571,0.239433504641056,40.45556640625,-105.747245788574,3670176,2045,2079,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.66874875926952,29.155423074301986,25.56417849973731,2.07886572285413e-21,15.0,29.22,1.184412938166907,28.66,0.1559,0.2608,0.3649,0.9719,0.2354,0.2327,0
103515,npp,1342,2054,0.1347571164369583,40.4530868530273,-105.745155334473,3670176,1342,1620,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-04-22 08:57:19.546438,-50.216075494159035,1.4134963838629684,1.2519667680543252,7.605243900968712e-21,12.0,1.19,1.0,0.53,0.1485,0.2535,0.3551,1.0,0.1348,0.1348,0
103634,npp,610,1531,0.08959925174713129,40.4563865661621,-105.74250793457,3670176,611,1148,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-04-23 08:38:29.205785,99.16872655041857,27.53698578949001,24.172939767792382,4.730187697146038e-20,9.0,-27.66,1.184412938166907,-28.295,0.1438,0.2212,0.3072,1.1461,0.1424,0.1027,0
103752,npp,2922,998,0.057303205132484394,40.451473236084,-105.747634887695,3670176,2921,735,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-04-24 08:19:33.529270,95.21697270875646,48.37449939023338,41.45868826304074,2.2199766019913354e-18,6.0,-48.52,1.7549928774784245,-48.91,0.1689,0.2747,0.3982,0.9228,0.1296,0.0529,0
104346,npp,1310,1175,0.275429904460907,40.4554595947266,-105.74308013916,3670176,1309,867,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-04-29 08:25:48.220133,96.0959323845038,42.426418282991975,36.6944943871125,7.209730994208594e-07,7.0,-42.57,1.4867838833500562,-42.99,0.1394,0.2386,0.35,1.0627,0.2783,0.2927,0
132123,npp,736,985,0.23922935128212,40.4561882019043,-105.746871948242,3670176,739,727,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-14 08:18:31.930904,94.63116325675699,48.78644206832465,41.77944152989641,8.836367839611908e-10,6.0,-48.91,1.7549928774784245,-48.91,0.1689,0.2747,0.3982,0.9228,0.2333,0.2207,0
132296,npp,3021,458,0.265939682722092,40.4550666809082,-105.743759155273,3670176,3019,269,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-15 07:59:34.492170,92.12178055224824,62.077091460237234,51.49677334362775,1.3430492207321064e-15,3.0,-62.2,2.5331140255951103,-62.24,0.1537,0.269,0.3933,0.9425,0.2523,0.2506,0
132488,npp,1321,2729,0.364351764321327,40.4573822021484,-105.748184204102,3670176,1321,2190,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.02622572092253,36.11142222263582,31.467738559939413,1.0867294307497637e-15,16.0,36.22,1.357151599901897,36.2,0.1596,0.2666,0.3634,0.951,0.3256,0.3465,0
132669,npp,630,2215,0.1406826674938202,40.4543190002441,-105.747970581055,3670176,630,1774,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-17 09:02:34.468446,-76.96026513936248,10.45653870613328,9.250423248245077,2.2881058323452907e-22,13.0,10.5,1.0,10.5,0.1446,0.2548,0.3695,0.9948,0.1394,0.14,0
132847,npp,2966,1693,0.1610030457377434,40.4570999145508,-105.745414733887,3670176,2967,1282,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-18 08:43:44.148428,99.95888883075581,19.328765461990898,17.047300246321637,8.985417182366765e-26,10.0,-19.41,1.0442604737599883,-19.41,0.1441,0.2194,0.3481,1.1556,0.1976,0.1861,0
133027,npp,2218,1163,0.28574450314044997,40.4541053771973,-105.747413635254,3670176,2218,858,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-19 08:24:50.267302,96.27141828102002,42.876937199284285,37.06055241855913,3.327906800148016e-27,7.0,-43.01,1.4867838833500562,-42.99,0.1394,0.2386,0.35,1.0627,0.2852,0.3037,0
133209,npp,1440,632,0.30404600501060497,40.4542083740234,-105.750114440918,3670176,1444,416,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-20 08:05:52.826057,92.83300222175542,58.27253565672818,48.8811234664493,3.0973877490530502e-27,4.0,-58.39,2.253202848596432,-58.39,0.147,0.2726,0.4563,0.9298,0.2674,0.2827,0
133392,npp,634,106,0.1559189278632402,40.449821472168,-105.747146606445,3670176,633,49,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-21 07:46:53.603348,90.20566973486994,68.44654012796572,55.464072991920474,1.2150285941742754e-25,1.0,-68.57,3.3166247903554,-68.57,0.0656,0.327,0.5873,0.7753,0.2019,0.1209,0
133404,npp,2771,2902,0.1125310566276312,40.4529418945312,-105.749122619629,3670176,2772,2341,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.54631999661964,42.70502380111396,36.92297321775171,1.5051186719167605e-28,17.0,42.82,1.4867838833500562,42.82,0.1394,0.2475,0.3659,1.0245,0.1628,0.1153,0
133946,npp,638,1342,0.21525699645280838,40.4555397033691,-105.74095916748,3670176,637,1013,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-24 08:31:06.806305,96.49168408417736,36.043641779721675,31.409816250184285,4.3748645802430414e-20,8.0,-36.15,1.2937979144666532,-36.13,0.1726,0.2621,0.3711,0.9672,0.2173,0.2082,0
134124,npp,2926,807,0.398922145366669,40.4538650512695,-105.746002197266,3670176,2924,594,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-25 08:12:11.145386,94.1403832284634,53.849340406730434,45.6578667121044,3.131558145348721e-14,5.0,-53.99,1.9513309067639726,-53.99,0.1235,0.2402,0.3801,1.0552,0.3348,0.4209,0
134138,npp,1803,3570,0.406453907489777,40.4525680541992,-105.745574951172,3670176,1802,2897,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.68686736822622,61.08534782191038,50.83794916121244,1.044433110902368e-21,21.0,61.2,2.5331140255951103,61.2,0.1243,0.3317,0.4828,0.7643,0.283,0.3106,0
134308,npp,2128,282,0.41156992316246,40.4537544250488,-105.742683410645,3670176,2133,148,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-26 07:53:11.929754,90.91069886531041,65.45959096864365,53.678369420472336,1.0568871490178079e-07,2.0,-65.58,3.0,-65.58,0.1589,0.3019,0.4873,0.8396,0.2901,0.3456,0
134322,npp,1142,3072,0.0698225200176239,40.457405090332,-105.744873046875,3670176,1143,2467,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.78394117449733,48.34989765015315,41.44215058959435,8.458589063513777e-16,18.0,48.47,1.7549928774784245,48.44,0.1583,0.2964,0.4434,0.8552,0.1244,0.0597,0
134505,npp,469,2559,0.055259287357330295,40.4535369873047,-105.746101379395,3670176,469,2070,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.68258081898783,28.570999045839592,25.062829317227994,4.53576247408319e-09,15.0,28.66,1.184412938166907,28.66,0.1559,0.2608,0.3649,0.9719,0.0799,0.0537,0
137322,npp,2721,281,0.572377592325211,40.454288482666,-105.746452331543,3670176,2725,147,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-11 07:53:07.797309,91.44922734865192,65.47457691925277,53.68765570244048,1.7605319776286886e-05,2.0,-65.6,3.0,-65.58,0.1589,0.3019,0.4873,0.8396,0.3437,0.4806,0
137715,npp,356,2040,0.1485441885888577,40.4508895874023,-105.744285583496,3670176,355,1606,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-13 08:56:09.545197,-79.73139431575142,0.3973413793198105,0.3519394833631638,2.470295664882091e-11,12.0,0.43,1.0,0.53,0.1485,0.2535,0.3551,1.0,0.1485,0.1485,0
137903,npp,2695,1515,0.17029725015163422,40.4572792053223,-105.749443054199,3670176,2696,1137,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-14 08:37:17.458888,98.31784269373371,28.30109128496897,24.829917445655138,2.548044336322045e-18,9.0,-28.41,1.184412938166907,-28.295,0.1438,0.2212,0.3072,1.1461,0.2105,0.1952,0
138092,npp,1934,983,0.260729789733887,40.453987121582,-105.743194580078,3670176,1933,724,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-15 08:18:21.813032,94.78986794981346,48.83769533919949,41.82103573980152,1.1528398241886031e-24,6.0,-48.97,1.7549928774784245,-48.91,0.1689,0.2747,0.3982,0.9228,0.2455,0.2406,0
138105,npp,744,3731,0.294950783252716,40.4527854919434,-105.745239257812,3670176,744,3013,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.65319311942335,64.26335228635833,52.93276126178849,5.977303515598064e-19,22.0,64.37,2.8345692104261015,64.355,0.1364,0.3226,0.4839,0.7858,0.2437,0.2318,0
138282,npp,1128,456,0.375125259160995,40.4521255493164,-105.742576599121,3670176,1128,267,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-16 07:59:24.384635,92.33723333769302,62.11760680271347,51.5253726223951,2.360610039630923e-29,3.0,-62.24,2.6065528283652384,-62.24,0.1537,0.269,0.3933,0.9425,0.2942,0.3535,0
138296,npp,107,3239,0.351874068379402,40.4531745910645,-105.746528625488,3670176,106,2579,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.81572113808195,53.15683517055896,45.14300697845784,1.3952987797698236e-25,19.0,53.27,1.9513309067639726,53.27,0.1444,0.2916,0.4171,0.8693,0.2844,0.3059,0
138688,npp,1802,2212,0.225103244185448,40.4521522521973,-105.74951171875,3670176,1802,1772,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-18 09:02:22.592831,-75.40141807478027,10.296603965978818,9.109377836775577,5.680406160823421e-30,13.0,10.32,1.0,10.5,0.1446,0.2548,0.3695,0.9948,0.2238,0.2239,0
138881,npp,1079,1690,0.1528531238436699,40.4519233703613,-105.747268676758,3670176,1079,1279,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-19 08:43:32.281679,99.45295000373618,19.49477996771671,17.1925325081665,1.135847542076756e-29,10.0,-19.58,1.0442604737599883,-19.41,0.1441,0.2194,0.3481,1.1556,0.1898,0.1766,0
139080,npp,327,1160,0.1929262429475784,40.4522285461426,-105.747184753418,3670176,327,855,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-20 08:24:38.414106,96.37203154092956,42.98485433790092,37.148262894872765,2.0457471254153723e-27,7.0,-43.12,1.4867838833500562,-42.99,0.1394,0.2386,0.35,1.0627,0.2228,0.205,0
139094,npp,2157,3891,0.694278001785278,40.4518547058105,-105.742935180664,3670176,2155,3111,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.57220323982474,67.09608501382876,54.68308225923277,3.950744457941438e-30,23.0,67.2,3.1865100272627664,67.18,0.1493,0.4178,0.7067,0.6067,0.3403,0.4212,0
139269,npp,2617,629,0.007498852908611006,40.4563827514648,-105.746551513672,3670176,2617,413,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-21 08:05:40.985845,93.09423653431458,58.333447862497096,48.92356354326171,2.727582822186186e-23,4.0,-58.46,2.253202848596432,-58.39,0.147,0.2726,0.4563,0.9298,0.1358,0.007,0
139283,npp,1530,3403,0.1952837407588959,40.4526863098145,-105.747901916504,3670176,1529,2751,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.76183549220093,57.33738702828497,48.219410289914975,2.887450160233916e-28,20.0,57.45,2.2013981571160284,57.5,0.1624,0.2884,0.4507,0.879,0.2112,0.1717,0
139462,npp,1806,103,0.0520916357636452,40.454273223877,-105.74577331543,3670176,1813,47,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-22 07:46:39.998950,269.9544966233504,68.50726774094001,55.497728118419616,1.3446164271655894e-17,1.0,-68.62,3.3166247903554,-68.57,0.0656,0.327,0.5873,0.7753,0.1706,0.0404,0
139475,npp,872,2898,0.042883388698101,40.4576454162598,-105.748863220215,3670176,872,2337,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-22 09:27:22.396193,-72.99998494490404,42.553895207538254,36.799464866950274,1.9793217318498462e-24,17.0,42.67,1.4867838833500562,42.82,0.1394,0.2475,0.3659,1.0245,0.1159,0.0439,0
139672,npp,186,2383,0.12926674680784345,40.4546852111816,-105.744148254395,3670176,186,1927,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.19612741275905,19.755849726533956,17.420885711987964,6.483045001460744e-19,14.0,19.82,1.0837787002826917,20.03,0.1653,0.2464,0.3119,1.029,0.1455,0.133,0
140059,npp,1785,1338,0.227236412465572,40.4516448974609,-105.742141723633,3670176,1785,1011,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-09-25 08:30:53.257241,97.29892844500068,36.18612639210002,31.528383563399764,5.359124859635108e-05,8.0,-36.32,1.2937979144666532,-36.13,0.1726,0.2621,0.3711,0.9672,0.2266,0.2198,0
143151,npp,2340,1334,0.460126906633377,40.4545135498047,-105.746032714844,3670176,2341,1008,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-11 08:30:44.124759,97.85213694222924,36.355531729101465,31.669053114894023,6.659860631768452e-07,8.0,-36.48,1.357151599901897,-36.13,0.1726,0.2621,0.3711,0.9672,0.3994,0.445,0
143943,npp,1522,2035,0.385984420776367,40.4559020996094,-105.744651794434,3670176,1522,1602,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-15 08:55:56.482363,-163.0698104989458,0.05530659238675225,0.048982545695924126,5.416708377971842e-29,12.0,0.24,1.0,0.53,0.1485,0.2535,0.3551,1.0,0.386,0.386,0
144136,npp,800,1511,0.382035106420517,40.4562950134277,-105.744163513184,3670176,802,1134,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-16 08:37:04.418597,97.3689705183621,28.50283269860796,25.000738790289088,5.142694592131679e-31,9.0,-28.6,1.184412938166907,-28.295,0.1438,0.2212,0.3072,1.1461,0.3893,0.4379,0
144331,npp,50,980,0.5746324956417079,40.4551544189453,-105.746139526367,3670176,52,723,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-17 08:18:12.356397,95.66506609946973,48.92309776547324,41.88286123527658,2.5050318583259057e-31,6.0,-49.06,1.7549928774784245,-48.91,0.1689,0.2747,0.3982,0.9228,0.4244,0.5302,0
144345,npp,1933,3725,0.656476438045502,40.4530906677246,-105.743682861328,3670176,1931,3010,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.57093558482117,64.17277410221223,52.86789282923947,5.416736996728364e-30,22.0,64.26,2.8345692104261015,64.355,0.1364,0.3226,0.4839,0.7858,0.3713,0.5158,0
144529,npp,2326,453,0.407723307609558,40.457202911377,-105.748710632324,3670176,2327,266,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-18 07:59:14.951851,92.22744989511995,62.18880460720645,51.565630310099884,8.537468702527219e-30,3.0,-62.3,2.6065528283652384,-62.24,0.1537,0.269,0.3933,0.9425,0.3067,0.3843,0
144543,npp,1307,3234,0.46674433350563,40.4535064697266,-105.748245239258,3670176,1306,2574,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.60858708403757,53.028519024298596,45.040699996253586,5.3549337611386485e-31,19.0,53.14,1.9513309067639726,53.27,0.1444,0.2916,0.4171,0.8693,0.3432,0.4057,0
144746,npp,635,2723,0.251130878925323,40.4538383483887,-105.749992370605,3670176,635,2186,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.51852829124323,35.858726697280716,31.252957495949452,6.006248506427945e-30,16.0,35.96,1.2937979144666532,36.2,0.1596,0.2666,0.3634,0.951,0.2416,0.2388,0
144942,npp,3022,2210,0.286822900176048,40.4558639526367,-105.741760253906,3670176,3022,1769,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-20 09:02:15.003089,-75.67353251449113,10.186460401484046,9.011290888601312,7.662176692449136e-27,13.0,10.21,1.0,10.5,0.1446,0.2548,0.3695,0.9948,0.2855,0.2853,0
145140,npp,2310,1689,0.249198168516159,40.4523010253906,-105.742164611816,3670176,2310,1278,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-21 08:43:26.505950,99.34951123231781,19.563394922374698,17.25073792854179,6.95419942922966e-22,10.0,-19.63,1.0442604737599883,-19.41,0.1441,0.2194,0.3481,1.1556,0.2821,0.288,0
145338,npp,1568,1159,0.272285357117653,40.4524154663086,-105.745956420898,3670176,1571,855,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-22 08:24:32.671790,95.62265907300088,43.039624084205585,37.188493817015605,1.6979683859627668e-15,7.0,-43.15,1.4867838833500562,-42.99,0.1394,0.2386,0.35,1.0627,0.2762,0.2893,0
145351,npp,327,3887,0.492328077554703,40.4558143615723,-105.748458862305,3670176,328,3109,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.75985351396037,67.04154089600286,54.64237035269934,1.2259139125966653e-22,23.0,67.13,3.1865100272627664,67.18,0.1493,0.4178,0.7067,0.6067,0.2769,0.2987,0
145530,npp,797,630,0.491270482540131,40.4520034790039,-105.744010925293,3670176,795,413,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-23 08:05:37.054616,93.2330727127083,58.31904187687005,48.90654739042977,2.3867240554115453e-08,4.0,-58.44,2.253202848596432,-58.39,0.147,0.2726,0.4563,0.9298,0.3505,0.4568,0
145543,npp,2782,3401,0.41651314496994,40.4518585205078,-105.741882324219,3670176,2780,2749,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.52791137410875,57.30387764591139,48.18880437735934,1.0434395735372153e-16,20.0,57.4,2.2013981571160284,57.5,0.1624,0.2884,0.4507,0.879,0.3117,0.3661,0
148656,npp,1502,633,0.2113629281520844,40.4550323486328,-105.743774414062,3670176,1500,416,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-08 08:05:44.293789,93.1357987995553,58.241108517784156,48.84929720609057,0.00039386589883908234,4.0,-58.37,2.2013981571160284,-58.39,0.147,0.2726,0.4563,0.9298,0.2257,0.1965,0
148850,npp,700,108,0.1103594824671745,40.451530456543,-105.743850708008,3670176,698,49,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-09 07:46:45.125186,90.2829397898628,68.42821825526264,55.44202254067602,6.803140227006193e-10,1.0,-68.54,3.3166247903554,-68.57,0.0656,0.327,0.5873,0.7753,0.1882,0.0856,0
149070,npp,2159,2385,0.24509695917367902,40.4538269042969,-105.744819641113,3670176,2159,1929,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-10 09:08:40.817298,-74.0698915196487,19.881081173625027,17.52792580320734,5.198447646558204e-09,14.0,19.93,1.0837787002826917,20.03,0.1653,0.2464,0.3119,1.029,0.2523,0.2522,0
149456,npp,718,1341,0.32080663740634896,40.4539794921875,-105.748687744141,3670176,717,1013,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-12 08:31:00.281504,96.87491217612352,36.05796837769941,31.4167680627081,5.546448831502604e-24,8.0,-36.19,1.2937979144666532,-36.13,0.1726,0.2621,0.3711,0.9672,0.2989,0.3103,0
149468,npp,2495,4049,0.1119255889207125,40.4579048156738,-105.747932434082,3670176,2501,3192,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-12 10:11:01.758807,-65.25780682566973,69.62633619417564,56.12750347161029,8.70889263294872e-17,24.0,69.7,3.5496478698597698,69.71,0.1093,0.3009,0.6198,0.8425,0.2003,0.0943,0
149640,npp,3027,808,0.424987494945526,40.4512367248535,-105.748794555664,3670176,3029,596,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-13 08:12:06.454186,94.57327862186384,53.82653548762262,45.63275542795464,4.412238770186037e-30,5.0,-53.96,1.9513309067639726,-53.99,0.1235,0.2402,0.3801,1.0552,0.3482,0.4484,0
149654,npp,1887,3567,0.30057641863822904,40.450325012207,-105.746490478516,3670176,1884,2894,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.3661186255659,61.035985658988956,50.79505161626636,6.231097077871805e-25,21.0,61.14,2.5331140255951103,61.2,0.1243,0.3317,0.4828,0.7643,0.2412,0.2297,0
149826,npp,2217,284,0.275407686829567,40.4532089233398,-105.745918273926,3670176,2217,149,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-14 07:53:07.289154,91.35627791338368,65.43313918154834,53.65102097642742,2.878984374685221e-33,2.0,-65.54,3.0,-65.58,0.1589,0.3019,0.4873,0.8396,0.2447,0.2312,0
149840,npp,1246,3069,0.422531843185425,40.4579544067383,-105.747589111328,3670176,1245,2465,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.55271419548659,48.282906989009604,41.3826213005515,3.899500446487925e-30,18.0,48.38,1.7549928774784245,48.44,0.1583,0.2964,0.4434,0.8552,0.3254,0.3614,0
150209,npp,2936,2041,0.253509864211082,40.4503364562988,-105.744140625,3670176,2936,1607,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-16 08:56:10.945811,-25.34000031281197,0.7603578482997742,0.6733918339620616,3.3361876852890873e-31,12.0,0.48,1.0,0.53,0.1485,0.2535,0.3551,1.0,0.2535,0.2535,0
150398,npp,2210,1518,0.1776500269770622,40.4526062011719,-105.744445800781,3670176,2210,1138,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-17 08:37:20.683111,98.69122703939122,28.17753043304767,24.720513301116082,5.780932606455973e-29,9.0,-28.27,1.184412938166907,-28.295,0.1438,0.2212,0.3072,1.1461,0.2167,0.2036,0
150583,npp,1454,986,0.1884090974926949,40.4566192626953,-105.742195129395,3670176,1453,726,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-18 08:18:25.080790,95.17144872832851,48.75251287026606,41.748635082729116,9.073098138129871e-25,6.0,-48.88,1.7549928774784245,-48.91,0.1689,0.2747,0.3982,0.9228,0.2043,0.1739,0
150764,npp,670,459,-0.02045327425003099,40.4517555236816,-105.743034362793,3670176,667,270,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-19 07:59:27.698424,92.05185315877016,62.0689987802016,51.484573454878905,6.322552317535318e-19,3.0,-62.18,2.5331140255951103,-62.24,0.1537,0.269,0.3933,0.9425,0.1392,-0.0193,0
150777,npp,2704,3239,0.361891388893127,40.4540939331055,-105.74201965332,3670176,2708,2581,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.4416170909324,53.17195814727799,45.14736987806222,5.095638710132978e-25,19.0,53.27,1.9513309067639726,53.27,0.1444,0.2916,0.4171,0.8693,0.2895,0.3146,0
150961,npp,2044,2728,0.341384828090668,40.4510345458984,-105.746955871582,3670176,2043,2189,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.58447318745525,36.075776863397394,31.434138040559496,9.015534876810738e-20,16.0,36.18,1.2937979144666532,36.2,0.1596,0.2666,0.3634,0.951,0.3113,0.3246,0
151144,npp,1354,2214,0.27003666758537304,40.4562301635742,-105.747833251953,3670176,1354,1773,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-21 09:02:27.788373,-74.64351499560343,10.410492379735096,9.20880500398193,2.679035697239324e-13,13.0,10.44,1.0,10.5,0.1446,0.2548,0.3695,0.9948,0.2687,0.2686,0
151318,npp,637,1693,0.36347098648548104,40.4513282775879,-105.741806030273,3670176,637,1281,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-22 08:43:37.521137,98.11042637688828,19.35085048324559,17.064705745264362,2.616509401753847e-06,10.0,-19.41,1.0442604737599883,-19.41,0.1441,0.2194,0.3481,1.1556,0.3915,0.42,0
151465,npp,1711,3888,0.0011136159300799975,40.4537925720215,-105.74161529541,3670176,1717,3111,196611,3866787,39,usa_rmnp_39_1,40.45416667,-105.74583333,39,1,usa_rmnp,2012-11-23 10:04:51.422663,-66.43589872418701,67.10902204668247,54.681530812652724,6.578426616693004e-08,23.0,67.15,3.1865100272627664,67.18,0.1493,0.4178,0.7067,0.6067,0.1227,0.0007,0
