lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.684,0.689,0.849
2,0.441,0.529,0.654
3,0.305,0.394,0.461
4,0.234,0.284,0.286
5,0.171,0.194,0.133
6,0.116,0.122,0.013
7,0.076,0.068,-0.072
8,0.052,0.027,-0.126
9,0.04,-0.0,-0.159
10,0.033,-0.017,-0.177
11,0.03,-0.025,-0.186
12,0.026,-0.025,-0.192
13,0.022,-0.019,-0.196
14,0.022,-0.009,-0.198
15,0.025,0.006,-0.197
16,0.03,0.023,-0.194
17,0.032,0.042,-0.191
18,0.037,0.062,-0.186
19,0.04,0.082,-0.178
20,0.042,0.102,-0.165
21,0.042,0.12,-0.144
22,0.05,0.136,-0.103
23,0.061,0.151,-0.04
24,0.094,0.163,0.057
25,0.143,0.173,0.188
26,0.208,0.173,0.348
27,0.26,0.173,0.509
28,0.277,0.174,0.638
29,0.273,0.174,0.707
30,0.267,0.171,0.7
31,0.252,0.166,0.616
32,0.222,0.159,0.479
33,0.155,0.151,0.309
34,0.111,0.141,0.155
35,0.071,0.128,0.028
36,0.055,0.114,-0.058
37,0.046,0.099,-0.115
38,0.036,0.084,-0.151
39,0.029,0.071,-0.173
40,0.025,0.058,-0.185
41,0.02,0.045,-0.193
42,0.016,0.034,-0.198
43,0.014,0.024,-0.2
44,0.013,0.017,-0.201
45,0.016,0.012,-0.199
46,0.02,0.009,-0.196
47,0.019,0.01,-0.194
48,0.021,0.014,-0.188
49,0.019,0.021,-0.18
50,0.018,0.03,-0.164
51,0.027,0.04,-0.132
52,0.044,0.05,-0.08
53,0.068,0.058,-0.001
54,0.077,0.065,0.099
55,0.077,0.069,0.217
56,0.076,0.072,0.35
57,0.102,0.072,0.489
58,0.126,0.071,0.587
59,0.13,0.069,0.615
60,0.084,0.067,0.555
61,0.051,0.064,0.435
62,0.05,0.06,0.3
63,0.044,0.056,0.167
64,0.045,0.053,0.052
65,0.042,0.05,-0.037
66,0.032,0.048,-0.101
67,0.02,0.044,-0.144
68,0.012,0.04,-0.171
69,0.012,0.036,-0.186
70,0.013,0.031,-0.193
71,0.014,0.025,-0.197
72,0.012,0.019,-0.2
73,0.01,0.014,-0.201
74,0.012,0.008,-0.201
75,0.013,0.004,-0.199
76,0.012,0.001,-0.197
77,0.016,-0.001,-0.192
78,0.019,-0.003,-0.184
79,0.021,-0.004,-0.172
80,0.017,-0.005,-0.152
81,0.01,-0.005,-0.118
82,0.005,-0.005,-0.067
83,0.0,-0.005,0.011
84,-0.0,-0.006,0.11
85,0.007,-0.008,0.223
86,-0.018,-0.01,0.329
87,-0.058,-0.01,0.408
88,-0.072,-0.01,0.455
89,-0.059,-0.01,0.453
90,-0.018,-0.009,0.402
91,-0.007,-0.009,0.299
92,-0.001,-0.008,0.176
93,0.013,-0.007,0.066
94,0.016,-0.005,-0.024
95,0.015,-0.002,-0.088
96,0.019,-0.0,-0.13
97,0.011,0.002,-0.161
98,0.008,0.006,-0.179
99,0.007,0.009,-0.19
100,0.004,0.011,-0.197
101,0.005,0.011,-0.199
102,0.003,0.011,-0.201
103,0.007,0.01,-0.2
104,0.007,0.008,-0.2
105,0.004,0.004,-0.199
106,0.004,0.0,-0.197
107,0.004,-0.005,-0.193
108,0.003,-0.01,-0.185
109,-0.002,-0.016,-0.171
110,-0.009,-0.022,-0.146
111,-0.018,-0.028,-0.11
112,-0.029,-0.034,-0.056
113,-0.039,-0.039,0.019
114,-0.037,-0.041,0.114
115,-0.046,-0.043,0.211
116,-0.053,-0.044,0.299
117,-0.059,-0.045,0.366
118,-0.063,-0.045,0.388
119,-0.067,-0.044,0.346
120,-0.067,-0.044,0.267
121,-0.079,-0.043,0.165
122,-0.068,-0.04,0.069
123,-0.024,-0.037,-0.008
124,-0.013,-0.031,-0.074
125,-0.007,-0.025,-0.122
126,-0.005,-0.018,-0.154
127,-0.005,-0.012,-0.175
128,-0.005,-0.006,-0.189
129,-0.002,-0.002,-0.197
130,0.001,0.001,-0.2
131,-0.001,0.003,-0.203
132,-0.002,0.002,-0.204
133,-0.003,-0.001,-0.205
134,-0.003,-0.005,-0.204
135,-0.002,-0.012,-0.202
136,-0.003,-0.019,-0.199
137,-0.006,-0.028,-0.194
138,-0.013,-0.037,-0.185
139,-0.022,-0.046,-0.168
140,-0.031,-0.056,-0.142
141,-0.042,-0.066,-0.103
142,-0.056,-0.075,-0.049
143,-0.06,-0.083,0.023
144,-0.08,-0.09,0.101
145,-0.13,-0.096,0.168
146,-0.161,-0.101,0.233
147,-0.157,-0.103,0.279
148,-0.168,-0.104,0.279
149,-0.149,-0.104,0.236
150,-0.139,-0.102,0.161
151,-0.116,-0.099,0.082
152,-0.092,-0.094,0.004
153,-0.074,-0.088,-0.059
154,-0.06,-0.079,-0.109
155,-0.046,-0.07,-0.145
156,-0.032,-0.06,-0.166
157,-0.028,-0.05,-0.183
158,-0.025,-0.041,-0.193
159,-0.025,-0.033,-0.2
160,-0.025,-0.027,-0.204
161,-0.023,-0.024,-0.205
162,-0.018,-0.023,-0.204
163,-0.02,-0.024,-0.205
164,-0.028,-0.028,-0.206
165,-0.033,-0.034,-0.206
166,-0.033,-0.041,-0.202
167,-0.034,-0.051,-0.195
168,-0.035,-0.062,-0.181
169,-0.037,-0.074,-0.16
170,-0.052,-0.087,-0.134
171,-0.071,-0.098,-0.096
172,-0.097,-0.108,-0.045
173,-0.119,-0.117,0.021
174,-0.141,-0.124,0.096
175,-0.159,-0.129,0.17
176,-0.183,-0.133,0.228
177,-0.197,-0.135,0.255
178,-0.19,-0.135,0.237
179,-0.187,-0.134,0.18
180,-0.18,-0.13,0.111
181,-0.145,-0.124,0.04
182,-0.111,-0.116,-0.026
183,-0.075,-0.105,-0.077
184,-0.057,-0.094,-0.119
185,-0.053,-0.082,-0.153
186,-0.046,-0.07,-0.176
187,-0.041,-0.059,-0.19
188,-0.035,-0.049,-0.198
189,-0.03,-0.041,-0.202
190,-0.031,-0.034,-0.205
191,-0.03,-0.03,-0.207
192,-0.029,-0.028,-0.208
193,-0.025,-0.029,-0.205
194,-0.023,-0.032,-0.204
195,-0.024,-0.038,-0.202
196,-0.026,-0.046,-0.198
197,-0.032,-0.056,-0.19
198,-0.039,-0.067,-0.178
199,-0.045,-0.079,-0.156
200,-0.057,-0.091,-0.126
201,-0.081,-0.102,-0.083
202,-0.108,-0.112,-0.026
203,-0.142,-0.12,0.044
204,-0.179,-0.126,0.117
205,-0.185,-0.131,0.192
206,-0.203,-0.133,0.247
207,-0.201,-0.133,0.262
208,-0.169,-0.131,0.24
209,-0.15,-0.129,0.183
210,-0.135,-0.125,0.108
211,-0.119,-0.118,0.032
212,-0.096,-0.11,-0.036
213,-0.074,-0.1,-0.088
214,-0.06,-0.089,-0.13
215,-0.05,-0.078,-0.159
216,-0.04,-0.066,-0.179
217,-0.034,-0.055,-0.19
218,-0.031,-0.046,-0.197
219,-0.028,-0.037,-0.201
220,-0.026,-0.03,-0.202
221,-0.023,-0.025,-0.202
222,-0.021,-0.021,-0.202
223,-0.021,-0.02,-0.201
224,-0.019,-0.02,-0.199
225,-0.02,-0.023,-0.196
226,-0.019,-0.027,-0.19
227,-0.017,-0.033,-0.179
228,-0.018,-0.04,-0.161
229,-0.028,-0.048,-0.137
230,-0.043,-0.054,-0.1
231,-0.056,-0.06,-0.045
232,-0.065,-0.064,0.027
233,-0.089,-0.067,0.11
234,-0.112,-0.07,0.2
235,-0.119,-0.072,0.286
236,-0.116,-0.072,0.336
237,-0.102,-0.072,0.338
238,-0.097,-0.071,0.289
239,-0.079,-0.07,0.218
240,-0.05,-0.067,0.137
241,-0.036,-0.063,0.051
242,-0.03,-0.056,-0.025
243,-0.033,-0.05,-0.089
244,-0.032,-0.044,-0.133
245,-0.029,-0.038,-0.162
246,-0.026,-0.033,-0.181
247,-0.022,-0.028,-0.191
248,-0.018,-0.024,-0.196
249,-0.015,-0.02,-0.198
250,-0.015,-0.016,-0.2
251,-0.013,-0.013,-0.2
252,-0.01,-0.011,-0.198
253,-0.012,-0.009,-0.198
254,-0.01,-0.009,-0.195
255,-0.01,-0.01,-0.191
256,-0.009,-0.012,-0.183
257,-0.006,-0.014,-0.169
258,-0.005,-0.016,-0.146
259,-0.003,-0.018,-0.11
260,-0.008,-0.019,-0.058
261,-0.019,-0.02,0.014
262,-0.035,-0.02,0.107
263,-0.046,-0.019,0.212
264,-0.06,-0.018,0.313
265,-0.074,-0.017,0.397
266,-0.046,-0.016,0.446
267,0.0,-0.015,0.435
268,0.014,-0.014,0.361
269,0.006,-0.014,0.255
270,0.011,-0.014,0.147
271,0.007,-0.014,0.049
272,0.006,-0.013,-0.03
273,-0.005,-0.011,-0.094
274,-0.007,-0.009,-0.135
275,-0.008,-0.008,-0.161
276,-0.004,-0.008,-0.175
277,-0.002,-0.008,-0.183
278,-0.002,-0.008,-0.187
279,-0.004,-0.007,-0.19
280,-0.006,-0.006,-0.192
281,-0.011,-0.003,-0.194
282,-0.01,-0.0,-0.192
283,-0.009,0.003,-0.19
284,-0.005,0.006,-0.186
285,-0.002,0.009,-0.18
286,0.002,0.012,-0.168
287,0.006,0.014,-0.149
288,0.011,0.018,-0.119
289,0.015,0.021,-0.071
290,0.021,0.026,-0.0
291,0.021,0.032,0.094
292,0.035,0.037,0.215
293,0.067,0.041,0.343
294,0.047,0.044,0.447
295,0.028,0.047,0.512
296,0.024,0.048,0.521
297,0.055,0.049,0.472
298,0.091,0.048,0.38
299,0.105,0.048,0.265
300,0.081,0.047,0.143
301,0.061,0.044,0.038
302,0.04,0.039,-0.046
303,0.017,0.032,-0.106
304,0.013,0.024,-0.141
305,0.007,0.017,-0.162
306,0.004,0.011,-0.174
307,0.004,0.006,-0.179
308,0.004,0.003,-0.183
309,0.004,0.001,-0.185
310,0.002,0.002,-0.186
311,-0.0,0.004,-0.186
312,-0.001,0.008,-0.185
313,-0.0,0.014,-0.183
314,0.002,0.02,-0.178
315,0.004,0.028,-0.17
316,0.009,0.036,-0.154
317,0.016,0.045,-0.128
318,0.025,0.054,-0.086
319,0.038,0.061,-0.02
320,0.056,0.069,0.075
321,0.065,0.078,0.195
322,0.083,0.086,0.328
323,0.094,0.093,0.459
324,0.137,0.098,0.573
325,0.19,0.1,0.63
326,0.198,0.101,0.6
327,0.156,0.101,0.497
328,0.13,0.098,0.356
329,0.101,0.093,0.217
330,0.084,0.086,0.098
331,0.066,0.077,0.0
332,0.041,0.067,-0.073
333,0.019,0.055,-0.123
334,0.013,0.043,-0.151
335,0.016,0.031,-0.164
336,0.013,0.022,-0.172
337,0.011,0.015,-0.176
338,0.013,0.012,-0.178
339,0.013,0.01,-0.179
340,0.01,0.012,-0.18
341,0.008,0.016,-0.18
342,0.009,0.022,-0.178
343,0.011,0.03,-0.174
344,0.016,0.04,-0.167
345,0.019,0.051,-0.154
346,0.027,0.064,-0.131
347,0.031,0.077,-0.097
348,0.043,0.091,-0.042
349,0.069,0.105,0.044
350,0.108,0.117,0.163
351,0.146,0.126,0.303
352,0.206,0.131,0.46
353,0.204,0.136,0.579
354,0.21,0.139,0.643
355,0.227,0.14,0.64
356,0.216,0.138,0.566
357,0.201,0.134,0.448
358,0.159,0.129,0.299
359,0.1,0.123,0.155
360,0.06,0.11,0.037
361,0.042,0.094,-0.045
362,0.03,0.078,-0.1
363,0.027,0.063,-0.133
364,0.027,0.049,-0.15
365,0.024,0.037,-0.161
366,0.021,0.027,-0.168
367,0.02,0.019,-0.171
368,0.018,0.015,-0.174
369,0.015,0.013,-0.175
370,0.012,0.013,-0.176
371,0.012,0.017,-0.174
372,0.012,0.023,-0.172
373,0.012,0.031,-0.168
374,0.015,0.042,-0.159
375,0.018,0.055,-0.142
376,0.022,0.072,-0.113
377,0.035,0.088,-0.065
378,0.052,0.104,0.007
379,0.092,0.118,0.113
380,0.137,0.131,0.247
381,0.15,0.141,0.384
382,0.176,0.149,0.516
383,0.254,0.153,0.63
384,0.297,0.154,0.675
385,0.219,0.152,0.604
386,0.132,0.146,0.473
387,0.092,0.137,0.326
388,0.074,0.124,0.19
389,0.054,0.109,0.072
390,0.042,0.091,-0.017
391,0.034,0.071,-0.079
392,0.028,0.051,-0.118
393,0.024,0.031,-0.142
394,0.022,0.013,-0.156
395,0.023,-0.002,-0.162
396,0.023,-0.012,-0.165
397,0.019,-0.014,-0.168
398,0.015,-0.007,-0.17
399,0.012,0.012,-0.17
400,0.007,0.047,-0.171
