gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2976,1891,0.289106607437134,40.3559989929199,-105.66902923584,3670176,2976,1464,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-17 08:51:06.683136,95.31061741293213,8.300590599145787,7.346398521127889,3.1410345020602327e-13,11.0,-8.29,1.0,-8.99,0.1446,0.248,0.3288,0.9019,0.2648,0.2608,0
103031,npp,2236,1366,0.1581129655241966,40.3567657470703,-105.671173095703,3670176,2236,1030,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-18 08:32:14.556797,96.95813215303004,35.01587135769984,30.545378244512463,4.190410971981192e-17,8.0,-35.13,1.2937979144666532,-35.615,0.1488,0.2299,0.3339,0.973,0.1682,0.1539,0
103160,npp,321,3594,0.349633544683456,40.3563003540039,-105.672302246094,3670176,324,2916,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-19 09:53:38.135990,-69.05940100526689,61.633217478209126,51.20686860618245,2.59297963070253e-13,21.0,61.7,2.5331140255951103,61.45,0.1438,0.3691,0.5205,0.606,0.216,0.2119,0
103270,npp,653,306,0.29131042957305897,40.3529739379883,-105.669258117676,3670176,651,163,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-20 07:54:19.624961,91.22788153474151,65.03791467304784,53.41399614276058,1.2594174063561935e-22,2.0,-65.14,2.898275349237888,-65.38,0.1809,0.3468,0.5026,0.6451,0.2046,0.1879,0
103278,npp,2748,3097,0.1799202002584934,40.3531875610352,-105.672645568848,3670176,2747,2483,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.37033704467318,49.1437422444581,42.062953130065466,1.885901522801687e-17,18.0,49.22,1.7549928774784245,48.83,0.1347,0.2379,0.3904,0.9402,0.1906,0.1692,0
103396,npp,2058,2583,0.1122247017920017,40.3518218994141,-105.675010681152,3670176,2057,2088,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.23090700269812,29.731697531633387,26.05791388956742,1.9788741594064047e-21,15.0,29.79,1.184412938166907,29.22,0.178,0.2574,0.3478,0.8691,0.1011,0.0975,0
103515,npp,1355,2066,0.13346427958458662,40.3536796569824,-105.671432495117,3670176,1355,1632,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-22 08:57:21.325719,-68.63571995732286,1.9397271713438764,1.7180242110256876,7.083105833650499e-21,12.0,1.87,1.0,1.19,0.1457,0.2237,0.2999,1.0,0.1335,0.1335,0
103634,npp,624,1542,0.001482650637626995,40.3521270751953,-105.66943359375,3670176,623,1156,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-23 08:38:29.205785,97.60410392082822,27.03966324059292,23.744558103166302,4.291826228281827e-20,9.0,-27.13,1.1367971201176101,-27.66,0.1343,0.2399,0.3042,0.9325,0.014,0.0014,0
103752,npp,2936,1010,-0.03246845304966001,40.3535652160645,-105.675239562988,3670176,2936,743,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-24 08:19:35.308507,95.49609112448907,48.04636045161407,41.20063557616497,1.9951706886104927e-18,6.0,-48.16,1.646109783506203,-48.52,0.1116,0.2036,0.3635,1.0986,0.0803,-0.0357,0
104346,npp,1324,1186,0.1695111058652401,40.3566551208496,-105.67497253418,3670176,1324,877,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-04-29 08:25:49.999413,95.8164126468783,42.07382039169219,36.40667184028656,6.566640582187662e-07,7.0,-42.17,1.4867838833500562,-42.57,0.1401,0.2239,0.3467,0.9992,0.1871,0.1694,0
132296,npp,3036,469,0.598077416419983,40.3558807373047,-105.668846130371,3670176,3035,277,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-15 07:59:36.271443,92.30294308664814,61.87504542651089,51.361741655391384,1.2975567945110734e-15,3.0,-61.97,2.5331140255951103,-62.01,0.1325,0.237,0.4479,0.9439,0.3662,0.5645,0
132488,npp,1333,2742,0.444549262523651,40.3575668334961,-105.671142578125,3670176,1334,2200,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.46069278573928,36.658643722221996,31.926262526168202,1.069415853865499e-15,16.0,36.74,1.357151599901897,36.74,0.1563,0.2762,0.3819,0.8098,0.3477,0.36,0
132669,npp,643,2227,0.184001199901104,40.3531074523926,-105.67529296875,3670176,643,1786,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-17 09:02:36.247720,-78.40668158813777,11.145243315597927,9.858022221145525,2.1985806674252056e-22,13.0,11.18,1.015504800579495,11.23,0.1312,0.2327,0.3649,0.9614,0.1758,0.1769,0
132847,npp,2980,1705,0.18680013343691831,40.3526725769043,-105.667503356934,3670176,2980,1292,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-18 08:43:45.927708,99.17493151562222,18.707857211373405,16.504240407992267,8.481430874670709e-26,10.0,-18.75,1.0442604737599883,-18.75,0.1367,0.2309,0.3301,0.9689,0.1815,0.181,0
133027,npp,2232,1175,0.31511898338794697,40.3544273376465,-105.668922424316,3670176,2232,867,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-19 08:24:52.046583,96.5965508867533,42.46556892395695,36.7254787462634,3.110897842227111e-27,7.0,-42.57,1.4867838833500562,-42.57,0.1401,0.2239,0.3467,0.9992,0.2851,0.3149,0
133209,npp,1455,643,0.2237540483474731,40.3534088134766,-105.673385620117,3670176,1460,427,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-20 08:05:54.605336,93.02503449171034,58.030182619166375,48.70901575694514,2.8716872091178678e-27,4.0,-58.13,2.2013981571160284,-58.1,0.1119,0.2621,0.385,0.8536,0.2063,0.191,0
133392,npp,649,118,0.596964478492737,40.3533477783203,-105.668731689453,3670176,649,54,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-21 07:46:55.382629,90.37181021878429,68.29014638651357,55.3738932804853,1.1263746225286062e-25,1.0,-68.37,3.3166247903554,-68.39,0.1268,0.3353,0.5587,0.6671,0.3026,0.3982,0
133404,npp,2782,2914,0.1309531694278121,40.3557662963867,-105.66764831543,3670176,2781,2350,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.76656927820191,43.172535784060074,37.30313147786548,1.4183830660108412e-28,17.0,43.25,1.4867838833500562,43.25,0.1337,0.2518,0.3329,0.8883,0.1424,0.1163,0
134124,npp,2941,819,0.32198007404804196,40.3508453369141,-105.668212890625,3670176,2939,607,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-25 08:12:12.924623,93.92818871813286,53.57410512260924,45.45174543022957,3.0064086547814525e-14,5.0,-53.66,1.9513309067639726,-53.66,0.1875,0.2745,0.4178,0.8148,0.248,0.2623,0
134138,npp,1814,3582,0.459509670734406,40.3545913696289,-105.672744750977,3670176,1815,2907,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.91545060034977,61.369949445997456,51.03031460152109,9.906515552804768e-22,21.0,61.45,2.5331140255951103,61.45,0.1438,0.3691,0.5205,0.606,0.2594,0.2785,0
134308,npp,2143,293,0.23763687163591402,40.3561630249023,-105.669395446777,3670176,2149,155,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-26 07:53:13.709036,91.08071523582265,65.28929949475882,53.57219819012933,1.0388785355487979e-07,2.0,-65.38,2.898275349237888,-65.38,0.1809,0.3468,0.5026,0.6451,0.186,0.1533,0
134322,npp,1154,3085,0.28504997491836503,40.3556060791016,-105.671043395996,3670176,1156,2475,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-26 09:33:50.767575,-72.07257442851602,48.76528626625528,41.76770712999681,8.101526018166287e-16,18.0,48.86,1.7549928774784245,48.83,0.1347,0.2379,0.3904,0.9402,0.2505,0.268,0
134505,npp,481,2571,0.0453063994646072,40.3567810058594,-105.672210693359,3670176,482,2079,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-08-27 09:15:05.790817,-75.32314729965346,29.144775163996933,25.555170189967388,4.411191209942098e-09,15.0,29.22,1.184412938166907,29.22,0.178,0.2574,0.3478,0.8691,0.0446,0.0394,0
137322,npp,2735,292,0.856140553951263,40.3572006225586,-105.669677734375,3670176,2741,154,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-11 07:53:07.797309,91.04373000484676,65.3164803610831,53.58932028928843,1.7806101402441577e-05,2.0,-65.4,2.898275349237888,-65.38,0.1809,0.3468,0.5026,0.6451,0.3994,0.5523,0
137715,npp,368,2051,0.048509851098060594,40.3562316894531,-105.672470092773,3670176,369,1618,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-13 08:56:09.545197,-41.92251242267109,1.3239609745178296,1.1726591641873874,2.491405590265601e-11,12.0,1.02,1.0,1.19,0.1457,0.2237,0.2999,1.0,0.0485,0.0485,0
137903,npp,2709,1528,0.270294234156609,40.3536643981934,-105.666809082031,3670176,2709,1146,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-14 08:37:19.238161,98.81589410168672,27.70731945399652,24.319259200133118,2.524355849490569e-18,9.0,-27.8,1.184412938166907,-27.66,0.1343,0.2399,0.3042,0.9325,0.2494,0.252,0
138092,npp,1948,995,0.181212455034256,40.3566436767578,-105.668434143066,3670176,1947,732,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-15 08:18:23.592268,95.068962638173,48.505527004237706,41.56072043186469,1.119077320234388e-24,6.0,-48.61,1.7549928774784245,-48.52,0.1116,0.2036,0.3635,1.0986,0.2109,0.1991,0
138105,npp,755,3743,0.17956401780247688,40.354248046875,-105.671318054199,3670176,757,3022,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-15 09:58:37.521468,-67.86329971308854,64.5229848089741,53.097782831916994,6.026446027537126e-19,22.0,64.59,2.8345692104261015,64.58,0.1614,0.331,0.5261,0.6757,0.1703,0.1213,0
138282,npp,1143,466,0.32295748591423,40.3530464172363,-105.674423217773,3670176,1143,275,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-16 07:59:26.163909,92.51464011751531,61.93148736060566,51.40105606648953,2.2497776474555527e-29,3.0,-62.03,2.5331140255951103,-62.01,0.1325,0.237,0.4479,0.9439,0.2576,0.3049,0
138296,npp,118,3251,0.28583827614784196,40.3573532104492,-105.673538208008,3670176,119,2594,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.10853369333446,53.51382158210997,45.41118398109099,1.3803632923587753e-25,19.0,53.59,1.9513309067639726,53.59,0.1816,0.2858,0.4466,0.7826,0.2237,0.2237,0
138688,npp,1814,2224,0.255569696426392,40.3577690124512,-105.674011230469,3670176,1814,1783,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-18 09:02:24.372113,-77.2899139795239,10.981812443154517,9.71396900010974,5.4526563330091925e-30,13.0,11.01,1.015504800579495,11.23,0.1312,0.2327,0.3649,0.9614,0.2462,0.2457,0
138881,npp,1092,1702,0.1687604561448097,40.3545799255371,-105.667205810547,3670176,1092,1289,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-19 08:43:34.060953,100.3687242462941,18.84353725573587,16.623035248472156,1.0770764282641832e-29,10.0,-18.92,1.0442604737599883,-18.75,0.1367,0.2309,0.3301,0.9689,0.1642,0.1635,0
139080,npp,341,1172,0.175616342574358,40.3529434204102,-105.668594360352,3670176,342,865,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-20 08:24:40.193336,96.7015524429099,42.5746947234248,36.81436139675529,1.928424812718359e-27,7.0,-42.68,1.4867838833500562,-42.57,0.1401,0.2239,0.3467,0.9992,0.1912,0.1755,0
139094,npp,2168,3903,0.20766940712928772,40.350471496582,-105.66854095459,3670176,2168,3118,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.7578469996737,67.33581403380164,54.82537244638243,3.780179548115965e-30,23.0,67.4,3.1865100272627664,67.4,0.1971,0.4408,0.6781,0.5075,0.1505,0.1054,0
139269,npp,2632,640,-0.11597605049610099,40.3556785583496,-105.674507141113,3670176,2632,423,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-21 08:05:42.765082,93.28427134524995,58.10419843257174,48.76089524731407,2.583097328440949e-23,4.0,-58.2,2.2013981571160284,-58.1,0.1119,0.2621,0.385,0.8536,0.052,-0.099,0
139283,npp,1541,3415,0.0858771950006485,40.3558235168457,-105.672973632812,3670176,1542,2763,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-21 09:46:07.369536,-70.0208387745707,57.66036724870516,48.45047492052465,2.741508942329351e-28,20.0,57.74,2.2013981571160284,57.79,0.1332,0.28,0.43,0.799,0.1355,0.0686,0
139462,npp,1822,114,0.06911945715546611,40.3515892028809,-105.670776367188,3670176,1819,52,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-22 07:46:41.778230,90.09021311870568,68.35730173002136,55.41139514551672,1.2826329680707792e-17,1.0,-68.44,3.3166247903554,-68.39,0.1268,0.3353,0.5587,0.6671,0.1434,0.0461,0
139475,npp,884,2911,0.023495614528656006,40.3563613891602,-105.66682434082,3670176,885,2348,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-22 09:27:24.175468,-73.3523555550654,43.05897243385949,37.21034403018803,1.8633226411378852e-24,17.0,43.14,1.4867838833500562,43.25,0.1337,0.2518,0.3329,0.8883,0.0701,0.0209,0
139672,npp,199,2395,0.1121635586023331,40.3525199890137,-105.67308807373,3670176,199,1937,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-23 09:08:37.425495,-75.97503165021136,20.396763167530104,17.98051437886626,6.163212101474189e-19,14.0,20.45,1.0837787002826917,20.72,0.1226,0.242,0.34,0.9243,0.1039,0.1037,0
140059,npp,1799,1349,0.291544899344444,40.3513526916504,-105.671913146973,3670176,1799,1018,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-09-25 08:30:55.036524,97.68359656686131,35.73901916484228,31.153009599433375,5.2175841644434025e-05,8.0,-35.85,1.2937979144666532,-35.615,0.1488,0.2299,0.3339,0.973,0.2713,0.2837,0
143752,npp,2227,2564,0.537921249866486,40.3556213378906,-105.666648864746,3670176,2228,2073,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-14 09:14:44.984336,-73.75540270363865,28.838673287246525,25.290564275136344,1.4357440864817344e-21,15.0,28.89,1.184412938166907,29.22,0.178,0.2574,0.3478,0.8691,0.4605,0.4675,0
143943,npp,1535,2046,0.316528797149658,40.3515625,-105.673011779785,3670176,1535,1613,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-15 08:55:56.482363,-35.75154342476968,1.0592071718453664,0.9380803591455259,5.36390407318257e-29,12.0,0.74,1.0,1.19,0.1457,0.2237,0.2999,1.0,0.3165,0.3165,0
144136,npp,814,1523,4.01491189002991,40.3543281555176,-105.669174194336,3670176,814,1142,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-16 08:37:06.197870,97.84859749051859,27.950992442577746,24.526446784918235,5.011149535389197e-31,9.0,-28.04,1.184412938166907,-27.66,0.1343,0.2399,0.3042,0.9325,3.4109,3.7438,0
144331,npp,64,991,0.519657880067825,40.3549041748047,-105.673042297363,3670176,67,731,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-17 08:18:12.356397,94.95159928831373,48.63016770003532,41.653643451488556,2.4065148136554235e-31,6.0,-48.73,1.7549928774784245,-48.52,0.1116,0.2036,0.3635,1.0986,0.4038,0.5709,0
144345,npp,1944,3737,0.463485926389694,40.3548545837402,-105.671478271484,3670176,1944,3018,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-17 09:58:26.287228,-67.78221632412878,64.42925452562979,53.03118976740567,5.345823828140999e-30,22.0,64.48,2.8345692104261015,64.58,0.1614,0.331,0.5261,0.6757,0.2704,0.3132,0
144529,npp,2341,464,0.852513134479523,40.3574829101562,-105.675430297852,3670176,2343,274,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-18 07:59:16.731132,92.40459354768505,61.99152813188761,51.43406360989531,8.118742283980484e-30,3.0,-62.08,2.5331140255951103,-62.01,0.1325,0.237,0.4479,0.9439,0.4667,0.8047,0
144543,npp,1318,3247,0.597760885953903,40.3562355041504,-105.667114257812,3670176,1319,2588,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-18 09:39:46.674809,-70.90397366266463,53.41119100839373,45.32846385807724,5.193422155857589e-31,19.0,53.49,1.9513309067639726,53.59,0.1816,0.2858,0.4466,0.7826,0.3835,0.4678,0
144746,npp,647,2736,0.327988505363464,40.3542594909668,-105.669784545898,3670176,647,2194,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-19 09:21:03.503976,-73.9750369310939,36.41963949432145,31.723337921556293,5.727346667399087e-30,16.0,36.5,1.357151599901897,36.74,0.1563,0.2762,0.3819,0.8098,0.2618,0.2656,0
144942,npp,3035,2222,1.12882721424103,40.3547210693359,-105.667556762695,3670176,3035,1780,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-20 09:02:16.782370,-74.54069951242188,10.874462196201131,9.6183482162938,7.238874937503651e-27,13.0,10.89,1.015504800579495,11.23,0.1312,0.2327,0.3649,0.9614,1.1062,1.0852,0
145338,npp,1582,1171,0.465593189001083,40.3531303405762,-105.668388366699,3670176,1581,864,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-22 08:24:34.451028,95.93997629582267,42.63265092500467,36.8573387389615,1.599332132094896e-15,7.0,-42.72,1.4867838833500562,-42.57,0.1401,0.2239,0.3467,0.9992,0.3863,0.4652,0
145543,npp,2793,3413,1.71190929412842,40.3550796508789,-105.667861938477,3670176,2793,2761,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-10-23 09:46:03.440202,-69.78878147700738,57.624010977097576,48.41788445201204,9.737733486960058e-17,20.0,57.69,2.2013981571160284,57.79,0.1332,0.28,0.43,0.799,0.8742,1.3679,0
148656,npp,1517,644,0.1315700076520443,40.3544311523438,-105.671119689941,3670176,1515,426,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-08 08:05:46.073019,93.32734531103226,58.009634688849516,48.684896137965595,0.0003988404723821483,4.0,-58.1,2.2013981571160284,-58.1,0.1119,0.2621,0.385,0.8536,0.1644,0.1123,0
148850,npp,715,119,0.0796327292919159,40.3553276062012,-105.671661376953,3670176,714,55,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-09 07:46:46.904466,90.18132293144853,68.29127842090885,55.363150450774214,7.077017476745492e-10,1.0,-68.36,3.3166247903554,-68.39,0.1268,0.3353,0.5587,0.6671,0.1466,0.0531,0
148862,npp,2849,2912,0.426062077283859,40.3552551269531,-105.670623779297,3670176,2851,2349,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-09 09:27:29.304601,-73.4720556650768,43.108807745257465,37.24535832000991,0.0004589695107033411,17.0,43.18,1.4867838833500562,43.25,0.1337,0.2518,0.3329,0.8883,0.3409,0.3785,0
149070,npp,2171,2397,0.20988450199365621,40.3576316833496,-105.671676635742,3670176,2171,1939,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-10 09:08:42.596537,-75.02238814297809,20.51497028850743,18.081240381953357,5.50762958559784e-09,14.0,20.56,1.0837787002826917,20.72,0.1226,0.242,0.34,0.9243,0.194,0.194,0
149262,npp,1466,1877,0.20732082426547999,40.3546333312988,-105.67259979248,3670176,1466,1451,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-11 08:49:54.108243,100.02281109056841,9.049656783522629,8.007090741106504,7.540110442677506e-17,11.0,-9.11,1.0,-8.99,0.1446,0.248,0.3288,0.9019,0.183,0.187,0
149456,npp,732,1353,0.344583675265312,40.3530082702637,-105.670417785645,3670176,731,1021,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-12 08:31:02.060733,97.26027199736792,35.57032551461087,31.007215844664973,5.6598479005798654e-24,8.0,-35.68,1.2937979144666532,-35.615,0.1488,0.2299,0.3339,0.973,0.3123,0.3353,0
149468,npp,2506,4061,0.7609943151474,40.3552093505859,-105.672706604004,3670176,2505,3197,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-12 10:11:03.538089,-65.43074808992333,69.84825802662796,56.24961963311933,9.224766444028405e-17,24.0,69.89,3.5496478698597698,69.84,0.1243,0.3505,0.7283,0.6381,0.3393,0.4856,0
149640,npp,3041,820,0.299650117754936,40.3546257019043,-105.668334960938,3670176,3044,608,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-13 08:12:08.233461,94.83091993949873,53.53073633466945,45.41114920826488,4.4061596872303774e-30,5.0,-53.64,1.9513309067639726,-53.66,0.1875,0.2745,0.4178,0.8148,0.2366,0.2442,0
149654,npp,1898,3579,0.520517826080322,40.3513374328613,-105.67366027832,3670176,1897,2904,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-13 09:52:25.724183,-68.5924155763335,61.3212476768731,50.987959119100566,6.429310184523001e-25,21.0,61.38,2.5331140255951103,61.45,0.1438,0.3691,0.5205,0.606,0.2835,0.3154,0
149826,npp,2232,295,0.472041726112366,40.3554611206055,-105.671966552734,3670176,2232,156,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-14 07:53:09.068427,91.52828201646642,65.26176635320869,53.54415064248696,2.8097375083646086e-33,2.0,-65.34,2.898275349237888,-65.38,0.1809,0.3468,0.5026,0.6451,0.2669,0.3045,0
150209,npp,2949,2053,0.12035885406658053,40.3512802124023,-105.670372009277,3670176,2949,1619,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-16 08:56:12.725093,-69.06876353986213,1.1487649080470226,1.017363956483174,3.2125843032760116e-31,12.0,1.13,1.0,1.19,0.1457,0.2237,0.2999,1.0,0.1204,0.1204,0
150398,npp,2223,1529,0.0894274786114693,40.3559455871582,-105.671524047852,3670176,2223,1147,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-17 08:37:20.683111,97.2865662261753,27.697843509165867,24.308021761940292,5.481865090466074e-29,9.0,-27.76,1.184412938166907,-27.66,0.1343,0.2399,0.3042,0.9325,0.0967,0.0834,0
150583,npp,1469,998,0.1666021831333637,40.3521385192871,-105.668724060059,3670176,1467,734,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-18 08:18:26.860073,94.90521808141759,48.439518389439606,41.50331925438367,8.491518475999346e-25,6.0,-48.52,1.7549928774784245,-48.52,0.1116,0.2036,0.3635,1.0986,0.2026,0.183,0
150777,npp,2716,3251,0.238204635679722,40.3529815673828,-105.674392700195,3670176,2715,2594,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-19 09:39:59.423778,-70.69724274751768,53.51925464366221,45.40818175139937,4.7548776256321e-25,19.0,53.59,1.9513309067639726,53.59,0.1816,0.2858,0.4466,0.7826,0.1993,0.1864,0
150961,npp,2056,2741,0.300357416272163,40.3523330688477,-105.670021057129,3670176,2056,2199,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-20 09:21:16.275378,-74.03978239225397,36.61893055953549,31.889250393447178,8.311085762960091e-20,16.0,36.7,1.357151599901897,36.74,0.1563,0.2762,0.3819,0.8098,0.2415,0.2432,0
151144,npp,1367,2226,0.1711151860654354,40.3552856445312,-105.674476623535,3670176,1367,1785,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-21 09:02:29.567655,-76.25926710104439,11.090973916840934,9.809105735321817,2.474183454350083e-13,13.0,11.12,1.015504800579495,11.23,0.1312,0.2327,0.3649,0.9614,0.1631,0.1645,0
151465,npp,1722,3900,0.640774071216583,40.3515853881836,-105.667709350586,3670176,1721,3117,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-11-23 10:04:53.201935,-66.61848434876278,67.34838414460945,54.82352078008206,6.031337092585076e-08,23.0,67.35,3.1865100272627664,67.4,0.1971,0.4408,0.6781,0.5075,0.2865,0.3252,0
154519,npp,2831,640,0.417875736951828,40.3547134399414,-105.673202514648,3670176,2836,425,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-12-10 08:05:48.235848,93.19616084396642,58.06754321445075,48.7321205125412,7.920837557293063e-20,4.0,-58.2,2.2013981571160284,-58.1,0.1119,0.2621,0.385,0.8536,0.2945,0.3567,0
154533,npp,1739,3414,0.290861845016479,40.3555335998535,-105.666473388672,3670176,1738,2763,196611,3866787,2649,usa_rmnp_57_25,40.35416667,-105.67083333,57,25,usa_rmnp,2012-12-10 09:46:12.839305,-69.56137112224967,57.67686869220583,48.459097476877716,9.337675468233569e-12,20.0,57.72,2.2013981571160284,57.79,0.1332,0.28,0.43,0.799,0.2286,0.2324,0
