gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1918,0.34861961007118203,40.2224464416504,-105.466751098633,3670144,2413,1490,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-01 08:51:14.909901,94.80574310850861,6.757170384227563,5.981538526119051,0.0014171954375580553,11.0,-6.73,1.0,-7.48,0.2264,0.3575,0.9942,1.0849,0.379,0.3782,0.34037665980558995,0
101048,npp,1661,1393,0.303596407175064,40.2183952331543,-105.470794677734,3670144,1660,1048,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-02 08:32:22.785785,96.85538483908883,33.89851513051005,29.600299983831473,0.009732341003917878,8.0,-33.98,1.2937979144666532,-34.53,0.2639,0.4546,1.3361,0.8532,0.2711,0.259,-0.0007451522377713293,0
101295,npp,100,333,3.65293049812317,40.2231826782227,-105.464141845703,3670144,102,180,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-04 07:54:29.633780,91.72097826679078,64.56223904452521,53.10938341088068,0.050479996212166776,2.0,-64.64,2.8345692104261015,-64.91,0.3796,0.6184,1.2371,0.6272,1.4584,2.2912,0.9439461074562632,0
101429,npp,1500,2611,1.55464017391205,40.2194519042969,-105.467819213867,3670144,1499,2108,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-05 09:16:18.121743,-74.59450005969657,31.047183784583094,27.180401070219425,0.049045053169494195,15.0,31.08,1.2365102219381485,30.5,0.2089,0.3743,1.1219,1.0362,1.3424,1.611,0.3020431111187407,0
101674,npp,73,1569,1.78970324993134,40.2206993103027,-105.470024108887,3670144,73,1179,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-07 08:38:39.211750,98.62101197964296,25.695021791482688,22.582376207200284,0.10580362881334572,9.0,-25.79,1.1367971201176101,-26.39,0.2481,0.4246,1.0133,0.9135,1.5887,1.635,-1.18877895126855,0
101796,npp,2373,1038,2.00092744827271,40.2181510925293,-105.463584899902,3670144,2374,762,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-08 08:19:45.310977,95.83503711301896,47.15376815555343,40.492963612816396,0.06489299388104447,6.0,-47.25,1.646109783506203,-47.7,0.2224,0.3929,1.3992,0.9871,1.3647,1.9752,0.24327953317591278,0
101805,npp,1182,3784,2.09140264987946,40.222972869873,-105.46410369873,3670144,1180,3048,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-08 09:59:55.679885,-67.23358637857176,65.30341864319685,53.58472979264257,0.05364888630153455,22.0,65.35,3.0,65.08,0.2954,0.5788,1.7309,0.6701,0.8921,1.4014,-0.030427977890339797,0
101917,npp,1587,508,1.35727524757385,40.2203483581543,-105.467430114746,3670144,1589,308,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-09 08:00:47.850440,92.69276464826815,61.07802065917886,50.824136528826216,0.035783441788982136,3.0,-61.16,2.5331140255951103,-61.45,0.2915,0.5796,1.4241,0.6692,0.6949,0.9082,-0.04681950983108207,0
102055,npp,2944,2783,0.992612421512604,40.2215385437012,-105.464790344238,3670144,2946,2239,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-10 09:22:30.998912,-72.72856543378703,38.322673833906954,33.314037992592134,0.025105742311552173,16.0,38.38,1.357151599901897,37.86,0.2197,0.4222,1.0576,0.9188,0.8082,0.912,0.2419561887390479,0
102300,npp,1535,1744,0.439771473407745,40.2228355407715,-105.464317321777,3670144,1535,1327,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-12 08:44:53.842033,97.16682905326836,16.583294075620813,14.642490934154322,0.003942267522592599,10.0,-16.61,1.0442604737599883,-17.27,0.2105,0.3747,1.1531,1.0352,0.4502,0.4553,0.35008534738912067,0
102792,npp,630,2439,0.311696499586105,40.2183265686035,-105.469589233398,3670176,630,1975,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-16 09:09:58.812022,-75.43572657253702,22.726455227883005,20.01005419720554,6.675552196629136e-09,14.0,22.77,1.0837787002826917,22.08,0.2207,0.3389,0.8968,1.1445,0.3628,0.3567,0.3567,0
103031,npp,2253,1393,0.26743920147419,40.2223625183105,-105.467758178711,3670176,2253,1048,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-18 08:32:16.336034,97.1651225816374,33.88434823967705,29.590368045380387,4.5361424811949884e-17,8.0,-33.98,1.2937979144666532,-34.53,0.2639,0.4546,1.3361,0.8532,0.2432,0.2282,0.2282,0
103270,npp,674,331,0.1594238542020321,40.2177124023438,-105.469520568848,3670176,677,180,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-20 07:54:23.183471,91.90737572368457,64.582515519397,53.12655144917873,1.2121434003570215e-22,2.0,-64.67,2.8345692104261015,-64.91,0.3796,0.6184,1.2371,0.6272,0.2259,0.1,0.1,0
103396,npp,2071,2611,0.0680380240082741,40.2202033996582,-105.46883392334,3670176,2071,2109,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.63439025376384,31.036859189729025,27.17330918448912,1.9593229649737804e-21,15.0,31.08,1.2365102219381485,30.5,0.2089,0.3743,1.1219,1.0362,0.1402,0.0705,0.0705,0
103515,npp,1370,2094,0.1462996192276478,40.2185134887695,-105.465347290039,3670176,1370,1658,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-22 08:57:23.104992,-75.80834339668336,3.514523483984188,3.1125269931947823,6.606979500390652e-21,12.0,3.49,1.0,2.73,0.2162,0.3879,1.208,1.0,0.1463,0.1463,0.1463,0
103634,npp,640,1568,0.1053593643009663,40.2216377258301,-105.468421936035,3670176,642,1178,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-23 08:38:30.985067,96.85046926072651,25.78822538663128,22.664437800868892,3.8154126357855944e-20,9.0,-25.84,1.1367971201176101,-26.39,0.2481,0.4246,1.0133,0.9135,0.1071,0.0963,0.0963,0
103752,npp,2954,1036,0.11810325225815177,40.2182655334473,-105.467018127441,3670176,2953,761,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-24 08:19:37.087780,95.64296875647503,47.209118812176335,40.53960882386494,1.687615113365173e-18,6.0,-47.31,1.646109783506203,-47.7,0.2224,0.3929,1.3992,0.9871,0.2209,0.1166,0.1166,0
103868,npp,2166,506,0.396905452013016,40.2196960449219,-105.469017028809,3670176,2167,307,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-25 08:00:39.634101,92.63426531727978,61.11208385738633,50.85081259180679,7.288763476209809e-16,3.0,-61.2,2.5331140255951103,-61.45,0.2915,0.5796,1.4241,0.6692,0.3157,0.2656,0.2656,0
104346,npp,1341,1213,0.1669250391423702,40.2246208190918,-105.469230651855,3670176,1341,900,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-29 08:25:51.778649,96.00191075015377,41.101034753553506,35.609909638696436,5.306314100399802e-07,7.0,-41.19,1.4276677814245327,-41.6,0.2327,0.4294,1.1868,0.9032,0.204,0.1508,0.1508,0
104464,npp,563,681,0.380527228116989,40.2208938598633,-105.465629577637,3670144,565,462,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-04-30 08:06:56.103600,93.98628732632221,57.11722473100646,48.05715337148792,0.0007866747266259886,4.0,-57.21,2.1127631471468895,-57.52,0.2481,0.5854,1.4,0.6625,0.2909,0.2521,0.2521,0
130489,npp,43,143,2.0551387071609497,40.221305847168,-105.468627929688,3670144,42,68,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-05 07:46:59.616638,90.3997121824919,67.90974694378654,55.1478821798315,0.059370237261879795,1.0,-67.97,3.3166247903554,-67.995,0.3164,0.7344,1.4991,0.5282,0.7861,1.0854,-0.4991243513119401,0
131048,npp,47,1379,0.706275105476379,40.2237548828125,-105.469223022461,3670144,47,1039,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-08 08:31:12.812218,96.55371918600372,34.51137902765161,30.118477556173506,0.02348815846802713,8.0,-34.58,1.2937979144666532,-34.53,0.2639,0.4546,1.3361,0.8532,0.5824,0.6026,-0.024272331601060237,0
131224,npp,2355,845,0.788232624530792,40.2203559875488,-105.468704223633,3670144,2357,637,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-09 08:12:18.931251,94.56282810492425,52.882806146415916,44.92864732168232,0.012524231743305868,5.0,-52.96,1.9513309067639726,-52.96,0.2487,0.3994,0.9398,0.971,0.5871,0.7654,0.4311424478327947,0
131400,npp,1545,319,0.702275156974792,40.218204498291,-105.463912963867,3670144,1545,171,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-10 07:53:19.714244,91.46099941239672,64.83123577923861,53.280833971754426,0.005027767111944005,2.0,-64.9,2.898275349237888,-64.91,0.3796,0.6184,1.2371,0.6272,0.4168,0.4405,0.3063145934896616,0
131766,npp,2251,2081,0.30170595645904497,40.2187957763672,-105.466590881348,3670144,2251,1646,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-12 08:56:21.471017,-70.37014926264088,2.7755302322501487,2.4580581695708292,0.0013488839215322148,12.0,2.73,1.0,2.73,0.2162,0.3879,1.208,1.0,0.3017,0.3017,0.265699816754425,0
131947,npp,1524,1556,0.2014177218079567,40.2231941223145,-105.469467163086,3670176,1525,1168,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-13 08:37:31.150194,99.17919681417894,26.356432896155024,23.154006570881535,8.108517302324863e-05,9.0,-26.44,1.1367971201176101,-26.39,0.2481,0.4246,1.0133,0.9135,0.1916,0.184,0.184,0
132123,npp,769,1024,0.40843078494072,40.2207374572754,-105.46898651123,3670176,771,753,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-14 08:18:37.268695,96.01692624518027,47.61027790745804,40.85458044095635,9.204701008621547e-10,6.0,-47.7,1.646109783506203,-47.7,0.2224,0.3929,1.3992,0.9871,0.3973,0.4032,0.4032,0
132296,npp,3056,494,0.63204288482666,40.2175521850586,-105.466423034668,3670176,3060,298,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-15 07:59:38.050679,92.37982499989266,61.37059572287122,51.022740080163175,1.3053058419067463e-15,3.0,-61.45,2.5331140255951103,-61.45,0.2915,0.5796,1.4241,0.6692,0.4086,0.4229,0.4229,0
132669,npp,657,2255,0.20400132983922958,40.2219276428223,-105.467262268066,3670176,657,1811,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-17 09:02:38.027000,-79.17367674940782,12.735438418428153,11.259716550783718,2.201273707719878e-22,13.0,12.76,1.015504800579495,12.76,0.2122,0.4081,1.4346,0.9505,0.1869,0.1939,0.1939,0
132847,npp,2996,1731,0.2245884761214256,40.2184753417969,-105.467742919922,3670176,2996,1316,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-18 08:43:47.706989,99.63722728830986,17.27833793766349,15.252217294472803,8.075365706197132e-26,10.0,-17.32,1.0442604737599883,-17.27,0.2105,0.3747,1.1531,1.0352,0.2442,0.2325,0.2325,0
133027,npp,2249,1202,0.262055084109306,40.2230834960938,-105.463150024414,3670176,2249,889,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-19 08:24:53.825819,96.20302219652811,41.52284501047709,35.95503141391171,2.8526658475372262e-27,7.0,-41.6,1.4867838833500562,-41.6,0.2327,0.4294,1.1868,0.9032,0.2753,0.2367,0.2367,0
133209,npp,1474,669,0.465122222900391,40.2233276367188,-105.468109130859,3670176,1477,451,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-20 08:05:58.163847,93.90249881221222,57.41363414253555,48.268681548153886,2.547508453862413e-27,4.0,-57.5,2.2013981571160284,-57.52,0.2481,0.5854,1.4,0.6625,0.3332,0.3081,0.3081,0
133392,npp,669,143,0.45186722278595,40.221622467041,-105.465705871582,3670176,667,67,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-21 07:46:57.161859,90.46980985330333,67.90568517641587,55.150769640632944,9.752679020486923e-26,1.0,-67.97,3.3166247903554,-67.995,0.3164,0.7344,1.4991,0.5282,0.3027,0.2387,0.2387,0
133404,npp,2795,2943,0.21884945034980768,40.2187347412109,-105.46452331543,3670176,2794,2373,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.40849143782786,44.17241069425949,38.11277375522717,1.2928815831921884e-28,17.0,44.25,1.5732132722552272,44.21,0.2876,0.4676,1.3791,0.8294,0.2297,0.1815,0.1815,0
133946,npp,669,1380,0.244505278766155,40.220817565918,-105.464233398438,3670176,668,1039,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-24 08:31:10.364821,97.0728854015552,34.45946828166585,30.076473010760463,3.590356785406838e-20,8.0,-34.53,1.2937979144666532,-34.53,0.2639,0.4546,1.3361,0.8532,0.2255,0.2086,0.2086,0
134124,npp,2959,845,0.392192333936691,40.2201118469238,-105.464424133301,3670176,2957,637,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-25 08:12:14.703904,94.06987114034357,52.885766486799376,44.93373934270265,2.6305892698043002e-14,5.0,-52.96,1.9513309067639726,-52.96,0.2487,0.3994,0.9398,0.971,0.3842,0.3808,0.3808,0
134138,npp,1824,3610,0.07931835576891899,40.218620300293,-105.462020874023,3670176,1820,2928,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-25 09:52:32.190033,-68.41417282263106,61.97474825270012,51.43629575991932,8.58566528680394e-22,21.0,62.03,2.6065528283652384,62.0,0.3146,0.5991,1.078,0.6474,0.1884,0.0513,0.0513,0
134308,npp,2164,318,0.17021794617176061,40.2197189331055,-105.468490600586,3670176,2166,171,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-26 07:53:17.267546,91.74924018766649,64.83584958203271,53.28758978813437,9.399735892304713e-08,2.0,-64.91,2.898275349237888,-64.91,0.3796,0.6184,1.2371,0.6272,0.2332,0.1068,0.1068,0
134322,npp,1166,3113,0.341043323278427,40.2202491760254,-105.469841003418,3670176,1164,2494,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-26 09:33:50.767575,-71.3053786671187,49.61854220266331,42.43340335053867,7.073580084634896e-16,18.0,49.7,1.7549928774784245,49.67,0.2657,0.4371,0.843,0.8874,0.3331,0.3026,0.3026,0
134505,npp,494,2598,0.0575718954205513,40.2233581542969,-105.4658203125,3670176,494,2099,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-27 09:15:05.790817,-73.85755008268195,30.43978788774302,26.663752197161205,3.906628403594375e-09,15.0,30.5,1.184412938166907,30.5,0.2089,0.3743,1.1219,1.0362,0.1205,0.0597,0.0597,0
134687,npp,2867,2081,0.293639793992043,40.2207298278809,-105.469711303711,3670144,2867,1646,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-28 08:56:19.032207,-84.64536865737796,2.7263300130720283,2.4146269506599918,0.001863071321688301,12.0,2.73,1.0,2.73,0.2162,0.3879,1.208,1.0,0.2936,0.2936,0.24387673774614518,0
134872,npp,2139,1556,0.574928969144821,40.2196083068848,-105.465057373047,3670144,2139,1168,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-29 08:37:26.934254,97.46804080910762,26.391206597633012,23.185279289543928,0.024116925399795784,9.0,-26.44,1.1367971201176101,-26.39,0.2481,0.4246,1.0133,0.9135,0.5201,0.5252,-0.1184534084610449,0
135237,npp,596,493,5.76103925704956,40.222843170166,-105.469680786133,3670144,598,297,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-31 07:59:35.621003,92.64477957755119,61.38536408143425,51.03553090945522,0.1477400892122972,3.0,-61.47,2.5331140255951103,-61.45,0.2915,0.5796,1.4241,0.6692,2.4333,3.8551,-0.08791555490316227,0
135249,npp,2619,3281,3.35832524299622,40.2225799560547,-105.463188171387,3670144,2618,2627,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-08-31 09:40:03.784057,-70.46141781270352,54.340243012734256,46.02937164925023,0.10260041444270625,19.0,54.41,2.0682789409984763,54.38,0.2818,0.4469,1.2497,0.8678,1.7955,2.9144,0.17611121024726906,0
135430,npp,1957,2770,2.42851877212524,40.2228660583496,-105.470596313477,3670144,1958,2227,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.93428554610242,37.783710430395026,32.867136435694086,0.12441836248818956,16.0,37.86,1.357151599901897,37.86,0.2197,0.4222,1.0576,0.9188,1.8662,2.2312,-1.0893850979388584,0
135987,npp,2855,1201,1.50776529312134,40.2237434387207,-105.464859008789,3670144,2856,889,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-04 08:24:49.634543,96.45313945897702,41.54791977620772,35.976341293914665,0.06879347375806377,7.0,-41.63,1.4867838833500562,-41.6,0.2327,0.4294,1.1868,0.9032,1.1132,1.3619,-0.47411985453038463,0
136001,npp,1602,3935,1.46366441249847,40.219295501709,-105.461952209473,3670144,1605,3134,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.68960133389773,67.8636414120484,55.13703869265871,0.07175432593391219,23.0,67.91,3.3166247903554,67.85,0.3179,0.6878,1.471,0.5639,0.6218,0.8254,-1.089641643723723,0
136175,npp,2078,668,1.2345404624939,40.2212448120117,-105.465049743652,3670144,2076,449,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-05 08:05:52.201991,93.37934359283472,57.44344632047988,48.29109087833808,0.04810758139795763,4.0,-57.52,2.2013981571160284,-57.52,0.2481,0.5854,1.4,0.6625,0.6827,0.8179,-0.4660368296870375,0
136188,npp,979,3446,0.786694407463074,40.2209091186523,-105.470497131348,3670144,981,2792,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.78729528306253,58.3942671964292,48.973465262549674,0.056974360682446316,20.0,58.47,2.253202848596432,58.43,0.3112,0.4867,1.2948,0.7968,0.521,0.6269,-0.893681120529404,0
136362,npp,1272,142,1.0355848670005798,40.2195358276367,-105.465087890625,3670144,1272,67,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-06 07:46:52.988757,90.40883460160475,67.92278667568392,55.16182012040685,0.03001837848009021,1.0,-67.99,3.3166247903554,-67.995,0.3164,0.7344,1.4991,0.5282,0.4787,0.5469,-0.2542565033637062,0
136375,npp,325,2942,0.465546756982803,40.2225608825684,-105.467864990234,3670144,326,2372,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.89757179451242,44.136806846482635,38.08466544542531,0.041046405347821356,17.0,44.21,1.5732132722552272,44.21,0.2876,0.4676,1.3791,0.8294,0.3865,0.3861,-0.7093820429731309,0
136755,npp,2004,1904,0.35855828225612596,40.2246551513672,-105.468215942383,3670144,2005,1477,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-08 08:49:58.309322,101.65212758708839,7.502256305048985,6.640903173015717,0.01443708957359523,11.0,-7.54,1.0,-7.48,0.2264,0.3575,0.9942,1.0849,0.3889,0.389,0.003690440084843094,0
136940,npp,1250,1379,0.433035582304001,40.2181968688965,-105.466583251953,3670144,1251,1038,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-09 08:31:06.214763,98.16658809865581,34.4905255859732,30.103198325671844,0.006113023748709449,8.0,-34.58,1.2937979144666532,-34.53,0.2639,0.4546,1.3361,0.8532,0.3712,0.3695,0.2063503237193963,0
137129,npp,482,844,0.381287634372711,40.2176208496094,-105.465103149414,3670144,484,636,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-10 08:12:10.561586,94.78560425535157,52.90168900273574,44.946481750475684,0.0013468910852607765,5.0,-52.99,1.9513309067639726,-52.96,0.2487,0.3994,0.9398,0.971,0.3786,0.3702,0.3342530032961318,0
137142,npp,2403,3609,0.39068403840065,40.2205657958984,-105.468818664551,3670144,2405,2928,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.97971484621362,61.949275854986084,51.42044215696698,0.004944291914930552,21.0,62.01,2.6065528283652384,62.0,0.3146,0.5991,1.078,0.6474,0.3079,0.2529,0.12094245189984357,0
137335,npp,1758,3112,0.660680174827576,40.2214279174805,-105.464050292969,3670144,1757,2493,196611,3866755,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-11 09:33:44.855226,-71.25873844297988,49.59524411013939,42.415582610307915,0.0012454543240821426,18.0,49.67,1.7549928774784245,49.67,0.2657,0.4371,0.843,0.8874,0.5153,0.5863,0.5530602354989743,0
137715,npp,383,2079,0.20836066454648972,40.2223587036133,-105.466186523438,3670176,383,1644,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-13 08:56:11.324434,-66.81216080098191,2.702109090309383,2.393161168452711,2.7271853545372014e-11,12.0,2.62,1.0,2.73,0.2162,0.3879,1.208,1.0,0.2084,0.2084,0.2084,0
137903,npp,2725,1554,0.1688226312398911,40.2236175537109,-105.468620300293,3670176,2726,1167,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-14 08:37:21.017398,99.20729347181485,26.450610360366262,23.236191735748445,2.646550415125053e-18,9.0,-26.54,1.1367971201176101,-26.39,0.2481,0.4246,1.0133,0.9135,0.1629,0.1542,0.1542,0
138092,npp,1966,1021,0.335547357797623,40.2212562561035,-105.468330383301,3670176,1965,750,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-15 08:18:25.371550,95.19422424606731,47.70867834650802,40.933783470457136,1.1193271129141474e-24,6.0,-47.8,1.646109783506203,-47.7,0.2224,0.3929,1.3992,0.9871,0.353,0.3312,0.3312,0
138105,npp,764,3771,0.431717127561569,40.2214241027832,-105.461013793945,3670176,763,3040,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-15 09:58:37.521468,-67.42827240374928,65.06095447642714,53.43713133053824,6.583081065565832e-19,22.0,65.11,2.898275349237888,65.08,0.2954,0.5788,1.7309,0.6701,0.3371,0.2893,0.2893,0
138296,npp,130,3279,0.1711389310657978,40.2212066650391,-105.469497680664,3670176,132,2625,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.85802832553335,54.27953762834208,45.98330712972205,1.4320952170700306e-25,19.0,54.35,1.9513309067639726,54.38,0.2818,0.4469,1.2497,0.8678,0.2465,0.1485,0.1485,0
138688,npp,1829,2252,0.21333497017621988,40.2195358276367,-105.468650817871,3670176,1829,1809,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.93053238425586,12.565753079443166,11.110354036611142,5.165030210216182e-30,13.0,12.59,1.015504800579495,12.76,0.2122,0.4081,1.4346,0.9505,0.1961,0.2028,0.2028,0
138881,npp,1108,1728,0.1431481186300516,40.2200584411621,-105.467422485352,3670176,1108,1313,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-19 08:43:35.840234,99.26646093835764,17.444235130837622,15.397732090185698,9.851948196019768e-30,10.0,-17.49,1.0442604737599883,-17.27,0.2105,0.3747,1.1531,1.0352,0.1662,0.1482,0.1482,0
139080,npp,358,1198,0.206567071378231,40.2215843200684,-105.469604492188,3670176,359,887,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-20 08:24:41.972618,96.30290392490782,41.66206672118923,36.06898952254501,1.7166539830500005e-27,7.0,-41.74,1.4867838833500562,-41.6,0.2327,0.4294,1.1868,0.9032,0.238,0.1866,0.1866,0
139269,npp,2651,665,0.07697843760252,40.2204856872559,-105.470321655273,3670176,2650,447,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-21 08:05:44.544362,93.3891740539492,57.515849939136636,48.34134714175259,2.2517906518109454e-23,4.0,-57.6,2.2013981571160284,-57.52,0.2481,0.5854,1.4,0.6625,0.1569,0.051,0.051,0
139283,npp,1552,3443,0.0559467822313309,40.2170181274414,-105.464584350586,3670176,1556,2789,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-21 09:46:07.369536,-69.43374783321828,58.34123133124353,48.93461647902039,2.460845778944652e-28,20.0,58.4,2.253202848596432,58.43,0.3112,0.4867,1.2948,0.7968,0.1967,0.0446,0.0446,0
139462,npp,1843,140,0.234336465597153,40.2210807800293,-105.464691162109,3670176,1846,66,196611,3866787,6154,usa_rmnp_106_57,40.22083333,-105.46666667,106,57,usa_rmnp,2012-09-22 07:46:45.336747,90.72824143690048,67.95164920226726,55.17613465754081,1.1130394839138208e-17,1.0,-68.02,3.3166247903554,-67.995,0.3164,0.7344,1.4991,0.5282,0.2371,0.1238,0.1238,0
