gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1898,0.283024311065674,40.3026885986328,-105.625267028809,3670176,2983,1471,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-17 08:51:08.462416,99.64967997878435,7.835801109903415,6.935597916274285,3.213212163864674e-13,11.0,-7.89,1.0,-8.61,0.1754,0.2402,0.2983,1.0308,0.2904,0.2917,0
103160,npp,326,3602,0.35399161279201496,40.3058738708496,-105.625602722168,3670176,327,2922,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-19 09:53:38.135990,-68.84551998218345,61.789073453873456,51.31141598844646,2.629599214763166e-13,21.0,61.86,2.5331140255951103,61.61,0.1691,0.3486,0.518,0.7103,0.2498,0.2514,0
103270,npp,661,311,0.0429087206721306,40.3030776977539,-105.628120422363,3670176,663,166,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-20 07:54:21.404197,91.60724339360173,64.93257626930769,53.347662173219085,1.2278546081925786e-22,2.0,-65.04,2.898275349237888,-65.29,0.1448,0.3542,0.5726,0.6991,0.1402,0.03,0
103278,npp,2754,3106,0.26990470290184,40.3011169433594,-105.624084472656,3670176,2756,2489,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-20 09:34:56.682145,-71.99777064942164,49.39757496046305,42.26073588344745,1.8814843586022458e-17,18.0,49.49,1.7549928774784245,49.1,0.1756,0.2604,0.3762,0.9509,0.253,0.2566,0
103396,npp,2063,2590,0.1713135950267315,40.3066825866699,-105.62670135498,3670176,2063,2093,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-21 09:16:09.893094,-73.69165319375354,30.06266739698315,26.34115817780497,1.951948286667655e-21,15.0,30.12,1.184412938166907,29.55,0.1649,0.246,0.3654,1.0066,0.1846,0.1725,0
103515,npp,1361,2073,0.1519059967249632,40.3065185546875,-105.628890991211,3670176,1361,1639,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-22 08:57:23.104992,-87.89459683377093,2.2937283137816395,2.0315260575309355,6.86164545126029e-21,12.0,2.27,1.0,1.56,0.1549,0.2476,0.3178,1.0,0.1519,0.1519,0
103634,npp,631,1548,0.0311454683542252,40.3024635314941,-105.629814147949,3670176,631,1162,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-23 08:38:30.985067,97.88550534024158,26.746628026362675,23.491883714991733,4.098473253281783e-20,9.0,-26.83,1.1367971201176101,-27.38,0.1424,0.2303,0.2984,1.0754,0.0725,0.0335,0
103752,npp,2943,1016,-0.014446303248405012,40.3014068603516,-105.62425994873,3670176,2941,747,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-24 08:19:35.308507,95.13007969449005,47.84416599962588,41.041394091650304,1.8805874886404212e-18,6.0,-47.96,1.646109783506203,-48.37,0.1278,0.2441,0.3763,1.0144,0.0906,-0.0147,0
103868,npp,2154,486,0.383090496063232,40.3019828796387,-105.626571655273,3670176,2153,291,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-25 08:00:37.854820,92.28944750557794,61.51189025603598,51.12102790296061,8.343554971009272e-16,3.0,-61.61,2.5331140255951103,-61.91,0.1234,0.2694,0.4432,0.9191,0.2925,0.3521,0
104346,npp,1331,1193,0.0296583399176598,40.3071594238281,-105.626274108887,3670176,1332,883,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-04-29 08:25:51.778649,96.59967951505999,41.803747346846365,36.18578717360756,6.19644765991211e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1336,0.2182,0.3579,1.1349,0.1208,0.0337,0
132123,npp,758,1004,0.20723418146371841,40.3032035827637,-105.62313079834,3670176,759,738,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-14 08:18:35.489465,95.50023884254072,48.225051450641956,41.338937166787375,8.729696018807997e-10,6.0,-48.34,1.7549928774784245,-48.37,0.1278,0.2441,0.3763,1.0144,0.2266,0.2102,0
132296,npp,3044,475,0.5022887885570531,40.3049964904785,-105.62028503418,3670176,3046,282,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-15 07:59:38.050679,92.72247486918516,61.737458905937366,51.269451029779255,1.2820040841335635e-15,3.0,-61.84,2.5331140255951103,-61.91,0.1234,0.2694,0.4432,0.9191,0.3396,0.4617,0
132488,npp,1339,2750,0.519051611423492,40.3049049377441,-105.62133026123,3670176,1339,2207,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-16 09:21:23.009945,-73.94936300241702,36.969350751644654,32.18622493465724,1.0666731414710316e-15,16.0,37.06,1.357151599901897,37.02,0.1672,0.2577,0.3312,0.961,0.4402,0.4988,0
132669,npp,649,2234,0.2071915045380592,40.3031806945801,-105.627571105957,3670176,649,1792,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-17 09:02:36.247720,-76.60517902222063,11.539865151305577,10.206041932976893,2.1677300606635606e-22,13.0,11.57,1.015504800579495,11.63,0.1665,0.2351,0.3401,1.0532,0.2201,0.2182,0
132847,npp,2986,1711,0.2179345265030861,40.3053588867188,-105.621917724609,3670176,2986,1298,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-18 08:43:45.927708,98.12973324367483,18.38193525815453,16.219005261245297,8.284210843220117e-26,10.0,-18.42,1.0442604737599883,-18.42,0.1401,0.2154,0.3278,1.1497,0.2501,0.2506,0
133027,npp,2239,1181,0.28064645826816603,40.3025360107422,-105.620872497559,3670176,2237,872,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-19 08:24:52.046583,96.15925568742338,42.24003048218685,36.54151490051709,3.004226879293458e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1336,0.2182,0.3579,1.1349,0.2896,0.3185,0
133209,npp,1463,649,0.273389771580696,40.3015022277832,-105.627563476562,3670176,1463,432,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-20 08:05:56.384573,93.48685283970549,57.87561342184425,48.59888720170282,2.7584664064589093e-27,4.0,-57.98,2.2013981571160284,-58.0,0.1524,0.3149,0.3914,0.7864,0.2288,0.215,0
133392,npp,657,123,0.624108135700226,40.3064155578613,-105.626098632812,3670176,661,57,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-21 07:46:57.161859,90.72932910951073,68.19749137094892,55.3201861176594,1.0835901150015581e-25,1.0,-68.29,3.3166247903554,-68.33,0.1796,0.3917,0.5916,0.6322,0.3177,0.3946,0
133404,npp,2788,2922,0.0626121982932091,40.304443359375,-105.622970581055,3670176,2789,2357,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.94163640288859,43.43710793419996,37.51777722226919,1.3744912849623655e-28,17.0,43.54,1.5732132722552272,43.51,0.1484,0.2727,0.3766,0.908,0.1141,0.0569,0
134124,npp,2948,825,0.44713169336319,40.3045272827148,-105.621353149414,3670176,2950,614,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-25 08:12:14.703904,94.49638662674035,53.390040888217996,45.31347383766433,2.924580102422376e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1473,0.3172,0.4499,0.7807,0.3142,0.3491,0
134138,npp,1819,3590,0.510410755872726,40.3042144775391,-105.625717163086,3670176,1818,2913,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-25 09:52:32.190033,-68.70123510929092,61.528211619518814,51.136971533898645,9.582345272194265e-22,21.0,61.61,2.5331140255951103,61.61,0.1691,0.3486,0.518,0.7103,0.3115,0.3626,0
134308,npp,2152,298,0.290624842047691,40.2992057800293,-105.625297546387,3670176,2152,158,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-26 07:53:15.488272,91.42536962821559,65.17853126852822,53.502843991081505,1.0273916290364714e-07,2.0,-65.29,2.898275349237888,-65.29,0.1448,0.3542,0.5726,0.6991,0.2257,0.2032,0
134322,npp,1160,3093,0.1638396270573139,40.3017654418945,-105.624977111816,3670176,1160,2480,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.71968438656475,48.994811095103394,41.94721886813424,7.876546427330859e-16,18.0,49.1,1.7549928774784245,49.1,0.1756,0.2604,0.3762,0.9509,0.1926,0.1558,0
134505,npp,487,2578,0.0735429301857948,40.3056335449219,-105.627067565918,3670176,487,2084,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-08-27 09:15:05.790817,-74.65976604906054,29.46961034223908,25.83360006098412,4.3256032618558245e-09,15.0,29.55,1.184412938166907,29.55,0.1649,0.246,0.3654,1.0066,0.102,0.074,0
137715,npp,375,2059,0.159181036055088,40.3021354675293,-105.622772216797,3670176,375,1625,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-13 08:56:11.324434,-76.12375682316676,1.4734594140105375,1.3050634991569905,2.519960867286028e-11,12.0,1.47,1.0,1.56,0.1549,0.2476,0.3178,1.0,0.1592,0.1592,0
137903,npp,2716,1534,0.20209354162216192,40.3013191223145,-105.623573303223,3670176,2715,1150,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-14 08:37:19.238161,98.05679333699484,27.422875592207163,24.074407887917815,2.515086356655193e-18,9.0,-27.52,1.184412938166907,-27.38,0.1424,0.2303,0.2984,1.0754,0.2238,0.2173,0
138092,npp,1956,1001,0.326224654912949,40.3015747070312,-105.628829956055,3670176,1957,737,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-15 08:18:25.371550,95.65354424932788,48.31136856835599,41.40820015147394,1.099291716094776e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1278,0.2441,0.3763,1.0144,0.2944,0.3309,0
138105,npp,760,3751,0.011255383491516002,40.3027877807617,-105.627868652344,3670176,760,3027,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.6638662094991,64.65985708305048,53.18450680714495,6.073280337554285e-19,22.0,64.74,2.898275349237888,64.71,0.1499,0.3427,0.49,0.7226,0.1333,0.0081,0
138282,npp,1150,471,0.392924129962921,40.3032417297363,-105.626998901367,3670176,1148,279,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-16 07:59:26.163909,92.28822038487766,61.81754038806195,51.32486004507708,2.202026704595389e-29,3.0,-61.93,2.5331140255951103,-61.91,0.1234,0.2694,0.4432,0.9191,0.2964,0.3611,0
138296,npp,124,3259,0.33286428451538097,40.3016891479492,-105.626304626465,3670176,123,2602,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-16 09:39:56.106494,-70.7951592140141,53.72188710129941,45.56712326743203,1.375336318200461e-25,19.0,53.81,1.9513309067639726,53.825,0.1606,0.288,0.4391,0.8598,0.2706,0.2862,0
138688,npp,1820,2231,0.24815715104341501,40.3078498840332,-105.626258850098,3670176,1820,1789,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-18 09:02:24.372113,-75.50215833637894,11.38346696537536,10.068238658372485,5.3386988039349836e-30,13.0,11.4,1.015504800579495,11.63,0.1665,0.2351,0.3401,1.0532,0.2605,0.2613,0
138881,npp,1099,1708,0.1307193790562451,40.3005332946777,-105.623016357422,3670176,1098,1295,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-19 08:43:34.060953,99.17690493549009,18.511409127983054,16.332420062762065,1.0459112883057855e-29,10.0,-18.59,1.0442604737599883,-18.42,0.1401,0.2154,0.3278,1.1497,0.1665,0.1503,0
139080,npp,348,1178,0.2169033885002136,40.3009567260742,-105.620834350586,3670176,347,870,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-20 08:24:40.193336,96.26532805848305,42.35039014136102,36.63151150323241,1.864805374591551e-27,7.0,-42.46,1.4867838833500562,-42.35,0.1336,0.2182,0.3579,1.1349,0.2468,0.2462,0
139094,npp,2172,3911,0.661936402320862,40.3063354492188,-105.624870300293,3670176,2170,3122,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-20 10:04:47.005965,-66.60798731474924,67.45349307595347,54.89498658753236,3.703954437105189e-30,23.0,67.53,3.3166247903554,67.53,0.1205,0.3571,0.6038,0.6935,0.3396,0.4591,0
139269,npp,2639,645,0.276389837265015,40.305347442627,-105.629295349121,3670176,2644,428,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-21 08:05:42.765082,93.02239971065207,57.97739233168741,48.67079396240067,2.50001857328537e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1524,0.3149,0.3914,0.7864,0.2301,0.2173,0
139283,npp,1546,3423,0.1577104553580284,40.3059425354004,-105.624328613281,3670176,1546,2771,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-21 09:46:07.369536,-69.78210704406152,57.84151233077877,48.57972480551307,2.6603782071309302e-28,20.0,57.93,2.2013981571160284,57.98,0.1835,0.3212,0.4132,0.771,0.1734,0.1216,0
139475,npp,890,2918,0.1009685769677162,40.3036041259766,-105.6240234375,3670176,890,2354,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-22 09:27:24.175468,-72.93027996439204,43.306018947117956,37.41095579888564,1.805606433434484e-24,17.0,43.4,1.4867838833500562,43.51,0.1484,0.2727,0.3766,0.908,0.1321,0.0917,0
139672,npp,205,2402,0.11952792154625058,40.3022575378418,-105.626327514648,3670176,204,1943,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-23 09:08:37.425495,-75.02202727359773,20.766265561920687,18.302931673331102,5.961525314397122e-19,14.0,20.82,1.0837787002826917,21.08,0.1367,0.2322,0.3005,1.0664,0.1437,0.1275,0
140059,npp,1805,1355,0.19527698308229452,40.3051872253418,-105.623626708984,3670176,1805,1022,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-09-25 08:30:55.036524,97.20786696707883,35.47648354545063,30.932361443695275,5.078292129438682e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1868,0.2631,0.3705,0.9413,0.1952,0.1838,0
143151,npp,2361,1351,0.369326248764992,40.302360534668,-105.629539489746,3670176,2361,1020,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-11 08:30:45.904040,96.9608039447569,35.67559560093315,31.098447790816294,6.998265411096047e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1868,0.2631,0.3705,0.9413,0.3298,0.3477,0
143752,npp,2233,2571,0.317388072609901,40.3046417236328,-105.621971130371,3670176,2233,2078,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-14 09:14:44.984336,-73.10619056189482,29.169640573289893,25.574445934896612,1.4528712228316742e-21,15.0,29.22,1.184412938166907,29.55,0.1649,0.246,0.3654,1.0066,0.3079,0.3195,0
143943,npp,1541,2054,0.2014105618000031,40.3041801452637,-105.621429443359,3670176,1541,1620,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-15 08:55:58.261593,-83.09493374714498,1.172443354775365,1.0383615751933168,5.386987919883267e-29,12.0,1.19,1.0,1.56,0.1549,0.2476,0.3178,1.0,0.2014,0.2014,0
144136,npp,821,1530,0.28240469098091103,40.3026695251465,-105.624496459961,3670176,821,1147,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-16 08:37:07.977108,98.10255909564664,27.634077209529803,24.253786412710543,4.953617927277395e-31,9.0,-27.71,1.184412938166907,-27.38,0.1424,0.2303,0.2984,1.0754,0.2916,0.3037,0
144331,npp,71,998,0.31678761541843403,40.3061218261719,-105.623329162598,3670176,72,734,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-17 08:18:14.135671,95.59631018950743,48.40354988543751,41.47582230295247,2.3593400375019217e-31,6.0,-48.52,1.7549928774784245,-48.37,0.1278,0.2441,0.3763,1.0144,0.289,0.3213,0
144345,npp,1949,3745,0.399899065494537,40.3048973083496,-105.627548217773,3670176,1947,3023,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-17 09:58:26.287228,-67.58988005662084,64.56602801143787,53.11800714235276,5.321385517406986e-30,22.0,64.63,2.898275349237888,64.71,0.1499,0.3427,0.49,0.7226,0.2674,0.289,0
144529,npp,2348,469,0.655196964740753,40.3075790405273,-105.628524780273,3670176,2347,278,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-18 07:59:16.731132,92.17751348792632,61.87934947279602,51.35915164445146,7.895983157026452e-30,3.0,-61.97,2.5331140255951103,-61.91,0.1234,0.2694,0.4432,0.9191,0.3999,0.6022,0
144543,npp,1324,3254,0.29651720821857497,40.3028984069824,-105.628517150879,3670176,1323,2597,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-18 09:39:46.674809,-70.59676241938688,53.59262476594861,45.46457956416115,5.106457185280663e-31,19.0,53.68,1.9513309067639726,53.825,0.1606,0.288,0.4391,0.8598,0.252,0.255,0
144746,npp,653,2743,0.1566885970532894,40.3034629821777,-105.628288269043,3670176,652,2201,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-19 09:21:03.503976,-73.47031758450976,36.69345108028683,31.95263571804149,5.589877111349907e-30,16.0,36.78,1.357151599901897,37.02,0.1672,0.2577,0.3312,0.961,0.1732,0.1506,0
144942,npp,3041,2229,0.167653251439333,40.3074951171875,-105.62606048584,3670176,3041,1787,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-20 09:02:18.561651,-78.13934492067511,11.248273627741948,9.948030771702989,7.028643408734164e-27,13.0,11.29,1.015504800579495,11.63,0.1665,0.2351,0.3401,1.0532,0.1812,0.1766,0
145140,npp,2330,1706,0.22189562022686,40.3016777038574,-105.627075195312,3670176,2330,1294,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-21 08:43:28.285230,99.0539006685675,18.637444504551176,16.441044652334902,6.335146539758594e-22,10.0,-18.7,1.0442604737599883,-18.42,0.1401,0.2154,0.3278,1.1497,0.2539,0.2551,0
145338,npp,1589,1177,0.1823064498603344,40.3048515319824,-105.626235961914,3670176,1590,869,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-22 08:24:36.230303,96.71195831088261,42.39533715780552,36.663850732817465,1.5481033356751394e-15,7.0,-42.5,1.4867838833500562,-42.35,0.1336,0.2182,0.3579,1.1349,0.2235,0.2069,0
145351,npp,343,3908,0.240860253572464,40.3012428283691,-105.624061584473,3670176,344,3120,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-22 10:04:43.044847,-66.76089014512507,67.41929065560198,54.86654657126974,1.0975196743991072e-22,23.0,67.48,3.3166247903554,67.53,0.1205,0.3571,0.6038,0.6935,0.2126,0.167,0
145543,npp,2798,3420,0.394579350948334,40.307502746582,-105.627822875977,3670176,2796,2768,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-10-23 09:46:03.440202,-69.55594563492905,57.78162300248649,48.53039033959014,9.386897516433392e-17,20.0,57.86,2.2013981571160284,57.98,0.1835,0.3212,0.4132,0.771,0.281,0.3042,0
148656,npp,1525,650,0.31491878628730796,40.3024635314941,-105.621444702148,3670176,1526,432,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-08 08:05:47.852301,93.42620264633572,57.85758413547265,48.57664531376378,0.00040238435655600736,4.0,-57.96,2.2013981571160284,-58.0,0.1524,0.3149,0.3914,0.7864,0.2476,0.2476,0
148850,npp,723,125,0.05603489279747011,40.3084602355957,-105.623893737793,3670176,726,58,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-09 07:46:48.683704,90.54161800581899,68.18886743552278,55.30382283555169,7.289302400796043e-10,1.0,-68.26,3.3166247903554,-68.33,0.1796,0.3917,0.5916,0.6322,0.1464,0.0354,0
148862,npp,2855,2919,0.27071206271648396,40.3025398254395,-105.628112792969,3670176,2855,2355,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-09 09:27:29.304601,-73.04999617383065,43.353729869759725,37.444151274090906,0.00046243049711990796,17.0,43.44,1.4867838833500562,43.51,0.1484,0.2727,0.3766,0.908,0.2463,0.2458,0
149070,npp,2178,2405,0.2016658633947372,40.3016128540039,-105.624572753906,3670176,2178,1946,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-10 09:08:44.375818,-76.70724213232477,20.926062248541257,18.439767980614135,5.717866915493246e-09,14.0,20.98,1.0837787002826917,21.08,0.1367,0.2322,0.3005,1.0664,0.2195,0.2151,0
149262,npp,1473,1884,0.26374827325344097,40.301139831543,-105.628707885742,3670176,1472,1457,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-11 08:49:55.887525,100.78896714543849,8.657895440494286,7.661043323019906,7.730972372892063e-17,11.0,-8.7,1.0,-8.61,0.1754,0.2402,0.2983,1.0308,0.2712,0.2719,0
149456,npp,739,1359,0.317629590630531,40.3040237426758,-105.629325866699,3670176,740,1025,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-12 08:31:03.840015,97.47979896097796,35.31653405967984,30.793778237577133,5.727105085380057e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1868,0.2631,0.3705,0.9413,0.2898,0.299,0
149640,npp,3048,825,0.317201539874077,40.3041114807129,-105.626098632812,3670176,3048,615,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-13 08:12:08.233461,94.52698430977306,53.387664968642866,45.30379288426473,4.40379461070007e-30,5.0,-53.5,1.9513309067639726,-53.5,0.1473,0.3172,0.4499,0.7807,0.2476,0.2476,0
149654,npp,1902,3587,0.345006793737411,40.3073501586914,-105.623832702637,3670176,1908,2911,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-13 09:52:25.724183,-68.4142102573463,61.47905047168728,51.09436139186236,6.593195680849413e-25,21.0,61.55,2.5331140255951103,61.61,0.1691,0.3486,0.518,0.7103,0.2462,0.2451,0
149826,npp,2239,300,0.389619141817093,40.3068161010742,-105.621002197266,3670176,2245,159,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-14 07:53:09.068427,91.33358736018917,65.15627587109904,53.478277920847745,2.781531420334622e-33,2.0,-65.25,2.898275349237888,-65.29,0.1448,0.3542,0.5726,0.6991,0.2599,0.2724,0
149840,npp,1264,3090,0.32653465867042497,40.3021125793457,-105.626502990723,3670176,1267,2479,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-14 09:33:44.351751,-71.49274708506154,48.93268718428296,41.89162719048398,3.9453675914015686e-30,18.0,49.01,1.7549928774784245,49.1,0.1756,0.2604,0.3762,0.9509,0.2853,0.3105,0
150028,npp,580,2577,0.339559137821198,40.3014793395996,-105.626495361328,3670176,580,2083,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-15 09:15:01.206518,-75.50326249176489,29.435526970960694,25.800548523199907,1.941637458383689e-31,15.0,29.51,1.184412938166907,29.55,0.1649,0.246,0.3654,1.0066,0.3266,0.3418,0
150209,npp,2955,2060,0.10306794941425321,40.3020935058594,-105.621490478516,3670176,2955,1625,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-16 08:56:12.725093,-58.559646083238675,1.6535382315261584,1.4643763237945688,3.1510383498332232e-31,12.0,1.53,1.0,1.56,0.1549,0.2476,0.3178,1.0,0.1031,0.1031,0
150398,npp,2230,1536,0.0668397583067417,40.304012298584,-105.626045227051,3670176,2230,1152,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-17 08:37:22.462394,98.54610946007051,27.34471907433216,24.0039969851116,5.3179581889051e-29,9.0,-27.43,1.184412938166907,-27.38,0.1424,0.2303,0.2984,1.0754,0.1096,0.0719,0
150583,npp,1476,1004,-0.04633368551731101,40.3042984008789,-105.629081726074,3670176,1477,739,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-18 08:18:28.639310,95.54812832992161,48.24695734430029,41.352017449143666,8.212272246768817e-25,6.0,-48.34,1.7549928774784245,-48.37,0.1278,0.2441,0.3763,1.0144,0.0821,-0.047,0
150777,npp,2721,3260,0.322785064578056,40.3060531616211,-105.621398925781,3670176,2724,2603,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-19 09:40:01.203054,-71.2847310096416,53.75252269749834,45.58278819584079,4.0903066408924343e-25,19.0,53.84,1.9513309067639726,53.825,0.1606,0.288,0.4391,0.8598,0.2655,0.2775,0
150961,npp,2061,2748,0.303139626979828,40.3077735900879,-105.625686645508,3670176,2061,2206,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-20 09:21:16.275378,-73.61415361516056,36.89301881851596,32.11859304903985,7.961635380340691e-20,16.0,36.98,1.357151599901897,37.02,0.1672,0.2577,0.3312,0.961,0.2811,0.2913,0
151465,npp,1726,3908,0.1129099726676941,40.3069953918457,-105.623016357422,3670176,1724,3122,196611,3866787,3956,usa_rmnp_68_37,40.30416667,-105.625,68,37,usa_rmnp,2012-11-23 10:04:53.201935,-66.46816446791998,67.46828932646598,54.89440088033267,5.749267380399081e-08,23.0,67.48,3.3166247903554,67.53,0.1205,0.3571,0.6038,0.6935,0.174,0.0783,0
