lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.714,0.713,0.86
2,0.467,0.556,0.687
3,0.339,0.423,0.506
4,0.268,0.311,0.336
5,0.2,0.218,0.186
6,0.145,0.143,0.061
7,0.102,0.085,-0.03
8,0.074,0.04,-0.092
9,0.048,0.008,-0.137
10,0.031,-0.013,-0.165
11,0.023,-0.024,-0.18
12,0.019,-0.027,-0.188
13,0.016,-0.023,-0.192
14,0.014,-0.013,-0.194
15,0.018,0.002,-0.193
16,0.021,0.02,-0.192
17,0.02,0.04,-0.19
18,0.019,0.062,-0.186
19,0.022,0.085,-0.176
20,0.029,0.108,-0.157
21,0.048,0.13,-0.122
22,0.073,0.151,-0.068
23,0.104,0.17,0.011
24,0.145,0.187,0.115
25,0.206,0.201,0.25
26,0.266,0.204,0.394
27,0.319,0.207,0.54
28,0.323,0.21,0.638
29,0.302,0.211,0.685
30,0.275,0.208,0.675
31,0.273,0.203,0.617
32,0.254,0.194,0.502
33,0.196,0.183,0.35
34,0.151,0.17,0.206
35,0.122,0.152,0.085
36,0.088,0.133,-0.013
37,0.053,0.112,-0.086
38,0.035,0.093,-0.132
39,0.024,0.075,-0.162
40,0.016,0.058,-0.179
41,0.012,0.043,-0.189
42,0.008,0.03,-0.194
43,0.007,0.02,-0.195
44,0.008,0.012,-0.196
45,0.009,0.009,-0.195
46,0.011,0.009,-0.194
47,0.011,0.012,-0.191
48,0.011,0.019,-0.185
49,0.016,0.029,-0.17
50,0.023,0.041,-0.146
51,0.034,0.054,-0.108
52,0.055,0.066,-0.049
53,0.077,0.076,0.032
54,0.098,0.084,0.138
55,0.122,0.09,0.259
56,0.125,0.096,0.384
57,0.15,0.098,0.507
58,0.178,0.098,0.585
59,0.188,0.097,0.608
60,0.131,0.094,0.556
61,0.076,0.089,0.456
62,0.056,0.083,0.331
63,0.052,0.078,0.201
64,0.042,0.071,0.083
65,0.035,0.064,-0.011
66,0.025,0.057,-0.082
67,0.019,0.048,-0.129
68,0.015,0.04,-0.159
69,0.011,0.032,-0.177
70,0.007,0.023,-0.189
71,0.003,0.015,-0.195
72,0.001,0.006,-0.198
73,0.001,-0.001,-0.198
74,0.002,-0.008,-0.198
75,0.002,-0.012,-0.198
76,0.003,-0.015,-0.196
77,0.003,-0.017,-0.192
78,0.001,-0.017,-0.185
79,-0.006,-0.015,-0.173
80,-0.008,-0.013,-0.149
81,-0.007,-0.011,-0.11
82,0.002,-0.008,-0.048
83,0.0,-0.006,0.029
84,-0.003,-0.006,0.122
85,-0.024,-0.008,0.218
86,-0.03,-0.009,0.321
87,-0.029,-0.009,0.398
88,-0.014,-0.008,0.44
89,-0.015,-0.008,0.433
90,-0.014,-0.007,0.384
91,-0.01,-0.006,0.295
92,-0.008,-0.005,0.186
93,0.007,-0.003,0.086
94,0.014,-0.002,-0.001
95,0.013,0.0,-0.07
96,0.013,0.003,-0.119
97,0.007,0.006,-0.153
98,-0.001,0.008,-0.174
99,-0.002,0.009,-0.186
100,-0.002,0.009,-0.192
101,-0.004,0.006,-0.196
102,-0.007,0.002,-0.198
103,-0.007,-0.003,-0.198
104,-0.009,-0.01,-0.199
105,-0.009,-0.017,-0.198
106,-0.011,-0.025,-0.197
107,-0.014,-0.033,-0.193
108,-0.016,-0.041,-0.184
109,-0.021,-0.05,-0.169
110,-0.032,-0.058,-0.145
111,-0.045,-0.065,-0.109
112,-0.063,-0.072,-0.059
113,-0.076,-0.077,0.011
114,-0.081,-0.081,0.095
115,-0.092,-0.084,0.182
116,-0.11,-0.086,0.253
117,-0.131,-0.087,0.298
118,-0.132,-0.086,0.312
119,-0.142,-0.085,0.286
120,-0.135,-0.083,0.229
121,-0.111,-0.08,0.15
122,-0.074,-0.075,0.066
123,-0.044,-0.069,-0.011
124,-0.028,-0.062,-0.072
125,-0.019,-0.053,-0.117
126,-0.017,-0.043,-0.151
127,-0.014,-0.032,-0.172
128,-0.014,-0.023,-0.187
129,-0.014,-0.016,-0.195
130,-0.014,-0.011,-0.199
131,-0.013,-0.008,-0.201
132,-0.014,-0.008,-0.202
133,-0.015,-0.01,-0.202
134,-0.017,-0.015,-0.203
135,-0.016,-0.023,-0.201
136,-0.018,-0.032,-0.198
137,-0.021,-0.042,-0.193
138,-0.03,-0.054,-0.184
139,-0.038,-0.066,-0.168
140,-0.045,-0.078,-0.141
141,-0.054,-0.09,-0.102
142,-0.073,-0.101,-0.055
143,-0.089,-0.11,0.005
144,-0.122,-0.118,0.069
145,-0.155,-0.123,0.137
146,-0.175,-0.126,0.189
147,-0.188,-0.127,0.219
148,-0.204,-0.127,0.211
149,-0.207,-0.126,0.178
150,-0.191,-0.124,0.117
151,-0.142,-0.119,0.055
152,-0.1,-0.112,-0.011
153,-0.076,-0.104,-0.068
154,-0.059,-0.093,-0.114
155,-0.047,-0.082,-0.148
156,-0.033,-0.07,-0.169
157,-0.025,-0.058,-0.183
158,-0.022,-0.047,-0.193
159,-0.023,-0.038,-0.2
160,-0.026,-0.031,-0.204
161,-0.028,-0.027,-0.206
162,-0.029,-0.025,-0.207
163,-0.03,-0.026,-0.207
164,-0.032,-0.03,-0.207
165,-0.035,-0.035,-0.206
166,-0.035,-0.044,-0.202
167,-0.037,-0.054,-0.195
168,-0.038,-0.066,-0.183
169,-0.046,-0.079,-0.166
170,-0.061,-0.092,-0.141
171,-0.077,-0.105,-0.104
172,-0.093,-0.116,-0.055
173,-0.119,-0.126,0.0
174,-0.156,-0.133,0.061
175,-0.189,-0.138,0.119
176,-0.203,-0.14,0.163
177,-0.202,-0.14,0.18
178,-0.201,-0.14,0.173
179,-0.194,-0.138,0.138
180,-0.169,-0.133,0.084
181,-0.138,-0.127,0.02
182,-0.103,-0.118,-0.04
183,-0.079,-0.108,-0.09
184,-0.061,-0.096,-0.128
185,-0.053,-0.084,-0.158
186,-0.048,-0.071,-0.18
187,-0.039,-0.059,-0.192
188,-0.034,-0.048,-0.199
189,-0.028,-0.039,-0.202
190,-0.028,-0.032,-0.204
191,-0.028,-0.028,-0.206
192,-0.028,-0.026,-0.206
193,-0.028,-0.028,-0.205
194,-0.027,-0.032,-0.204
195,-0.026,-0.038,-0.201
196,-0.029,-0.047,-0.197
197,-0.035,-0.057,-0.19
198,-0.038,-0.07,-0.177
199,-0.045,-0.082,-0.157
200,-0.058,-0.095,-0.128
201,-0.08,-0.106,-0.09
202,-0.107,-0.115,-0.04
203,-0.144,-0.123,0.02
204,-0.174,-0.129,0.084
205,-0.191,-0.133,0.144
206,-0.196,-0.135,0.184
207,-0.193,-0.134,0.2
208,-0.194,-0.133,0.185
209,-0.178,-0.131,0.145
210,-0.155,-0.127,0.083
211,-0.115,-0.121,0.016
212,-0.089,-0.113,-0.046
213,-0.072,-0.104,-0.096
214,-0.054,-0.092,-0.133
215,-0.04,-0.079,-0.16
216,-0.036,-0.066,-0.179
217,-0.032,-0.053,-0.191
218,-0.027,-0.041,-0.197
219,-0.025,-0.031,-0.201
220,-0.024,-0.023,-0.202
221,-0.022,-0.018,-0.202
222,-0.022,-0.014,-0.202
223,-0.02,-0.014,-0.2
224,-0.02,-0.016,-0.199
225,-0.021,-0.02,-0.196
226,-0.022,-0.027,-0.19
227,-0.02,-0.035,-0.179
228,-0.024,-0.045,-0.164
229,-0.029,-0.054,-0.139
230,-0.038,-0.063,-0.101
231,-0.044,-0.072,-0.049
232,-0.057,-0.079,0.018
233,-0.081,-0.085,0.093
234,-0.104,-0.089,0.171
235,-0.127,-0.091,0.234
236,-0.142,-0.092,0.262
237,-0.162,-0.093,0.26
238,-0.165,-0.093,0.227
239,-0.137,-0.092,0.178
240,-0.098,-0.088,0.108
241,-0.077,-0.083,0.032
242,-0.063,-0.077,-0.037
243,-0.044,-0.07,-0.09
244,-0.03,-0.064,-0.131
245,-0.024,-0.057,-0.16
246,-0.021,-0.05,-0.178
247,-0.019,-0.042,-0.189
248,-0.017,-0.035,-0.194
249,-0.016,-0.028,-0.197
250,-0.014,-0.021,-0.197
251,-0.013,-0.015,-0.197
252,-0.013,-0.009,-0.197
253,-0.013,-0.006,-0.196
254,-0.012,-0.003,-0.193
255,-0.01,-0.002,-0.188
256,-0.011,-0.002,-0.18
257,-0.008,-0.003,-0.164
258,-0.002,-0.006,-0.137
259,0.005,-0.01,-0.098
260,0.005,-0.013,-0.043
261,-0.003,-0.016,0.026
262,-0.029,-0.019,0.111
263,-0.052,-0.02,0.202
264,-0.057,-0.019,0.291
265,-0.04,-0.018,0.358
266,-0.018,-0.017,0.389
267,-0.001,-0.016,0.381
268,-0.005,-0.015,0.325
269,-0.014,-0.014,0.238
270,-0.018,-0.014,0.136
271,-0.017,-0.015,0.044
272,-0.016,-0.017,-0.034
273,-0.009,-0.018,-0.091
274,-0.007,-0.018,-0.131
275,-0.004,-0.017,-0.157
276,0.001,-0.017,-0.172
277,0.0,-0.017,-0.181
278,-0.002,-0.015,-0.186
279,-0.003,-0.012,-0.188
280,-0.003,-0.008,-0.189
281,-0.003,-0.002,-0.189
282,-0.004,0.004,-0.188
283,-0.003,0.012,-0.187
284,-0.001,0.019,-0.183
285,-0.001,0.026,-0.176
286,0.005,0.032,-0.161
287,0.015,0.039,-0.136
288,0.019,0.045,-0.102
289,0.025,0.053,-0.049
290,0.036,0.06,0.027
291,0.056,0.067,0.127
292,0.08,0.072,0.243
293,0.111,0.076,0.364
294,0.121,0.078,0.455
295,0.131,0.08,0.504
296,0.112,0.08,0.499
297,0.079,0.079,0.445
298,0.091,0.077,0.37
299,0.113,0.075,0.268
300,0.106,0.071,0.161
301,0.073,0.065,0.055
302,0.045,0.056,-0.03
303,0.024,0.046,-0.093
304,0.015,0.034,-0.133
305,0.009,0.023,-0.158
306,0.004,0.013,-0.172
307,0.001,0.005,-0.179
308,-0.001,-0.001,-0.183
309,-0.002,-0.003,-0.184
310,-0.004,-0.003,-0.184
311,-0.003,0.001,-0.184
312,-0.003,0.008,-0.183
313,0.001,0.018,-0.179
314,0.006,0.029,-0.172
315,0.013,0.043,-0.159
316,0.022,0.057,-0.138
317,0.038,0.073,-0.101
318,0.055,0.088,-0.049
319,0.075,0.102,0.022
320,0.093,0.115,0.117
321,0.102,0.125,0.228
322,0.124,0.135,0.353
323,0.152,0.144,0.468
324,0.204,0.15,0.556
325,0.269,0.153,0.606
326,0.261,0.153,0.579
327,0.235,0.151,0.502
328,0.211,0.145,0.385
329,0.176,0.137,0.253
330,0.138,0.125,0.134
331,0.089,0.112,0.025
332,0.055,0.096,-0.054
333,0.03,0.08,-0.108
334,0.02,0.063,-0.14
335,0.013,0.047,-0.159
336,0.009,0.033,-0.17
337,0.006,0.022,-0.175
338,0.006,0.015,-0.176
339,0.007,0.012,-0.176
340,0.007,0.012,-0.176
341,0.006,0.016,-0.176
342,0.005,0.023,-0.175
343,0.008,0.034,-0.17
344,0.015,0.047,-0.159
345,0.024,0.061,-0.141
346,0.034,0.078,-0.112
347,0.051,0.096,-0.066
348,0.075,0.115,0.003
349,0.108,0.134,0.095
350,0.141,0.15,0.211
351,0.19,0.163,0.347
352,0.256,0.172,0.486
353,0.262,0.178,0.577
354,0.268,0.18,0.626
355,0.267,0.18,0.624
356,0.257,0.176,0.569
357,0.23,0.17,0.461
358,0.202,0.163,0.327
359,0.148,0.152,0.192
360,0.1,0.136,0.073
361,0.071,0.115,-0.016
362,0.047,0.093,-0.08
363,0.029,0.072,-0.122
364,0.017,0.053,-0.147
365,0.011,0.036,-0.161
366,0.008,0.023,-0.168
367,0.007,0.013,-0.171
368,0.008,0.007,-0.172
369,0.006,0.006,-0.173
370,0.004,0.009,-0.173
371,0.004,0.016,-0.172
372,0.005,0.026,-0.168
373,0.008,0.041,-0.162
374,0.013,0.058,-0.148
375,0.024,0.078,-0.123
376,0.044,0.102,-0.083
377,0.074,0.127,-0.023
378,0.091,0.15,0.052
379,0.124,0.172,0.155
380,0.178,0.191,0.285
381,0.212,0.206,0.413
382,0.259,0.218,0.539
383,0.341,0.225,0.634
384,0.392,0.227,0.675
385,0.316,0.224,0.617
386,0.224,0.216,0.507
387,0.174,0.202,0.377
388,0.14,0.184,0.242
389,0.104,0.161,0.119
390,0.077,0.134,0.017
391,0.053,0.105,-0.056
392,0.035,0.075,-0.104
393,0.024,0.045,-0.134
394,0.021,0.017,-0.151
395,0.015,-0.006,-0.161
396,0.011,-0.022,-0.166
397,0.008,-0.028,-0.168
398,0.008,-0.021,-0.169
399,0.009,0.004,-0.168
400,0.011,0.05,-0.167
