gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1639,1387,2.25713610649109,40.3681640625,-105.490814208984,3670144,1639,1044,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-02 08:32:21.006505,97.97402423066083,34.13705661572291,29.80193408822209,0.00975331164722235,8.0,-34.24,1.2937979144666532,-34.83,2.4067,4.2592,7.986,0.9912,2.6744,2.2373,1.8747753024392924,0
101295,npp,77,328,4.94294023513794,40.3675651550293,-105.490951538086,3670144,75,177,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-04 07:54:26.075265,91.51032854846574,64.65450945147714,53.168079812649616,0.050383870095947775,2.0,-64.73,2.8345692104261015,-64.99,2.8851,4.1304,7.3647,1.0221,4.5084,5.0523,3.1795620081125717,0
101303,npp,2150,3115,3.56036734580994,40.3720512390137,-105.487884521484,3670144,2151,2495,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-04 09:35:01.352922,-71.87186823497862,49.712145604381455,42.502439205625826,0.01924844859591794,18.0,49.76,1.7549928774784245,49.34,2.5396,3.6543,7.4457,1.1553,4.1682,4.1132,3.3977468023432578,0
101429,npp,1479,2601,19.208568572998,40.3700485229492,-105.496063232422,3670144,1479,2102,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-05 09:16:16.342469,-74.90071199390059,30.601415247258103,26.79998433180058,0.04890868805032687,15.0,30.64,1.2365102219381485,30.07,2.4459,3.8048,7.8408,1.1096,16.6792,21.3136,19.495693632926695,0
101552,npp,779,2086,3.93815875053406,40.3707122802734,-105.489135742188,3670144,779,1650,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-06 08:57:27.776281,-67.82112485545551,3.108724497058134,2.7530724240115174,0.10052813737640232,12.0,3.02,1.0,2.27,2.4278,4.2218,9.8249,1.0,3.9382,3.9382,0.20162990802509606,0
101674,npp,51,1563,3.93225455284119,40.3715515136719,-105.487243652344,3670144,52,1173,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-07 08:38:37.432475,99.09732531508067,26.00034479780806,22.846260425110543,0.10529911715745534,9.0,-26.09,1.1367971201176101,-26.73,2.6085,3.9809,8.4371,1.0605,4.179,4.1701,0.2561954738601555,0
101796,npp,2350,1031,10.06513118743896,40.3704299926758,-105.492950439453,3670144,2349,758,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-08 08:19:41.752462,95.04275666439611,47.39465295239359,40.68381887794961,0.06452051234906905,6.0,-47.48,1.646109783506203,-47.9,2.7321,5.2614,9.7321,0.8024,7.14,8.0763,5.6781115618740134,0
101917,npp,1564,503,7.84226417541504,40.3683738708496,-105.493362426758,3670144,1562,304,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-09 08:00:44.291887,92.48129758653265,61.189240039312786,50.89973835622542,0.03552732864729474,3.0,-61.26,2.5331140255951103,-61.55,2.6778,4.6859,8.0557,0.901,5.4678,7.0656,5.745070672233839,0
102055,npp,2923,2773,2.20113825798035,40.3741035461426,-105.490966796875,3670144,2923,2229,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-10 09:22:29.219677,-73.65570654106996,37.933679276059024,32.99036067133624,0.024913697334597376,16.0,37.98,1.357151599901897,37.5,2.3894,4.1689,6.9912,1.0127,2.7718,2.229,1.3029729316538246,0
102179,npp,2233,2259,6.47254323959351,40.3690528869629,-105.492698669434,3670144,2233,1815,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-11 09:03:42.422353,-76.0926543386343,12.9704105377127,11.466602085775914,0.012509676726396635,13.0,12.98,1.015504800579495,12.275,2.3915,3.8209,7.5691,1.1049,6.833,7.1517,6.686722878807456,0
102300,npp,1514,1737,1.35092306137085,40.3682594299316,-105.487915039062,3670144,1514,1321,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-12 08:44:52.062754,99.49697823868576,16.92595210914585,14.943080553249878,0.003883600211869873,10.0,-16.99,1.0442604737599883,-17.71,2.9009,4.7681,9.5103,0.8854,0.9495,1.1962,1.0518489279560976,0
102550,npp,1960,3447,6.67545747756958,40.3703079223633,-105.493057250977,3670144,1960,2793,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-14 09:47:25.283362,-69.69952855161459,58.444870736721334,49.00696093007117,0.001297601048227436,20.0,58.5,2.253202848596432,58.17,2.9004,4.7038,9.0873,0.8975,5.0968,5.9914,5.943168953502364,0
102792,npp,608,2430,1.76463007926941,40.3716812133789,-105.488204956055,3670176,608,1967,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-16 09:09:55.253507,-74.69783493400018,22.279919883702405,19.62173771901574,6.549239555612019e-09,14.0,22.3,1.0837787002826917,21.66,2.3823,3.7493,8.0529,1.126,2.3906,1.987,1.987,0
103278,npp,2739,3115,1.862952709198,40.3728446960449,-105.491889953613,3670176,2741,2495,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.74594009593375,49.701821694221984,42.49755190239285,2.1380257611766188e-17,18.0,49.76,1.7549928774784245,49.34,2.5396,3.6543,7.4457,1.1553,3.201,2.1522,2.1522,0
103396,npp,2050,2602,1.15726172924042,40.3694305419922,-105.48851776123,3670176,2051,2102,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.94142015850484,30.63621505452405,26.831396857650304,2.184079075644721e-21,15.0,30.68,1.2365102219381485,30.07,2.4459,3.8048,7.8408,1.1096,2.0806,1.2841,1.2841,0
103515,npp,1348,2086,1.42851090431213,40.3723831176758,-105.487380981445,3670176,1348,1650,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-22 08:57:21.325719,-79.97220897115814,3.0333647235084893,2.686503379882596,7.544637749352437e-21,12.0,3.02,1.0,2.27,2.4278,4.2218,9.8249,1.0,1.4285,1.4285,1.4285,0
103634,npp,618,1561,4.52464199066162,40.3730926513672,-105.4951171875,3670176,618,1172,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-23 08:38:29.205785,98.4047386071962,26.10727206181127,22.9401128878658,4.4043130689647005e-20,9.0,-26.19,1.1367971201176101,-26.73,2.6085,3.9809,8.4371,1.0605,4.7001,4.7984,4.7984,0
103752,npp,2931,1030,3.32434821128845,40.3741073608398,-105.495780944824,3670176,2933,757,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-24 08:19:35.308507,95.8954831231651,47.41492803903574,40.70256386499279,1.9677211173820305e-18,6.0,-47.51,1.646109783506203,-47.9,2.7321,5.2614,9.7321,0.8024,3.045,2.6675,2.6675,0
103868,npp,2143,501,4.93732738494873,40.367618560791,-105.493408203125,3670176,2148,304,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-25 08:00:36.075584,92.42372398227947,61.21965155710043,50.92391957832884,8.392904376326906e-16,3.0,-61.3,2.5331140255951103,-61.55,2.6778,4.6859,8.0557,0.901,4.321,4.4483,4.4483,0
104346,npp,1319,1207,1.69238114356995,40.3741836547852,-105.493812561035,3670176,1320,894,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-29 08:25:49.999413,96.25620363194325,41.33191866677496,35.79945247336333,5.754946754852983e-07,7.0,-41.42,1.4867838833500562,-41.85,2.7058,4.3503,8.976,0.9705,2.4341,1.6424,1.6424,0
104464,npp,540,675,11.7144422531128,40.3692741394043,-105.49439239502,3670144,539,457,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-04-30 08:06:52.545090,93.37360395382254,57.27347160836645,48.16978242018012,0.0007959084780914205,4.0,-57.36,2.2013981571160284,-57.62,2.9492,5.1005,10.3186,0.8277,7.2262,9.6963,9.6963,0
130489,npp,20,140,3.85432982444763,40.3732147216797,-105.489814758301,3670144,22,66,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-05 07:46:57.837358,90.5121733937212,67.96576922593101,55.18071124776764,0.059190356685887624,1.0,-68.02,3.3166247903554,-68.05,2.8667,4.7435,7.2156,0.89,3.9537,3.4304,1.2303302255277733,0
131048,npp,25,1373,2.40808033943176,40.373462677002,-105.490768432617,3670144,25,1034,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-08 08:31:11.032938,97.64680299754903,34.75105788226038,30.320653873543066,0.023448988742858567,8.0,-34.83,1.2937979144666532,-34.83,2.4067,4.2592,7.986,0.9912,2.791,2.3869,1.5153152645188777,0
131224,npp,2332,839,14.3353710174561,40.3714790344238,-105.495262145996,3670144,2331,631,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-09 08:12:15.372697,94.31742030747493,53.05185839845584,45.05636994513016,0.01250958809366158,5.0,-53.13,1.9513309067639726,-53.1,2.9683,4.7569,9.1165,0.8875,9.1305,12.7226,12.257626173232634,0
131766,npp,2229,2073,1.88895153999329,40.3722724914551,-105.489105224609,3670144,2229,1638,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-12 08:56:19.691736,-74.69102905279748,2.2740980753612545,2.0140419411497477,0.0013520932493648545,12.0,2.27,1.0,2.27,2.4278,4.2218,9.8249,1.0,1.889,1.889,1.8387435113293582,0
132123,npp,746,1018,2.84548234939575,40.3720245361328,-105.491050720215,3670176,746,748,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-14 08:18:33.710185,95.23432644418199,47.8190815500932,41.01954021765218,9.96473155178849e-10,6.0,-47.9,1.646109783506203,-47.9,2.7321,5.2614,9.7321,0.8024,2.7541,2.2832,2.2832,0
132296,npp,3033,489,2.93895840644836,40.3706436157227,-105.495750427246,3670176,3033,294,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-15 07:59:36.271443,92.52405161427262,61.47779708727725,51.095174508197395,1.4420524473600645e-15,3.0,-61.55,2.5331140255951103,-61.55,2.6778,4.6859,8.0557,0.901,3.5322,2.6479,2.6479,0
132669,npp,636,2246,2.05245399475098,40.3681716918945,-105.491203308105,3670176,636,1803,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-17 09:02:34.468446,-75.21432575140534,12.229530562461857,10.814025968051723,2.4190901427163538e-22,13.0,12.25,1.015504800579495,12.275,2.3915,3.8209,7.5691,1.1049,2.4804,2.2678,2.2678,0
132847,npp,2974,1723,8.50355243682861,40.3691520690918,-105.493667602539,3670176,2974,1309,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-18 08:43:44.148428,98.68117423194337,17.717063279472658,15.636765335751306,8.960623460888191e-26,10.0,-17.76,1.0442604737599883,-17.71,2.9009,4.7681,9.5103,0.8854,7.799,7.5293,7.5293,0
133027,npp,2227,1195,4.58759355545044,40.3726272583008,-105.494277954102,3670176,2228,884,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-19 08:24:52.046583,97.04702443207717,41.760316404802765,36.14950142297769,3.1593603020493652e-27,7.0,-41.85,1.4867838833500562,-41.85,2.7058,4.3503,8.976,0.9705,4.3814,4.4521,4.4521,0
133209,npp,1451,664,1.64526438713074,40.3722724914551,-105.488594055176,3670176,1450,446,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-20 08:05:54.605336,93.30641303862289,57.54588428062029,48.36369779318563,2.7923798869311636e-27,4.0,-57.62,2.2013981571160284,-57.62,2.9492,5.1005,10.3186,0.8277,2.6522,1.3618,1.3618,0
133392,npp,646,139,2.25769066810608,40.372989654541,-105.49382019043,3670176,647,65,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-21 07:46:55.382629,90.57507841265397,67.9744701010237,55.191042696193925,1.0546981247717627e-25,1.0,-68.04,3.3166247903554,-68.05,2.8667,4.7435,7.2156,0.89,3.4723,2.0094,2.0094,0
133404,npp,2774,2932,3.16285014152527,40.3720169067383,-105.49275970459,3670176,2775,2365,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-21 09:27:36.000039,-73.17453525849614,43.81489623494421,37.823849226551324,1.4040209223711935e-28,17.0,43.88,1.5732132722552272,43.84,2.9249,4.8063,8.7467,0.8784,3.1772,2.7782,2.7782,0
134124,npp,2936,839,3.41557621955872,40.3743705749512,-105.49568939209,3670176,2937,631,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-25 08:12:12.924623,94.26961054295433,53.0550860570275,45.06160506785322,2.6182617244153817e-14,5.0,-53.13,1.9513309067639726,-53.1,2.9683,4.7569,9.1165,0.8875,3.5344,3.0313,3.0313,0
134138,npp,1804,3598,5.10240411758423,40.3705406188965,-105.493095397949,3670176,1802,2919,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-25 09:52:30.410758,-68.4911675617948,61.72493180274737,51.269308693233604,8.847095396079347e-22,21.0,61.78,2.5331140255951103,61.76,3.0653,4.6359,7.2663,0.9107,4.406,4.6466,4.6466,0
134308,npp,2140,313,7.09765148162842,40.373233795166,-105.495994567871,3670176,2139,168,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-26 07:53:13.709036,91.28804312960403,64.93801447991805,53.35227419846035,9.031986224522863e-08,2.0,-65.01,2.898275349237888,-64.99,2.8851,4.1304,7.3647,1.0221,5.2456,7.2547,7.2547,0
134322,npp,1145,3102,2.08161354064941,40.3743019104004,-105.493782043457,3670176,1145,2487,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.47327567513153,49.29923729967375,42.18494277763501,7.06643590975553e-16,18.0,49.37,1.7549928774784245,49.34,2.5396,3.6543,7.4457,1.1553,3.3256,2.4048,2.4048,0
134505,npp,473,2589,1.84788370132446,40.3739433288574,-105.490158081055,3670176,473,2092,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-27 09:15:04.011537,-75.08317300347835,30.022385626181958,26.306895373322106,3.799023232781486e-09,15.0,30.07,1.184412938166907,30.07,2.4459,3.8048,7.8408,1.1096,2.5695,2.0504,2.0504,0
134687,npp,2845,2072,1.87931895256042,40.3736953735352,-105.493644714355,3670144,2846,1638,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-28 08:56:15.473696,-65.00676158482864,2.3013644856999065,2.038306079203215,0.001837774314783406,12.0,2.22,1.0,2.27,2.4278,4.2218,9.8249,1.0,1.8793,1.8793,1.8109910397463378,0
134872,npp,2117,1549,3.41577315330505,40.3714332580566,-105.492050170898,3670144,2117,1162,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-29 08:37:25.154974,98.97916266718379,26.715785474263,23.465363987945686,0.023967431854912218,9.0,-26.78,1.1367971201176101,-26.73,2.6085,3.9809,8.4371,1.0605,3.7246,3.6224,2.7315450474687326,0
135062,npp,160,3760,11.885814666748,40.370532989502,-105.495544433594,3670144,165,3034,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-30 09:58:41.646520,-67.24549610159669,64.85774941477524,53.310500037210325,0.029952358052864135,22.0,64.91,2.898275349237888,64.85,2.8081,3.9503,6.2194,1.0687,6.9598,12.7025,11.589188958879216,0
135249,npp,2599,3270,9.82533264160156,40.3711013793945,-105.493560791016,3670144,2600,2615,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-08-31 09:40:02.004775,-70.97068431688105,54.0519203708437,45.814667278729885,0.10228698967298387,19.0,54.11,1.9513309067639726,54.08,2.711,4.5766,9.459,0.9225,6.9116,9.0637,5.2617544314756755,0
135430,npp,1936,2760,4.9539623260498,40.3715324401855,-105.490608215332,3670144,1938,2217,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-01 09:21:17.025422,-73.46017835976018,37.40220690669473,32.54906029532705,0.1240852904613883,16.0,37.46,1.357151599901897,37.5,2.3894,4.1689,6.9912,1.0127,4.8002,5.0168,0.4046247693378726,0
135611,npp,1229,2245,12.0139045715332,40.3708610534668,-105.494964599609,3670144,1229,1802,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-02 09:02:30.268434,-75.36377347459555,12.182368640336264,10.772787644953503,0.10927489202165011,13.0,12.19,1.015504800579495,12.275,2.3915,3.8209,7.5691,1.1049,12.2897,13.2745,9.212818325713542,0
135987,npp,2833,1195,3.20458245277405,40.3730049133301,-105.488388061523,3670144,2835,884,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-04 08:24:47.855261,96.69856960980705,41.77244127067414,36.16025448965298,0.06866408298564335,7.0,-41.85,1.4867838833500562,-41.85,2.7058,4.3503,8.976,0.9705,3.4512,3.1099,0.5576975463090212,0
136001,npp,1582,3921,5.01041316986084,40.3687057495117,-105.494285583496,3670144,1579,3127,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-04 10:04:52.887785,-66.1881482870976,67.64077186815234,55.006898725386385,0.07163193053053615,23.0,67.69,3.3166247903554,67.64,3.1494,4.8641,8.7615,0.868,4.2659,4.3488,1.6862844472781942,0
136175,npp,2056,663,4.11697793006897,40.368350982666,-105.491889953613,3670144,2056,445,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-05 08:05:50.422717,93.51043132427094,57.567959912019894,48.380384835611245,0.048029123276152046,4.0,-57.64,2.2013981571160284,-57.62,2.9492,5.1005,10.3186,0.8277,3.775,3.4077,1.6224865238417088,0
136188,npp,958,3434,3.56703925132751,40.3715362548828,-105.491493225098,3670144,956,2781,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-05 09:46:13.248105,-69.5218071573636,58.13748821194457,48.791790108893736,0.05688334058919975,20.0,58.2,2.253202848596432,58.17,2.9004,4.7038,9.0873,0.8975,3.7173,3.2015,1.087180619134609,0
136362,npp,1249,138,11.0126390457153,40.3709831237793,-105.496131896973,3670144,1253,65,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-06 07:46:51.209476,90.78037754576579,67.98891799246836,55.200431223342974,0.02997653457026824,1.0,-68.05,3.3166247903554,-68.05,2.8667,4.7435,7.2156,0.89,6.112,9.8015,8.687290332343224,0
136375,npp,304,2931,2.73702311515808,40.3735046386719,-105.490371704102,3670144,307,2364,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-06 09:27:30.048350,-72.5198784215531,43.78002360799935,37.79638339447256,0.04098790334902993,17.0,43.84,1.5732132722552272,43.84,2.9249,4.8063,8.7467,0.8784,2.9065,2.4042,0.8807044117618934,0
136755,npp,1983,1896,3.21913123130798,40.3700103759766,-105.490844726562,3670144,1983,1469,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-08 08:49:54.750760,95.44709380905965,8.034741477061125,7.111638789122146,0.01442597748520436,11.0,-8.0,1.0,-7.95,2.3873,3.9989,7.7111,1.0557,3.442,3.3985,2.8622951381025867,0
136940,npp,1227,1372,2.12521958351135,40.3729057312012,-105.487548828125,3670144,1227,1033,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-09 08:31:02.656252,97.01256833273152,34.803544781759086,30.3673733096972,0.006114059625211876,8.0,-34.87,1.2937979144666532,-34.83,2.4067,4.2592,7.986,0.9912,2.5724,2.1066,1.8793440999868687,0
137129,npp,459,838,2.08934736251831,40.3687553405762,-105.490425109863,3670144,458,629,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-10 08:12:07.003024,94.54032205161803,53.066586029736996,45.07108043810379,0.0013510830986304871,5.0,-53.15,1.9513309067639726,-53.1,2.9683,4.7569,9.1165,0.8875,2.8547,1.8543,1.804081058021468,0
137142,npp,2382,3597,2.38269758224487,40.3720283508301,-105.488739013672,3670144,2388,2919,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-10 09:52:24.490834,-68.4139871418334,61.70872963029544,51.25978159546267,0.004941843803728061,21.0,61.76,2.5331140255951103,61.76,3.0653,4.6359,7.2663,0.9107,3.3323,2.1699,1.9862146534081084,0
137322,npp,2732,312,4.30894231796265,40.3742904663086,-105.495887756348,3670176,2731,167,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-11 07:53:07.797309,91.2509394752783,64.96473583144493,53.36924305647984,1.9985354227283942e-05,2.0,-65.03,2.898275349237888,-64.99,2.8851,4.1304,7.3647,1.0221,4.2834,4.4043,4.4043,0
137335,npp,1738,3101,2.9318516254425,40.3688163757324,-105.492523193359,3670144,1737,2486,196611,3866755,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-11 09:33:43.075990,-71.84958118402285,49.280699549490286,42.17072355699232,0.001245833461414506,18.0,49.34,1.7549928774784245,49.34,2.5396,3.6543,7.4457,1.1553,3.8101,3.3871,3.3407931234080963,0
137903,npp,2703,1547,1.72581827640533,40.3718757629395,-105.488739013672,3670176,2703,1160,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-14 08:37:17.458888,97.52866220157345,26.818880733893224,23.554014699085425,2.8478866431539565e-18,9.0,-26.88,1.1367971201176101,-26.73,2.6085,3.9809,8.4371,1.0605,2.238,1.8302,1.8302,0
138092,npp,1944,1016,2.25363063812256,40.3702049255371,-105.489334106445,3670176,1944,746,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-15 08:18:23.592268,95.39796775935788,47.87928007464093,41.06842485887019,1.2181684311102894e-24,6.0,-47.96,1.646109783506203,-47.9,2.7321,5.2614,9.7321,0.8024,2.3946,1.8083,1.8083,0
138105,npp,744,3759,1.83480453491211,40.3728485107422,-105.488883972168,3670176,744,3032,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-15 09:58:35.742186,-67.4912774903727,64.83834102699248,53.297403195285,6.893655460186197e-19,22.0,64.89,2.898275349237888,64.85,2.8081,3.9503,6.2194,1.0687,3.4919,1.9609,1.9609,0
138296,npp,109,3268,2.53176808357239,40.3712882995605,-105.49072265625,3670176,108,2612,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-16 09:39:54.327219,-70.56237492687573,53.99578422219937,45.77204067142093,1.5265822136576574e-25,19.0,54.05,1.9513309067639726,54.08,2.711,4.5766,9.459,0.9225,3.1739,2.3355,2.3355,0
138688,npp,1807,2243,2.06648433208466,40.3724479675293,-105.490348815918,3670176,1807,1800,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-18 09:02:22.592831,-74.13924580852677,12.076825564341318,10.679564200962421,5.546651826139148e-30,13.0,12.08,1.015504800579495,12.275,2.3915,3.8209,7.5691,1.1049,2.4942,2.2833,2.2833,0
138881,npp,1086,1720,10.708833694458,40.3706512451172,-105.493560791016,3670176,1086,1306,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-19 08:43:32.281679,98.32586180888676,17.88488151364259,15.783889508245453,1.0504073564542195e-29,10.0,-17.93,1.0442604737599883,-17.71,2.9009,4.7681,9.5103,0.8854,9.9108,9.4819,9.4819,0
139080,npp,336,1191,11.3877553939819,40.3688430786133,-105.495697021484,3670176,334,881,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-20 08:24:38.414106,95.92232894172444,41.915727295145494,36.2766757066219,1.806148627322086e-27,7.0,-41.99,1.4867838833500562,-41.85,2.7058,4.3503,8.976,0.9705,8.9551,11.0514,11.0514,0
139094,npp,2157,3918,7.01883316040039,40.3701171875,-105.495506286621,3670176,2155,3126,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-20 10:04:45.226683,-66.41398998784491,67.59881708374643,54.980858396858686,3.735955768618183e-30,23.0,67.64,3.3166247903554,67.64,3.1494,4.8641,8.7615,0.868,4.8715,6.092,6.092,0
139269,npp,2629,661,1.51587617397308,40.367317199707,-105.489852905273,3670176,2630,443,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-21 08:05:42.765082,93.5249952380387,57.620540855344856,48.4163923331464,2.3163416315433116e-23,4.0,-57.69,2.2013981571160284,-57.62,2.9492,5.1005,10.3186,0.8277,2.5934,1.2547,1.2547,0
139283,npp,1531,3431,2.54357719421387,40.3744201660156,-105.493392944336,3670176,1530,2778,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-21 09:46:05.590256,-69.56166509239195,58.06481823732614,48.738790167063414,2.5941307813409274e-28,20.0,58.12,2.2013981571160284,58.17,2.9004,4.7038,9.0873,0.8975,3.2405,2.2829,2.2829,0
139462,npp,1819,135,4.0197210311889595,40.3715896606445,-105.494613647461,3670176,1818,63,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-22 07:46:41.778230,90.29279760816698,68.03997405153606,55.22794898369633,1.124699234549597e-17,1.0,-68.1,3.3166247903554,-68.05,2.8667,4.7435,7.2156,0.89,4.0036,3.5776,3.5776,0
139475,npp,876,2928,5.29510688781738,40.3705558776855,-105.493133544922,3670176,875,2362,196611,3866787,2260,usa_rmnp_100_21,40.37083333,-105.49166667,100,21,usa_rmnp,2012-09-22 09:27:22.396193,-72.58956617279811,43.675935142804796,37.71094061559483,1.6989081698557555e-24,17.0,43.74,1.5732132722552272,43.84,2.9249,4.8063,8.7467,0.8784,4.5325,4.6512,4.6512,0
