gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1919,0.378241807222366,40.2211799621582,-105.458168029785,3670144,2413,1491,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-01 08:51:14.909901,94.75909159971125,6.70044064232782,5.931370601851283,0.0014148928887908882,11.0,-6.67,1.0,-7.42,0.2258,0.3687,1.2829,1.0898,0.4114,0.4122,0.36962312346520276,0
101048,npp,1660,1394,0.362882182002068,40.2242240905762,-105.461875915527,3670144,1660,1049,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-02 08:32:22.785785,96.94803981893028,33.85927613761659,29.567123261757445,0.009726224772403319,8.0,-33.94,1.2937979144666532,-34.49,0.2393,0.4049,1.4559,0.9923,0.3693,0.3601,0.06741899597135803,0
101295,npp,101,334,3.15378189086914,40.2159957885742,-105.457412719727,3670144,102,181,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-04 07:54:29.633780,91.69099128305372,64.54780116132373,53.100232488501874,0.05047849447634491,2.0,-64.62,2.8345692104261015,-64.9,0.3854,0.7023,1.3938,0.5722,1.2667,1.8045,0.28550400814197396,0
101429,npp,1500,2612,2.13733267784119,40.2175598144531,-105.458648681641,3670144,1499,2109,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-05 09:16:18.121743,-74.58921879366031,31.096161650337166,27.222176845679673,0.04903129125325271,15.0,31.13,1.2365102219381485,30.55,0.2104,0.3994,1.2146,1.006,1.8073,2.1502,0.6747531654234222,0
101674,npp,73,1570,2.56730341911316,40.2197227478027,-105.461891174316,3670144,73,1179,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-07 08:38:39.211750,98.62570519589222,25.64901993603395,22.542611806910507,0.10579895252640983,9.0,-25.74,1.1367971201176101,-26.34,0.2411,0.4114,1.3717,0.9766,2.2983,2.5073,-0.676396076865065,0
101796,npp,2372,1038,2.2618100643158,40.2248458862305,-105.461853027344,3670144,2374,763,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-08 08:19:45.310977,95.8936578644996,47.15055238211691,40.490416783266106,0.06487676913649389,6.0,-47.25,1.646109783506203,-47.685,0.2,0.39,1.2687,1.0303,1.5389,2.3303,0.3780319439625166,0
101805,npp,1182,3785,2.00129330158234,40.2209815979004,-105.457801818848,3670144,1179,3049,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-08 09:59:55.679885,-67.22967710932147,65.3172083520213,53.59332510282447,0.05364837567904182,22.0,65.37,3.0,65.1,0.3696,0.6203,1.6156,0.6478,0.8621,1.2963,-0.318083877164691,0
101917,npp,1587,509,1.72135710716248,40.2200164794922,-105.458892822266,3670144,1589,309,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-09 08:00:47.850440,92.69814766716584,61.05783320526698,50.810446027592434,0.035788203838215994,3.0,-61.14,2.5331140255951103,-61.43,0.3078,0.5947,1.8145,0.6756,0.8466,1.163,0.086063400563122,0
102055,npp,2944,2784,1.079562783241272,40.2197952270508,-105.456916809082,3670144,2946,2240,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-10 09:22:30.998912,-72.72491971006629,38.359558043592415,33.34470547680663,0.025109956533176242,16.0,38.42,1.357151599901897,37.9,0.222,0.3848,1.3227,1.0443,0.9138,1.1274,0.37179261263035623,0
102300,npp,1535,1745,0.36941553652286496,40.2216835021973,-105.455619812012,3670144,1535,1328,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-12 08:44:53.842033,97.16336016990597,16.52884733011558,14.59472021787475,0.003945465497223224,10.0,-16.55,1.0442604737599883,-17.21,0.2347,0.3831,1.3896,1.0489,0.3887,0.3875,0.2687732761056354,0
102792,npp,629,2440,0.270342797040939,40.2232322692871,-105.458442687988,3670176,630,1976,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-16 09:09:58.812022,-75.57209825355868,22.779332981986673,20.05602638364565,6.736618900610881e-09,14.0,22.82,1.0837787002826917,22.14,0.2137,0.3465,1.0396,1.1598,0.3316,0.3135,0.3135,0
103031,npp,2253,1394,0.33130818605422996,40.2214393615723,-105.458854675293,3670176,2252,1048,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-18 08:32:16.336034,97.17002468973911,33.84024159042237,29.553070533134324,4.562234763540784e-17,8.0,-33.94,1.2937979144666532,-34.49,0.2393,0.4049,1.4559,0.9923,0.3449,0.3288,0.3288,0
103270,npp,674,332,0.385378897190094,40.2175331115723,-105.462471008301,3670176,677,180,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-20 07:54:23.183471,91.91193201539349,64.56787194595583,53.11727281147232,1.2149234012796151e-22,2.0,-64.65,2.8345692104261015,-64.9,0.3854,0.7023,1.3938,0.5722,0.29,0.2205,0.2205,0
103396,npp,2071,2612,0.1424839813262224,40.218376159668,-105.459899902344,3670176,2071,2109,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.62939938738343,31.084573195642527,27.21401122559551,1.9645089204527778e-21,15.0,31.13,1.2365102219381485,30.55,0.2104,0.3994,1.2146,1.006,0.194,0.1433,0.1433,0
103515,npp,1370,2095,0.1395144509151578,40.2171478271484,-105.456848144531,3670176,1370,1659,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-22 08:57:23.104992,-75.84132978631555,3.5716767292704956,3.1631289158624747,6.613121839779193e-21,12.0,3.54,1.0,2.79,0.2124,0.4018,1.1894,1.0,0.1395,0.1395,0.1395,0
103634,npp,640,1569,0.098832905292511,40.2206420898438,-105.459945678711,3670176,639,1178,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-23 08:38:30.985067,96.85207777707387,25.740377866532906,22.62308304805632,3.8129343585977845e-20,9.0,-25.79,1.1367971201176101,-26.34,0.2411,0.4114,1.3717,0.9766,0.1268,0.0965,0.0965,0
103752,npp,2954,1037,0.1072667557746172,40.2175712585449,-105.458061218262,3670176,2953,762,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-24 08:19:37.087780,95.64862206851257,47.176309868255395,40.513629597186075,1.6837117105095898e-18,6.0,-47.28,1.646109783506203,-47.685,0.2,0.39,1.2687,1.0303,0.2301,0.1105,0.1105,0
103868,npp,2166,507,0.1326595596037805,40.2194519042969,-105.462478637695,3670176,2167,308,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-25 08:00:39.634101,92.63841447421825,61.0966402909666,50.840344422888684,7.268470880789441e-16,3.0,-61.18,2.5331140255951103,-61.43,0.3078,0.5947,1.8145,0.6756,0.2194,0.0896,0.0896,0
104228,npp,2091,1744,0.383076757192612,40.222484588623,-105.454208374023,3670176,2091,1327,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-28 08:44:45.673639,98.21547326189425,16.560388871556977,14.622834355516224,3.8328080221979845e-11,10.0,-16.61,1.0442604737599883,-17.21,0.2347,0.3831,1.3896,1.0489,0.4018,0.4018,0.4018,0
104346,npp,1341,1214,0.17514591664075851,40.2239227294922,-105.461479187012,3670176,1340,900,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-29 08:25:51.778649,96.00616838722021,41.06797487914832,35.58276672399074,5.273266687226817e-07,7.0,-41.15,1.4276677814245327,-41.6,0.2367,0.4411,1.3883,0.9109,0.2155,0.1595,0.1595,0
104464,npp,563,682,0.303447484970093,40.2204208374023,-105.456634521484,3670144,565,463,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-04-30 08:06:56.103600,93.99214437970043,57.092805121693885,48.03958174767521,0.0007852544532151674,4.0,-57.19,2.1127631471468895,-57.5,0.3034,0.5415,1.5942,0.742,0.2891,0.2252,0.2252,0
130489,npp,43,144,2.25125980377197,40.2212409973145,-105.459991455078,3670144,42,68,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-05 07:46:59.616638,90.40520896664401,67.89398302431302,55.138692538728705,0.05937603885584145,1.0,-67.96,3.3166247903554,-67.97,0.3652,0.8177,2.016,0.4914,0.834,1.1063,-0.6804403925189386,0
131048,npp,47,1380,0.913735210895538,40.2229499816895,-105.461418151855,3670144,46,1039,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-08 08:31:12.812218,96.55725902648021,34.47318519870997,30.08625101941526,0.023491913077587658,8.0,-34.53,1.2937979144666532,-34.49,0.2393,0.4049,1.4559,0.9923,0.7951,0.9067,0.19978268449537462,0
131224,npp,2355,846,0.5308013558387761,40.2198944091797,-105.46159362793,3670144,2357,639,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-09 08:12:18.931251,94.56723371748448,52.86070008082705,44.91195799094991,0.012526982689135983,5.0,-52.94,1.9513309067639726,-52.94,0.2276,0.4283,1.0763,0.9382,0.4543,0.498,0.12103874764352396,0
131400,npp,1545,319,0.702275156974792,40.218204498291,-105.463912963867,3670144,1545,172,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-10 07:53:19.714244,91.46099941239672,64.83123577923861,53.280833971754426,0.005027767111944005,2.0,-64.9,2.898275349237888,-64.9,0.3854,0.7023,1.3938,0.5722,0.4018,0.4018,0.2505047173204135,0
131766,npp,2251,2082,0.19758924841880798,40.2174301147461,-105.458061218262,3670144,2251,1647,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-12 08:56:21.471017,-70.52775487158405,2.8320328148358214,2.508089136282402,0.0013496824010892433,12.0,2.79,1.0,2.79,0.2124,0.4018,1.1894,1.0,0.1976,0.1976,0.15698543376136903,0
131947,npp,1524,1557,0.320749387145042,40.2221870422363,-105.461013793945,3670176,1525,1169,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-13 08:37:31.150194,99.18535955892514,26.30905145826909,23.11310743066644,8.12059429916984e-05,9.0,-26.39,1.1367971201176101,-26.34,0.2411,0.4114,1.3717,0.9766,0.3221,0.3133,0.3133,0
132123,npp,769,1025,0.36586441099643696,40.2200584411621,-105.460456848145,3670176,771,753,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-14 08:18:37.268695,96.02252131928206,47.57936992100824,40.83017823388016,9.254207329423743e-10,6.0,-47.67,1.646109783506203,-47.685,0.2,0.39,1.2687,1.0303,0.3871,0.3769,0.3769,0
132296,npp,3055,495,0.267583876848221,40.2241096496582,-105.458694458008,3670176,3060,298,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-15 07:59:38.050679,92.42165404921364,61.35326629515289,51.01104688807961,1.3173492993218312e-15,3.0,-61.43,2.5331140255951103,-61.43,0.3078,0.5947,1.8145,0.6756,0.2727,0.1808,0.1808,0
132669,npp,657,2256,0.1427328791469336,40.2204208374023,-105.458564758301,3670176,657,1812,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-17 09:02:38.027000,-79.15935592685244,12.792145602562123,11.309667821839493,2.2077494961698307e-22,13.0,12.81,1.015504800579495,12.81,0.2604,0.4638,1.7737,0.8663,0.0856,0.1237,0.1237,0
132847,npp,2995,1732,0.1862222962081432,40.2239837646484,-105.457618713379,3670176,2996,1317,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-18 08:43:47.706989,99.83202867182492,17.22390521392077,15.204498905924046,8.128426168697162e-26,10.0,-17.27,1.0442604737599883,-17.21,0.2347,0.3831,1.3896,1.0489,0.2133,0.1953,0.1953,0
133027,npp,2249,1203,0.288869857788086,40.2222366333008,-105.453750610352,3670176,2249,890,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-19 08:24:53.825819,96.2084527952998,41.483139809224255,35.92250187395658,2.8515090961765413e-27,7.0,-41.56,1.4867838833500562,-41.6,0.2367,0.4411,1.3883,0.9109,0.2994,0.2631,0.2631,0
133209,npp,1474,670,0.370922669768333,40.2229232788086,-105.460311889648,3670176,1477,452,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-20 08:05:58.163847,93.90755638559348,57.39268021765017,48.25366337979355,2.5427305757681105e-27,4.0,-57.48,2.2013981571160284,-57.5,0.3034,0.5415,1.5942,0.742,0.3243,0.2752,0.2752,0
133392,npp,669,144,0.154716843739152,40.2215614318848,-105.457015991211,3670176,667,68,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-21 07:46:57.161859,90.47539470854655,67.88981696258222,55.14151631177539,9.716508777114062e-26,1.0,-67.96,3.3166247903554,-67.97,0.3652,0.8177,2.016,0.4914,0.2019,0.076,0.076,0
133404,npp,2794,2944,0.20981498062610632,40.2234039306641,-105.454414367676,3670176,2794,2373,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.46522488572577,44.20295069892687,38.13743123344922,1.2946334963107327e-28,17.0,44.28,1.5732132722552272,44.25,0.2882,0.4562,1.381,0.8807,0.2452,0.1848,0.1848,0
133946,npp,669,1381,0.291675135493279,40.2199249267578,-105.455551147461,3670176,668,1039,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-24 08:31:10.364821,97.07764005170849,34.41691434613171,30.04055828188856,3.568952987077917e-20,8.0,-34.49,1.2937979144666532,-34.49,0.2393,0.4049,1.4559,0.9923,0.3143,0.2894,0.2894,0
134124,npp,2959,846,0.299701809883118,40.2195281982422,-105.454727172852,3670176,2957,638,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-25 08:12:14.703904,94.07574896201601,52.85562454352839,44.91098068919577,2.6111332338601222e-14,5.0,-52.94,1.9513309067639726,-52.94,0.2276,0.4283,1.0763,0.9382,0.3359,0.2812,0.2812,0
134138,npp,1824,3610,0.07931835576891899,40.218620300293,-105.462020874023,3670176,1820,2929,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-25 09:52:32.190033,-68.41417282263106,61.97474825270012,51.43629575991932,8.58566528680394e-22,21.0,62.03,2.6065528283652384,62.02,0.2243,0.4849,1.0042,0.8286,0.2462,0.0657,0.0657,0
134308,npp,2164,319,0.396311014890671,40.2194900512695,-105.458992004395,3670176,2166,172,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-26 07:53:17.267546,91.75534405995651,64.81630577308398,53.2752744823364,9.332101539898678e-08,2.0,-64.9,2.898275349237888,-64.9,0.3854,0.7023,1.3938,0.5722,0.2962,0.2268,0.2268,0
134322,npp,1166,3114,0.13165961811318994,40.2178039550781,-105.460090637207,3670176,1164,2494,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-26 09:33:50.767575,-71.29971034565305,49.65355636341875,42.460624077723146,7.023560285358504e-16,18.0,49.73,1.7549928774784245,49.7,0.2669,0.4523,0.9453,0.8884,0.2191,0.117,0.117,0
134505,npp,494,2599,0.1184350149706006,40.2216606140137,-105.457534790039,3670176,494,2100,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-27 09:15:05.790817,-73.8542284496501,30.484468857249535,26.70193162779397,3.8831157725729545e-09,15.0,30.55,1.184412938166907,30.55,0.2104,0.3994,1.2146,1.006,0.1646,0.1191,0.1191,0
134687,npp,2867,2082,0.249202534556389,40.219352722168,-105.461112976074,3670144,2867,1647,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-28 08:56:19.032207,-84.50424747239877,2.7844112932410323,2.4660591136534338,0.001860450402710122,12.0,2.79,1.0,2.79,0.2124,0.4018,1.1894,1.0,0.2492,0.2492,0.1932154320352869,0
134872,npp,2139,1557,1.08684515953064,40.218578338623,-105.456314086914,3670144,2138,1168,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-29 08:37:26.934254,97.47104135346333,26.34223500393571,23.143008143875363,0.024107245540007666,9.0,-26.39,1.1367971201176101,-26.34,0.2411,0.4114,1.3717,0.9766,0.996,1.0615,0.3360661349474454,0
135237,npp,596,494,4.80152654647827,40.2225761413574,-105.462463378906,3670144,598,297,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-31 07:59:35.621003,92.64937953168804,61.36848373866919,51.024142566292504,0.1477317596481583,3.0,-61.45,2.5331140255951103,-61.43,0.3078,0.5947,1.8145,0.6756,2.0625,3.2439,-1.2016357296926774,0
135249,npp,2619,3282,3.84159755706787,40.2208061218262,-105.456489562988,3670144,2618,2628,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-08-31 09:40:03.784057,-70.45740288690514,54.36126224419737,46.04500321749692,0.10258758234827928,19.0,54.43,2.0682789409984763,54.41,0.2792,0.4559,1.358,0.8814,2.0388,3.3861,0.29904029233645035,0
135430,npp,1957,2771,2.94109153747559,40.2208290100098,-105.461196899414,3670144,1958,2227,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.92863946028253,37.82818804836,32.90420318698542,0.12440914764556653,16.0,37.9,1.357151599901897,37.9,0.222,0.3848,1.3227,1.0443,2.2854,3.0715,-0.6722130125314418,0
135987,npp,2855,1202,1.66224646568298,40.2229614257812,-105.456314086914,3670144,2856,890,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-04 08:24:49.634543,96.45824613957684,41.511833558580946,35.946779905233,0.06879794250198201,7.0,-41.6,1.4867838833500562,-41.6,0.2367,0.4411,1.3883,0.9109,1.2231,1.5141,-0.5561637824819021,0
136001,npp,1602,3935,1.46366441249847,40.219295501709,-105.461952209473,3670144,1605,3135,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.68960133389773,67.8636414120484,55.13703869265871,0.07175432593391219,23.0,67.91,3.3166247903554,67.87,0.3556,0.764,1.4939,0.5259,0.6128,0.7698,-1.3894271049835636,0
136175,npp,2078,669,1.42949223518372,40.2207527160645,-105.45458984375,3670144,2076,450,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-05 08:05:52.201991,93.3859867649427,57.41536901124348,48.27097348903024,0.0481139444064284,4.0,-57.5,2.2013981571160284,-57.5,0.3034,0.5415,1.5942,0.742,0.8052,1.0607,-0.38714208530810024,0
136188,npp,979,3447,0.96190220117569,40.2180557250977,-105.460235595703,3670144,981,2793,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.7809124087915,58.4226185809157,48.993511565085804,0.05697793600399307,20.0,58.5,2.253202848596432,58.45,0.2688,0.4838,1.3645,0.8305,0.614,0.7989,-0.9156768175587539,0
136362,npp,1272,143,0.807938456535339,40.2194404602051,-105.453842163086,3670144,1272,67,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-06 07:46:52.988757,90.41595058580303,67.90226153884575,55.14985570656568,0.030024985009021104,1.0,-67.97,3.3166247903554,-67.97,0.3652,0.8177,2.016,0.4914,0.3989,0.397,-0.5065101454080211,0
136375,npp,325,2943,0.627547919750214,40.2207450866699,-105.460021972656,3670144,326,2373,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.8928134890513,44.16912854909473,38.11076738536937,0.04104973439849267,17.0,44.25,1.5732132722552272,44.25,0.2882,0.4562,1.381,0.8807,0.5107,0.5527,-0.682566278540998,0
136755,npp,2004,1905,0.354461178183556,40.2234077453613,-105.459686279297,3670144,2004,1478,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-08 08:49:58.309322,101.66416943255922,7.445502689561407,6.590727421647128,0.01444001018972775,11.0,-7.48,1.0,-7.42,0.2258,0.3687,1.2829,1.0898,0.3876,0.3863,-0.04822796736765411,0
136940,npp,1249,1380,0.309962347149849,40.2239418029785,-105.45671081543,3670144,1251,1039,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-09 08:31:06.214763,98.260130988386,34.4479950211775,30.0673064181532,0.006115718249892953,8.0,-34.53,1.2937979144666532,-34.49,0.2393,0.4049,1.4559,0.9923,0.3284,0.3076,0.12356615340273835,0
137129,npp,481,845,0.61845937371254,40.2236938476562,-105.454666137695,3670144,484,637,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-10 08:12:10.561586,94.83991697404761,52.87137661854026,44.9235974222413,0.0013485801181961857,5.0,-52.96,1.9513309067639726,-52.94,0.2276,0.4283,1.0763,0.9382,0.4993,0.5802,0.5396186035956484,0
137142,npp,2403,3610,0.39068403840065,40.2180290222168,-105.460189819336,3670144,2405,2928,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.97417088714919,61.97046166023387,51.43459097729208,0.004945635490885713,21.0,62.03,2.6065528283652384,62.02,0.2243,0.4849,1.0042,0.8286,0.3657,0.3237,0.1748762174015186,0
137335,npp,1758,3113,0.5194933414459231,40.2194976806641,-105.456367492676,3670144,1756,2493,196611,3866755,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-11 09:33:44.855226,-71.25428494293007,49.62285984419062,42.43705657685451,0.0012460811776004296,18.0,49.7,1.7549928774784245,49.7,0.2669,0.4523,0.9453,0.8884,0.4401,0.4615,0.4240029959007241,0
137715,npp,383,2080,0.1728298515081406,40.2210006713867,-105.457656860352,3670176,383,1645,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-13 08:56:11.324434,-67.05187034640755,2.757796620541771,2.442473482070947,2.7428297492431248e-11,12.0,2.68,1.0,2.79,0.2124,0.4018,1.1894,1.0,0.1728,0.1728,0.1728,0
137903,npp,2725,1555,0.24820739030838002,40.2225761413574,-105.459899902344,3670176,2725,1167,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-14 08:37:21.017398,99.21366293737243,26.40177993140976,23.194048702612907,2.659303852054004e-18,9.0,-26.49,1.1367971201176101,-26.34,0.2411,0.4114,1.3717,0.9766,0.2582,0.2424,0.2424,0
138092,npp,1966,1022,0.332829385995865,40.2206268310547,-105.459915161133,3670176,1965,751,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-15 08:18:25.371550,95.1993042918922,47.67827994951343,40.9097993659553,1.1229252148343241e-24,6.0,-47.77,1.646109783506203,-47.685,0.2,0.39,1.2687,1.0303,0.3671,0.3429,0.3429,0
138105,npp,764,3771,0.431717127561569,40.2214241027832,-105.461013793945,3670176,762,3040,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-15 09:58:37.521468,-67.42827240374928,65.06095447642714,53.43713133053824,6.583081065565832e-19,22.0,65.11,2.898275349237888,65.1,0.3696,0.6203,1.6156,0.6478,0.3367,0.2796,0.2796,0
138296,npp,130,3280,0.381329119205475,40.2185821533203,-105.459442138672,3670176,132,2626,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.85186608674,54.31109544548921,46.00678941756453,1.4376532632852455e-25,19.0,54.38,1.9513309067639726,54.41,0.2792,0.4559,1.358,0.8814,0.3636,0.3361,0.3361,0
138688,npp,1829,2253,0.265335485339165,40.218017578125,-105.459938049316,3670176,1829,1809,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.92149795451886,12.622654981890424,11.160484867999452,5.163875459002278e-30,13.0,12.64,1.015504800579495,12.81,0.2604,0.4638,1.7737,0.8663,0.2064,0.2299,0.2299,0
138881,npp,1108,1729,0.18755129724740982,40.2189178466797,-105.458831787109,3670176,1108,1314,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-19 08:43:35.840234,99.27020913349152,17.39077224830216,15.350873427453914,9.832332741416809e-30,10.0,-17.43,1.0442604737599883,-17.21,0.2347,0.3831,1.3896,1.0489,0.2146,0.1967,0.1967,0
139080,npp,358,1199,0.12331241136416793,40.2209014892578,-105.462135314941,3670176,359,888,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-20 08:24:41.972618,96.30722346006766,41.630612499201234,36.043238688983294,1.7111694457429188e-27,7.0,-41.7,1.4867838833500562,-41.6,0.2367,0.4411,1.3883,0.9109,0.188,0.1123,0.1123,0
139094,npp,2176,3932,0.487098127603531,40.2209129333496,-105.457878112793,3670176,2181,3133,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-20 10:04:47.005965,-66.37942933163194,67.81908324985653,55.10982053502709,3.529905022418963e-30,23.0,67.87,3.3166247903554,67.87,0.3556,0.764,1.4939,0.5259,0.3183,0.2562,0.2562,0
139269,npp,2651,666,0.227335259318352,40.2201194763184,-105.462821960449,3670176,2650,448,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-21 08:05:44.544362,93.39386098899644,57.49577015230347,48.32697542172316,2.2416295352311963e-23,4.0,-57.57,2.2013981571160284,-57.5,0.3034,0.5415,1.5942,0.742,0.2591,0.1687,0.1687,0
139283,npp,1551,3443,0.0908125452697277,40.2233352661133,-105.460838317871,3670176,1556,2790,196611,3866787,6156,usa_rmnp_108_57,40.22083333,-105.45833333,108,57,usa_rmnp,2012-09-21 09:46:07.369536,-69.47269058885385,58.34270242303939,48.93565756900116,2.461992853159083e-28,20.0,58.4,2.253202848596432,58.45,0.2688,0.4838,1.3645,0.8305,0.2274,0.0754,0.0754,0
