gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2972,1889,0.41127273440361,40.3846702575684,-105.678863525391,3670176,2972,1462,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-17 08:51:06.683136,96.93587231496821,8.38472269107934,7.4207436916709,3.136883756592133e-13,11.0,-8.41,1.0,-9.11,0.171,0.2975,0.3937,0.9426,0.3942,0.3877,0
103031,npp,2232,1364,0.364068046212196,40.3848838806152,-105.678672790527,3670176,2232,1028,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-18 08:32:14.556797,97.29638178346327,35.072276775651225,30.59288212999076,4.222568278916881e-17,8.0,-35.21,1.2937979144666532,-35.72,0.2082,0.288,0.384,0.9738,0.3393,0.3545,0
103160,npp,317,3593,0.368828907608986,40.383472442627,-105.677093505859,3670176,315,2915,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-19 09:53:36.356715,-68.53567917100442,61.577088073932984,51.16931841114973,2.6133438554947547e-13,21.0,61.68,2.5331140255951103,61.43,0.1813,0.3139,0.61,0.8934,0.3021,0.3295,0
103270,npp,648,303,0.0443359836935997,40.3870506286621,-105.679443359375,3670176,649,161,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-20 07:54:19.624961,91.3841921751589,65.06016306856266,53.42794500975398,1.2893475778665046e-22,2.0,-65.19,2.898275349237888,-65.42,0.1937,0.3721,0.597,0.7538,0.1674,0.0334,0
103278,npp,2744,3096,0.258126363158226,40.3831214904785,-105.67839050293,3670176,2744,2482,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-20 09:34:54.902910,-71.58926190754809,49.08126640459888,42.01418033170107,1.914857989127565e-17,18.0,49.19,1.7549928774784245,48.8,0.1098,0.2507,0.4705,1.1189,0.2847,0.2888,0
103396,npp,2054,2582,0.1747801080346107,40.3808059692383,-105.679046630859,3670176,2054,2087,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-21 09:16:09.893094,-74.65179231740584,29.656371947069793,25.993415171526678,2.0209955961988372e-21,15.0,29.74,1.184412938166907,29.18,0.1935,0.2834,0.402,0.9895,0.1887,0.1729,0
103515,npp,1351,2064,0.1464000474661589,40.3827934265137,-105.681518554688,3670176,1351,1630,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-22 08:57:21.325719,-75.6518248919806,1.7781938967064266,1.5749638893715525,7.252864877745238e-21,12.0,1.76,1.0,1.08,0.1948,0.2805,0.3905,1.0,0.1464,0.1464,0
103634,npp,620,1540,0.06681086122989649,40.3806953430176,-105.677307128906,3670176,619,1155,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-23 08:38:29.205785,98.06953281278261,27.10867019817774,23.804028513769936,4.4093719830080145e-20,9.0,-27.23,1.1367971201176101,-27.85,0.1729,0.2687,0.3674,1.0437,0.1029,0.0697,0
103752,npp,2932,1008,-0.045795634388924006,40.3805885314941,-105.679763793945,3670176,2933,741,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-24 08:19:35.308507,95.71164986833915,48.07389825207625,41.222305069959965,2.0488690690801655e-18,6.0,-48.22,1.7549928774784245,-48.61,0.1885,0.3083,0.3826,0.9096,0.0787,-0.0417,0
104346,npp,1320,1184,0.16579397395253181,40.3843688964844,-105.681358337402,3670176,1320,875,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-04-29 08:25:49.999413,96.08147492723627,42.11468492380492,36.44005028477115,6.675348540635752e-07,7.0,-42.25,1.4867838833500562,-42.68,0.1668,0.2358,0.3751,1.1895,0.2334,0.1972,0
132123,npp,746,995,0.32074293494224504,40.3862419128418,-105.67658996582,3670176,746,732,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-14 08:18:33.710185,95.12518898629935,48.47950985725215,41.53884563302838,8.868540665455876e-10,6.0,-48.61,1.7549928774784245,-48.61,0.1885,0.3083,0.3826,0.9096,0.2875,0.2917,0
132296,npp,3032,466,0.51803919672966,40.3838195800781,-105.680198669434,3670176,3032,275,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-15 07:59:36.271443,92.44236128613278,61.90397437743395,51.38108003269121,1.3171498979695035e-15,3.0,-62.03,2.5331140255951103,-62.08,0.2057,0.3195,0.5393,0.8779,0.3588,0.4548,0
132488,npp,1330,2741,0.342163443565369,40.3800239562988,-105.678535461426,3670176,1331,2199,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-16 09:21:23.009945,-74.70657059635667,36.588389975242826,31.867438902475158,1.0800222525517585e-15,16.0,36.7,1.357151599901897,36.62,0.1681,0.2688,0.3819,1.0433,0.3345,0.357,0
132669,npp,639,2225,0.2192789614200592,40.380241394043,-105.680068969727,3670176,638,1783,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-17 09:02:34.468446,-74.21972209057498,11.042275615090775,9.7672213789898,2.237217092491306e-22,13.0,11.06,1.015504800579495,11.12,0.1581,0.2457,0.3621,1.1416,0.2545,0.2503,0
132847,npp,2975,1702,0.2231703251600266,40.3862533569336,-105.678146362305,3670176,2975,1290,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-18 08:43:44.148428,98.45374886978122,18.84485140178907,16.624115896857784,8.670629224005498e-26,10.0,-18.92,1.0442604737599883,-18.86,0.1834,0.2724,0.3627,1.0296,0.2333,0.2298,0
133027,npp,2228,1172,0.1677352637052536,40.3829650878906,-105.682876586914,3670176,2229,865,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-19 08:24:52.046583,96.85344349958376,42.53925707947675,36.785535567961006,3.1718755904316877e-27,7.0,-42.68,1.4867838833500562,-42.68,0.1668,0.2358,0.3751,1.1895,0.2347,0.1995,0
133209,npp,1451,641,0.449846982955933,40.3810615539551,-105.675338745117,3670176,1450,424,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-20 08:05:54.605336,93.18958095708378,58.039880668690095,48.71590736713042,2.919960005278036e-27,4.0,-58.17,2.2013981571160284,-58.185,0.1471,0.2872,0.427,0.9766,0.3543,0.4393,0
133392,npp,645,114,0.1676098518073559,40.3814239501953,-105.682258605957,3670176,647,53,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-21 07:46:55.382629,90.48379763619509,68.31449570455138,55.387927740199814,1.1469175755411905e-25,1.0,-68.44,3.3166247903554,-68.44,0.2037,0.3619,0.6518,0.7749,0.2219,0.1299,0
133404,npp,2778,2912,0.2191952392458916,40.3874778747559,-105.681007385254,3670176,2778,2349,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-21 09:27:36.000039,-73.03848376103049,43.07095854956804,37.220617094479216,1.4440257414997205e-28,17.0,43.18,1.4867838833500562,43.22,0.2192,0.3305,0.4125,0.8487,0.2056,0.186,0
134124,npp,2936,816,0.228874780237675,40.3858108520508,-105.680923461914,3670176,2936,605,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-25 08:12:12.924623,94.15659595781784,53.62141703074534,45.48720604298763,3.016148246825133e-14,5.0,-53.75,1.9513309067639726,-53.75,0.1659,0.3092,0.4321,0.9072,0.2393,0.2076,0
134138,npp,1810,3581,0.452336400747299,40.3859786987305,-105.680450439453,3670176,1813,2906,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-25 09:52:32.190033,-69.06807333844468,61.318258145696795,50.99541463072654,9.976020936077614e-22,21.0,61.43,2.5331140255951103,61.43,0.1813,0.3139,0.61,0.8934,0.3351,0.4041,0
134308,npp,2139,290,0.506219089031219,40.3836097717285,-105.679893493652,3670176,2138,153,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-26 07:53:13.709036,91.20398480549319,65.31146687148879,53.58601671442038,1.0358586223940752e-07,2.0,-65.44,2.898275349237888,-65.42,0.1937,0.3721,0.597,0.7538,0.3267,0.3816,0
134322,npp,1150,3083,0.1126284599304199,40.3843803405762,-105.677474975586,3670176,1149,2474,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-26 09:33:48.988338,-71.30988791771138,48.68193023070886,41.702561949446554,8.111672594514766e-16,18.0,48.8,1.7549928774784245,48.8,0.1098,0.2507,0.4705,1.1189,0.2018,0.126,0
134505,npp,477,2569,0.11954752914607525,40.3841209411621,-105.678771972656,3670176,477,2077,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-08-27 09:15:04.011537,-74.77540220103693,29.04450542183092,25.46921187562589,4.39605981493065e-09,15.0,29.13,1.184412938166907,29.18,0.1935,0.2834,0.402,0.9895,0.1421,0.1183,0
137322,npp,2731,289,0.434507369995117,40.3846588134766,-105.679992675781,3670176,2730,152,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-11 07:53:07.797309,91.16709829163824,65.33821020113174,53.60285767464445,1.7880460745749938e-05,2.0,-65.46,2.898275349237888,-65.42,0.1937,0.3721,0.597,0.7538,0.302,0.3275,0
137715,npp,364,2049,0.11528123263269663,40.3852920532227,-105.682266235352,3670176,364,1616,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-13 08:56:09.545197,-49.137605313039586,1.0876363986558208,0.9633476882594563,2.507547417153029e-11,12.0,0.91,1.0,1.08,0.1948,0.2805,0.3905,1.0,0.1153,0.1153,0
137903,npp,2705,1525,0.17287211492657661,40.3825798034668,-105.682586669922,3670176,2706,1144,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-14 08:37:19.238161,99.24918840290003,27.82241870724643,24.41829053777777,2.5422551610702347e-18,9.0,-27.94,1.184412938166907,-27.85,0.1729,0.2687,0.3674,1.0437,0.1995,0.1804,0
138092,npp,1944,992,0.30613444745540597,40.3846282958984,-105.681968688965,3670176,1944,731,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-15 08:18:23.592268,95.27853038489027,48.56364245503209,41.606287951962436,1.132468690181617e-24,6.0,-48.7,1.7549928774784245,-48.61,0.1885,0.3083,0.3826,0.9096,0.2792,0.2785,0
138105,npp,751,3742,0.045310080051422105,40.3801918029785,-105.681427001953,3670176,748,3021,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-15 09:58:35.742186,-67.37337426692405,64.46339250913447,53.060141890446616,6.0523359021956615e-19,22.0,64.58,2.8345692104261015,64.55,0.182,0.2939,0.5505,0.9541,0.1927,0.0432,0
138282,npp,1138,464,0.29855015873908997,40.3876113891602,-105.676765441895,3670176,1141,274,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-16 07:59:26.163909,92.69635707898934,61.94092357288502,51.40735899997735,2.2975274983234673e-29,3.0,-62.08,2.5331140255951103,-62.08,0.2057,0.3195,0.5393,0.8779,0.2722,0.2621,0
138296,npp,114,3250,0.337950631976128,40.387752532959,-105.679870605469,3670176,117,2592,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-16 09:39:56.106494,-71.30199471822098,53.45606677553863,45.3678388072905,1.397006187053233e-25,19.0,53.57,1.9513309067639726,53.57,0.1302,0.3281,0.4578,0.8549,0.2855,0.2889,0
138688,npp,1810,2223,0.21695628017187119,40.3858222961426,-105.675918579102,3670176,1810,1781,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-18 09:02:24.372113,-78.51032054741333,10.916558561105225,9.656403185720594,5.5253277490942324e-30,13.0,10.95,1.015504800579495,11.12,0.1581,0.2457,0.3621,1.1416,0.2522,0.2477,0
138881,npp,1088,1699,0.2019157409667969,40.3809967041016,-105.679374694824,3670176,1087,1287,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-19 08:43:32.281679,97.94854376982626,19.012108750173773,16.770532376861883,1.0907940417741406e-29,10.0,-19.08,1.0442604737599883,-18.86,0.1834,0.2724,0.3627,1.0296,0.213,0.2079,0
139080,npp,336,1169,0.236707873642445,40.3844680786133,-105.676536560059,3670176,339,863,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-20 08:24:38.414106,95.81898452867613,42.6636751171483,36.88695337636512,1.9514042073770893e-27,7.0,-42.79,1.4867838833500562,-42.68,0.1668,0.2358,0.3751,1.1895,0.2811,0.2816,0
139094,npp,2164,3902,0.398065954446793,40.3839340209961,-105.680023193359,3670176,2166,3117,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-20 10:04:47.005965,-66.88724539856582,67.28352250812364,54.7943674050129,3.830062320741383e-30,23.0,67.39,3.1865100272627664,67.39,0.2345,0.5287,0.7737,0.5305,0.2395,0.2112,0
139269,npp,2628,638,0.08594811335206029,40.383487701416,-105.678817749023,3670176,2630,421,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-21 08:05:42.765082,93.44709188848474,58.12047259830431,48.7724472795118,2.5978690778782693e-23,4.0,-58.25,2.2013981571160284,-58.185,0.1471,0.2872,0.427,0.9766,0.189,0.0839,0
139283,npp,1537,3414,0.249500311911106,40.3870239257812,-105.680931091309,3670176,1540,2762,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-21 09:46:07.369536,-70.19258405992302,57.603009279628345,48.4094830003559,2.7724801711246514e-28,20.0,57.72,2.2013981571160284,57.74,0.2486,0.3689,0.4842,0.7603,0.2262,0.1897,0
139475,npp,880,2909,0.0474573150277138,40.3837394714355,-105.675361633301,3670176,883,2347,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-22 09:27:22.396193,-72.42678274407594,42.957977777994145,37.1283696882126,1.8799413448884252e-24,17.0,43.07,1.4867838833500562,43.22,0.2192,0.3305,0.4125,0.8487,0.0901,0.0403,0
139672,npp,195,2394,0.1147018978372216,40.3807144165039,-105.676330566406,3670176,195,1936,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-23 09:08:37.425495,-76.60734169066154,20.324010634261384,17.917010747274208,6.177727835637049e-19,14.0,20.4,1.0837787002826917,20.56,0.176,0.251,0.3958,1.1172,0.1547,0.1281,0
139866,npp,2537,1872,0.202034130692482,40.3824272155762,-105.679969787598,3670176,2537,1446,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-24 08:49:47.119703,100.28856422103279,9.339331462778965,8.26398981149598,3.0922794646703163e-12,11.0,-9.4,1.0,-9.11,0.171,0.2975,0.3937,0.9426,0.185,0.1904,0
140059,npp,1794,1347,0.33369709551334403,40.3864898681641,-105.678726196289,3670176,1795,1017,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-09-25 08:30:55.036524,98.0984435604722,35.7993522292014,31.203686403391053,5.1817687061233524e-05,8.0,-35.94,1.2937979144666532,-35.72,0.2082,0.288,0.384,0.9738,0.3158,0.325,0
143151,npp,2349,1343,0.465223729610443,40.3862266540527,-105.677841186523,3670176,2349,1014,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-11 08:30:44.124759,97.15802141428817,35.9866035714886,31.359652962988697,6.892750203707708e-07,8.0,-36.11,1.2937979144666532,-35.72,0.2082,0.288,0.384,0.9738,0.4174,0.4531,0
143752,npp,2223,2561,0.49607902765274,40.3852233886719,-105.681045532227,3670176,2223,2071,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-14 09:14:43.205054,-73.20711702458004,28.700327218100036,25.1718657790711,1.4367916458651532e-21,15.0,28.75,1.184412938166907,29.18,0.1935,0.2834,0.402,0.9895,0.46,0.4909,0
143943,npp,1530,2044,0.283342406153679,40.3872833251953,-105.680770874023,3670176,1531,1611,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-15 08:55:56.482363,-48.39411438761126,0.773385211858164,0.6849478149316134,5.422715991426518e-29,12.0,0.64,1.0,1.08,0.1948,0.2805,0.3905,1.0,0.2833,0.2833,0
144136,npp,810,1521,0.438356161117554,40.3823127746582,-105.676399230957,3670176,810,1140,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-16 08:37:06.197870,98.28765287880952,28.015846712050312,24.58221181288456,5.0615521731668815e-31,9.0,-28.13,1.184412938166907,-27.85,0.1729,0.2687,0.3674,1.0437,0.4237,0.4575,0
144331,npp,60,989,0.499846696853638,40.3822402954102,-105.676856994629,3670176,59,729,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-17 08:18:12.356397,95.16686690403834,48.65374366183841,41.672110789675656,2.4319041167158453e-31,6.0,-48.79,1.7549928774784245,-48.61,0.1885,0.3083,0.3826,0.9096,0.3896,0.4547,0
144345,npp,1941,3737,0.705768644809723,40.3796501159668,-105.67845916748,3670176,1942,3017,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-17 09:58:26.287228,-67.88968170773923,64.38988903888573,53.00615442370618,5.380312678479644e-30,22.0,64.48,2.8345692104261015,64.55,0.182,0.2939,0.5505,0.9541,0.4257,0.6734,0
144529,npp,2337,462,0.620340257883072,40.3852157592773,-105.678253173828,3670176,2341,272,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-18 07:59:16.731132,92.54926445724294,62.001042047051584,51.440409902820825,8.194542063526938e-30,3.0,-62.12,2.5331140255951103,-62.08,0.2057,0.3195,0.5393,0.8779,0.3992,0.5446,0
144543,npp,1315,3246,0.457762777805328,40.3805694580078,-105.677833557129,3670176,1317,2587,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-18 09:39:46.674809,-71.05274257198812,53.34824253387086,45.281179144040216,5.234923682182284e-31,19.0,53.46,1.9513309067639726,53.57,0.1302,0.3281,0.4578,0.8549,0.3469,0.3913,0
144746,npp,643,2734,0.33774657547473896,40.384765625,-105.68244934082,3670176,644,2193,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-19 09:21:03.503976,-74.30543385916059,36.3107105318283,31.632050431602778,5.797074980524726e-30,16.0,36.42,1.357151599901897,36.62,0.1681,0.2688,0.3819,1.0433,0.3313,0.3524,0
144942,npp,3031,2220,0.2162999510765076,40.3843193054199,-105.678161621094,3670176,3031,1779,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-20 09:02:16.782370,-75.7561543724666,10.741155259081996,9.500746268296071,7.324682256870468e-27,13.0,10.78,1.015504800579495,11.12,0.1581,0.2457,0.3621,1.1416,0.2515,0.2469,0
145140,npp,2319,1697,0.253215476870537,40.3824348449707,-105.68334197998,3670176,2319,1286,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-21 08:43:26.505950,97.84616359048677,19.13747807117108,16.87845049956233,6.636916691747631e-22,10.0,-19.19,1.0442604737599883,-18.86,0.1834,0.2724,0.3627,1.0296,0.2621,0.2607,0
145338,npp,1578,1168,0.268838942050934,40.3817825317383,-105.683006286621,3670176,1577,862,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-22 08:24:34.451028,96.19694659792707,42.70708861886634,36.91794221407794,1.6174679227572353e-15,7.0,-42.83,1.4867838833500562,-42.68,0.1668,0.2358,0.3751,1.1895,0.3027,0.3198,0
145351,npp,334,3899,0.43324488401413,40.3803863525391,-105.676467895508,3670176,331,3115,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-22 10:04:41.265565,-66.50033958252655,67.23996050955083,54.76051913192069,1.1538323337203743e-22,23.0,67.34,3.1865100272627664,67.39,0.2345,0.5287,0.7737,0.5305,0.2505,0.2298,0
145543,npp,2790,3412,0.314796894788742,40.3801765441895,-105.679809570312,3670176,2791,2760,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-10-23 09:46:03.440202,-69.92129998504734,57.56367203270153,48.37475017823411,9.860648463963535e-17,20.0,57.67,2.2013981571160284,57.74,0.2486,0.3689,0.4842,0.7603,0.2559,0.2393,0
148656,npp,1513,641,0.453686654567719,40.3825187683105,-105.681739807129,3670176,1513,424,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-08 08:05:46.073019,93.48629775016997,58.04255785143739,48.70828698977342,0.00039819197083669554,4.0,-58.17,2.2013981571160284,-58.185,0.1471,0.2872,0.427,0.9766,0.3561,0.443,0
148850,npp,711,116,0.270601898431778,40.3833847045898,-105.678771972656,3670176,712,53,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-09 07:46:46.904466,90.2975323108802,68.3039009136146,55.37042371655189,7.075569865013756e-10,1.0,-68.41,3.3166247903554,-68.44,0.2037,0.3619,0.6518,0.7749,0.2529,0.2097,0
149070,npp,2168,2396,0.243637055158615,40.3794441223145,-105.677268981934,3670176,2168,1938,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-10 09:08:42.596537,-75.49312860190074,20.438282194320205,18.014323202219384,5.485416706749888e-09,14.0,20.51,1.0837787002826917,20.56,0.176,0.251,0.3958,1.1172,0.2736,0.2722,0
149262,npp,1462,1875,0.359925135970116,40.3833274841309,-105.682266235352,3670176,1462,1449,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-11 08:49:54.108243,101.45880544534556,9.151618795715748,8.097138943346403,7.519083623977212e-17,11.0,-9.22,1.0,-9.11,0.171,0.2975,0.3937,0.9426,0.3428,0.3393,0
149456,npp,728,1351,0.37445892393589,40.3812141418457,-105.677085876465,3670176,728,1020,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-12 08:31:02.060733,97.59358801455674,35.6231355654279,31.051594798558448,5.679378543747688e-24,8.0,-35.76,1.2937979144666532,-35.72,0.2082,0.288,0.384,0.9738,0.3473,0.3647,0
149468,npp,2503,4061,0.78175675868988,40.3810653686523,-105.681343078613,3670176,2504,3197,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-12 10:11:03.538089,-65.5214835857858,69.81099483522809,56.229141842090876,9.165567874824423e-17,24.0,69.89,3.5496478698597698,69.84,0.2227,0.3324,0.7431,0.8438,0.4071,0.6596,0
149640,npp,3036,816,0.665658235549927,40.3854370117188,-105.682678222656,3670176,3035,605,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-13 08:12:06.454186,94.19085164129761,53.609845522045205,45.47059355654052,4.4269823883786326e-30,5.0,-53.75,1.9513309067639726,-53.75,0.1659,0.3092,0.4321,0.9072,0.4632,0.6039,0
149654,npp,1894,3578,0.227918982505798,40.3833999633789,-105.68350982666,3670176,1895,2904,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-13 09:52:25.724183,-68.7461978026811,61.2636015442464,50.9490169263216,6.420242364670898e-25,21.0,61.36,2.5331140255951103,61.43,0.1813,0.3139,0.61,0.8934,0.2465,0.2036,0
149826,npp,2228,292,0.515990346670151,40.3828620910645,-105.67896270752,3670176,2230,154,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-14 07:53:09.068427,91.65363937574125,65.27744669623307,53.553928420237675,2.8341743504182133e-33,2.0,-65.4,2.898275349237888,-65.42,0.1937,0.3721,0.597,0.7538,0.3301,0.3889,0
149840,npp,1254,3081,0.753205835819244,40.3857688903809,-105.677810668945,3670176,1255,2473,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-14 09:33:44.351751,-72.06669539303499,48.64191418604665,41.66410594022801,3.9433067679095596e-30,18.0,48.74,1.7549928774784245,48.8,0.1098,0.2507,0.4705,1.1189,0.5668,0.8427,0
150209,npp,2945,2051,0.2060346975922585,40.3806991577148,-105.680442810059,3670176,2945,1617,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-16 08:56:12.725093,-82.22474439498554,0.9827075186102834,0.8703043395035596,3.2465599258583813e-31,12.0,1.02,1.0,1.08,0.1948,0.2805,0.3905,1.0,0.206,0.206,0
150398,npp,2219,1527,0.1059974730014801,40.3839492797852,-105.67928314209,3670176,2219,1145,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-17 08:37:20.683111,97.73077262447117,27.76393114795939,24.364879982005984,5.54457654179377e-29,9.0,-27.85,1.184412938166907,-27.85,0.1729,0.2687,0.3674,1.0437,0.1431,0.1106,0
150583,npp,1465,995,0.1120264055207372,40.380012512207,-105.680809020996,3670176,1464,733,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-18 08:18:26.860073,95.1162079535464,48.49223948336618,41.544670525642864,8.608956696973582e-25,6.0,-48.61,1.7549928774784245,-48.61,0.1885,0.3083,0.3826,0.9096,0.1686,0.1019,0
150598,npp,270,3741,0.0455512255430222,40.3826217651367,-105.675514221191,3670176,268,3020,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-18 09:58:39.013813,-67.60235286980186,64.47316612077105,53.0573345927685,1.0135522413672425e-28,22.0,64.56,2.8345692104261015,64.55,0.182,0.2939,0.5505,0.9541,0.1928,0.0435,0
150777,npp,2712,3250,0.263544470071793,40.3838844299316,-105.682235717773,3670176,2712,2592,196611,3866787,1891,usa_rmnp_55_18,40.38333333,-105.67916667,55,18,usa_rmnp,2012-11-19 09:39:59.423778,-70.89144615806325,53.45578083409366,45.36055746990355,4.827953775732185e-25,19.0,53.57,1.9513309067639726,53.57,0.1302,0.3281,0.4578,0.8549,0.2474,0.2253,0
