lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.693,0.704,0.865
2,0.469,0.549,0.689
3,0.337,0.417,0.504
4,0.27,0.306,0.33
5,0.186,0.216,0.167
6,0.127,0.143,0.039
7,0.09,0.086,-0.054
8,0.063,0.043,-0.117
9,0.048,0.012,-0.157
10,0.044,-0.007,-0.18
11,0.043,-0.017,-0.193
12,0.042,-0.019,-0.201
13,0.041,-0.014,-0.206
14,0.041,-0.003,-0.208
15,0.04,0.012,-0.209
16,0.041,0.03,-0.208
17,0.038,0.051,-0.205
18,0.034,0.073,-0.201
19,0.034,0.096,-0.191
20,0.038,0.119,-0.171
21,0.039,0.141,-0.14
22,0.048,0.161,-0.089
23,0.081,0.18,-0.01
24,0.128,0.196,0.1
25,0.186,0.209,0.24
26,0.255,0.211,0.405
27,0.314,0.213,0.57
28,0.351,0.216,0.69
29,0.359,0.216,0.745
30,0.35,0.214,0.731
31,0.328,0.208,0.653
32,0.269,0.201,0.518
33,0.199,0.191,0.349
34,0.132,0.179,0.186
35,0.099,0.163,0.058
36,0.07,0.143,-0.038
37,0.047,0.121,-0.105
38,0.034,0.102,-0.149
39,0.027,0.083,-0.176
40,0.023,0.065,-0.193
41,0.021,0.049,-0.203
42,0.019,0.035,-0.208
43,0.02,0.024,-0.211
44,0.021,0.016,-0.212
45,0.023,0.011,-0.211
46,0.023,0.01,-0.209
47,0.022,0.013,-0.205
48,0.021,0.02,-0.199
49,0.019,0.03,-0.186
50,0.02,0.043,-0.163
51,0.023,0.057,-0.125
52,0.036,0.071,-0.065
53,0.065,0.083,0.022
54,0.094,0.093,0.136
55,0.119,0.1,0.27
56,0.138,0.105,0.408
57,0.154,0.106,0.532
58,0.203,0.106,0.629
59,0.234,0.105,0.655
60,0.169,0.103,0.585
61,0.094,0.099,0.46
62,0.05,0.094,0.316
63,0.053,0.087,0.181
64,0.05,0.08,0.062
65,0.033,0.072,-0.033
66,0.024,0.064,-0.099
67,0.02,0.055,-0.143
68,0.021,0.046,-0.17
69,0.022,0.037,-0.187
70,0.021,0.029,-0.199
71,0.019,0.022,-0.206
72,0.019,0.016,-0.209
73,0.02,0.011,-0.211
74,0.019,0.007,-0.212
75,0.016,0.005,-0.212
76,0.013,0.005,-0.21
77,0.013,0.006,-0.204
78,0.01,0.009,-0.194
79,0.006,0.013,-0.177
80,0.004,0.018,-0.149
81,0.005,0.023,-0.105
82,0.009,0.027,-0.042
83,0.025,0.031,0.045
84,0.048,0.032,0.154
85,0.064,0.03,0.274
86,0.053,0.027,0.383
87,0.042,0.025,0.457
88,0.045,0.025,0.49
89,0.042,0.023,0.474
90,0.035,0.022,0.41
91,0.024,0.021,0.306
92,0.018,0.022,0.187
93,0.003,0.022,0.073
94,-0.002,0.022,-0.02
95,-0.005,0.021,-0.086
96,-0.005,0.02,-0.131
97,-0.001,0.019,-0.161
98,0.002,0.017,-0.181
99,0.002,0.015,-0.194
100,0.002,0.011,-0.202
101,0.004,0.006,-0.207
102,0.005,0.001,-0.209
103,0.005,-0.005,-0.21
104,0.005,-0.012,-0.21
105,0.003,-0.019,-0.209
106,-0.002,-0.026,-0.207
107,-0.006,-0.033,-0.201
108,-0.008,-0.039,-0.19
109,-0.015,-0.045,-0.173
110,-0.03,-0.051,-0.146
111,-0.045,-0.058,-0.105
112,-0.059,-0.064,-0.047
113,-0.079,-0.069,0.026
114,-0.101,-0.074,0.112
115,-0.11,-0.078,0.202
116,-0.122,-0.082,0.281
117,-0.107,-0.084,0.335
118,-0.095,-0.086,0.343
119,-0.094,-0.086,0.304
120,-0.112,-0.084,0.232
121,-0.103,-0.08,0.144
122,-0.086,-0.074,0.054
123,-0.064,-0.065,-0.026
124,-0.047,-0.056,-0.087
125,-0.041,-0.046,-0.132
126,-0.031,-0.035,-0.162
127,-0.018,-0.025,-0.18
128,-0.01,-0.016,-0.193
129,-0.004,-0.01,-0.201
130,-0.006,-0.005,-0.207
131,-0.001,-0.003,-0.21
132,-0.003,-0.005,-0.212
133,-0.004,-0.009,-0.214
134,-0.005,-0.016,-0.213
135,-0.006,-0.025,-0.212
136,-0.011,-0.037,-0.208
137,-0.016,-0.051,-0.201
138,-0.025,-0.065,-0.191
139,-0.041,-0.08,-0.174
140,-0.054,-0.095,-0.144
141,-0.074,-0.109,-0.103
142,-0.098,-0.121,-0.052
143,-0.135,-0.132,0.01
144,-0.169,-0.143,0.08
145,-0.213,-0.151,0.144
146,-0.235,-0.157,0.193
147,-0.229,-0.159,0.22
148,-0.223,-0.16,0.212
149,-0.218,-0.158,0.174
150,-0.194,-0.153,0.117
151,-0.168,-0.145,0.045
152,-0.135,-0.135,-0.022
153,-0.109,-0.124,-0.08
154,-0.088,-0.11,-0.123
155,-0.064,-0.096,-0.153
156,-0.047,-0.08,-0.174
157,-0.034,-0.064,-0.19
158,-0.025,-0.049,-0.2
159,-0.017,-0.037,-0.206
160,-0.012,-0.027,-0.21
161,-0.011,-0.02,-0.213
162,-0.012,-0.017,-0.214
163,-0.013,-0.017,-0.215
164,-0.014,-0.022,-0.214
165,-0.018,-0.03,-0.212
166,-0.023,-0.041,-0.207
167,-0.029,-0.056,-0.2
168,-0.042,-0.072,-0.188
169,-0.059,-0.09,-0.17
170,-0.082,-0.108,-0.145
171,-0.105,-0.124,-0.107
172,-0.126,-0.139,-0.058
173,-0.162,-0.152,-0.0
174,-0.184,-0.163,0.064
175,-0.206,-0.171,0.125
176,-0.226,-0.176,0.166
177,-0.229,-0.179,0.182
178,-0.242,-0.18,0.166
179,-0.247,-0.177,0.128
180,-0.227,-0.171,0.074
181,-0.206,-0.162,0.012
182,-0.159,-0.151,-0.044
183,-0.122,-0.138,-0.092
184,-0.101,-0.124,-0.132
185,-0.076,-0.108,-0.161
186,-0.059,-0.092,-0.181
187,-0.045,-0.076,-0.196
188,-0.036,-0.061,-0.205
189,-0.027,-0.048,-0.209
190,-0.02,-0.039,-0.212
191,-0.019,-0.032,-0.213
192,-0.02,-0.029,-0.214
193,-0.02,-0.03,-0.213
194,-0.022,-0.035,-0.212
195,-0.022,-0.042,-0.208
196,-0.028,-0.052,-0.203
197,-0.037,-0.065,-0.195
198,-0.05,-0.08,-0.182
199,-0.063,-0.095,-0.163
200,-0.085,-0.111,-0.136
201,-0.109,-0.126,-0.099
202,-0.144,-0.139,-0.05
203,-0.18,-0.151,0.012
204,-0.215,-0.161,0.075
205,-0.213,-0.167,0.141
206,-0.214,-0.171,0.188
207,-0.223,-0.171,0.206
208,-0.232,-0.17,0.192
209,-0.228,-0.165,0.147
210,-0.205,-0.158,0.086
211,-0.161,-0.149,0.022
212,-0.131,-0.138,-0.042
213,-0.107,-0.125,-0.094
214,-0.077,-0.11,-0.132
215,-0.057,-0.094,-0.161
216,-0.042,-0.079,-0.181
217,-0.034,-0.064,-0.196
218,-0.029,-0.052,-0.204
219,-0.022,-0.041,-0.209
220,-0.016,-0.033,-0.21
221,-0.012,-0.027,-0.211
222,-0.014,-0.025,-0.212
223,-0.017,-0.025,-0.211
224,-0.02,-0.028,-0.21
225,-0.024,-0.035,-0.206
226,-0.029,-0.043,-0.2
227,-0.035,-0.054,-0.19
228,-0.048,-0.066,-0.176
229,-0.063,-0.077,-0.154
230,-0.079,-0.088,-0.119
231,-0.095,-0.099,-0.07
232,-0.119,-0.109,-0.007
233,-0.156,-0.117,0.07
234,-0.156,-0.123,0.157
235,-0.156,-0.126,0.229
236,-0.171,-0.127,0.271
237,-0.188,-0.127,0.281
238,-0.179,-0.124,0.257
239,-0.147,-0.119,0.205
240,-0.117,-0.112,0.131
241,-0.085,-0.104,0.05
242,-0.075,-0.095,-0.026
243,-0.066,-0.086,-0.088
244,-0.056,-0.077,-0.134
245,-0.044,-0.067,-0.164
246,-0.029,-0.057,-0.183
247,-0.022,-0.048,-0.196
248,-0.02,-0.04,-0.205
249,-0.017,-0.032,-0.21
250,-0.014,-0.025,-0.211
251,-0.014,-0.02,-0.212
252,-0.013,-0.016,-0.21
253,-0.013,-0.014,-0.208
254,-0.014,-0.014,-0.205
255,-0.015,-0.015,-0.199
256,-0.016,-0.018,-0.19
257,-0.019,-0.022,-0.175
258,-0.028,-0.026,-0.154
259,-0.035,-0.03,-0.119
260,-0.042,-0.034,-0.069
261,-0.049,-0.038,0.001
262,-0.065,-0.041,0.092
263,-0.074,-0.042,0.191
264,-0.07,-0.042,0.292
265,-0.043,-0.041,0.378
266,-0.04,-0.039,0.425
267,-0.021,-0.038,0.422
268,-0.037,-0.036,0.358
269,-0.042,-0.033,0.264
270,-0.03,-0.031,0.16
271,-0.015,-0.03,0.064
272,-0.019,-0.03,-0.021
273,-0.025,-0.029,-0.088
274,-0.021,-0.029,-0.134
275,-0.013,-0.028,-0.164
276,-0.01,-0.027,-0.183
277,-0.006,-0.025,-0.193
278,-0.001,-0.021,-0.199
279,-0.002,-0.016,-0.203
280,-0.002,-0.009,-0.205
281,-0.003,-0.002,-0.205
282,-0.001,0.006,-0.203
283,-0.001,0.014,-0.2
284,-0.001,0.022,-0.196
285,0.0,0.03,-0.188
286,0.002,0.038,-0.175
287,0.004,0.045,-0.152
288,0.011,0.052,-0.117
289,0.023,0.059,-0.064
290,0.038,0.066,0.011
291,0.06,0.071,0.113
292,0.079,0.076,0.235
293,0.113,0.078,0.369
294,0.148,0.081,0.482
295,0.163,0.083,0.546
296,0.142,0.083,0.549
297,0.118,0.081,0.501
298,0.127,0.079,0.415
299,0.111,0.078,0.295
300,0.074,0.074,0.167
301,0.033,0.067,0.053
302,0.011,0.057,-0.036
303,0.0,0.044,-0.098
304,-0.002,0.03,-0.139
305,-0.001,0.018,-0.166
306,-0.0,0.007,-0.182
307,0.0,-0.002,-0.191
308,0.001,-0.008,-0.196
309,0.003,-0.01,-0.198
310,0.003,-0.009,-0.199
311,0.006,-0.005,-0.198
312,0.006,0.001,-0.196
313,0.006,0.011,-0.192
314,0.007,0.023,-0.186
315,0.008,0.036,-0.175
316,0.013,0.051,-0.155
317,0.019,0.067,-0.124
318,0.032,0.082,-0.074
319,0.045,0.097,-0.003
320,0.073,0.109,0.099
321,0.082,0.119,0.221
322,0.098,0.127,0.355
323,0.16,0.134,0.494
324,0.24,0.138,0.604
325,0.288,0.139,0.657
326,0.278,0.138,0.632
327,0.244,0.137,0.54
328,0.175,0.134,0.4
329,0.128,0.127,0.254
330,0.101,0.117,0.126
331,0.064,0.104,0.019
332,0.029,0.088,-0.063
333,0.011,0.069,-0.118
334,0.005,0.051,-0.151
335,0.004,0.034,-0.171
336,0.005,0.019,-0.182
337,0.007,0.008,-0.188
338,0.007,0.001,-0.192
339,0.008,-0.002,-0.193
340,0.009,-0.001,-0.193
341,0.008,0.004,-0.192
342,0.007,0.012,-0.19
343,0.006,0.024,-0.185
344,0.007,0.038,-0.175
345,0.011,0.055,-0.158
346,0.019,0.074,-0.128
347,0.03,0.094,-0.083
348,0.057,0.116,-0.015
349,0.071,0.136,0.073
350,0.104,0.153,0.196
351,0.163,0.165,0.35
352,0.243,0.174,0.514
353,0.294,0.179,0.639
354,0.312,0.183,0.692
355,0.328,0.184,0.689
356,0.313,0.182,0.625
357,0.271,0.178,0.503
358,0.201,0.171,0.346
359,0.139,0.161,0.197
360,0.085,0.144,0.072
361,0.056,0.124,-0.019
362,0.036,0.101,-0.084
363,0.024,0.079,-0.127
364,0.019,0.059,-0.154
365,0.016,0.041,-0.17
366,0.013,0.026,-0.18
367,0.014,0.015,-0.184
368,0.017,0.009,-0.186
369,0.016,0.007,-0.187
370,0.014,0.01,-0.187
371,0.012,0.017,-0.185
372,0.013,0.028,-0.181
373,0.014,0.043,-0.173
374,0.015,0.062,-0.16
375,0.019,0.083,-0.137
376,0.033,0.111,-0.097
377,0.054,0.139,-0.038
378,0.086,0.166,0.046
379,0.131,0.191,0.159
380,0.2,0.212,0.303
381,0.243,0.23,0.448
382,0.3,0.244,0.587
383,0.375,0.252,0.688
384,0.419,0.255,0.726
385,0.352,0.251,0.667
386,0.28,0.242,0.551
387,0.201,0.227,0.4
388,0.17,0.206,0.254
389,0.118,0.18,0.116
390,0.076,0.15,0.009
391,0.046,0.118,-0.065
392,0.03,0.083,-0.113
393,0.025,0.05,-0.142
394,0.022,0.019,-0.161
395,0.021,-0.007,-0.172
396,0.021,-0.024,-0.178
397,0.019,-0.029,-0.183
398,0.019,-0.018,-0.185
399,0.02,0.013,-0.185
400,0.017,0.07,-0.184
