gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1893,0.33862692117691,40.3328742980957,-105.663558959961,3670144,2402,1466,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-01 08:51:14.909901,100.56839649988682,8.138130997063906,7.202343737365055,0.0014787556271889592,11.0,-8.18,1.0,-8.93,0.2063,0.3551,1.2908,0.9533,0.322,0.3228,0.27868301075522284,0
101048,npp,1647,1368,0.379835456609726,40.3310737609863,-105.658653259277,3670144,1646,1031,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-02 08:32:21.006505,97.1755569960851,34.913377389249746,30.45687336808153,0.009871709977907936,8.0,-35.04,1.2937979144666532,-35.59,0.2012,0.3763,1.0731,0.8997,0.3413,0.3417,0.04718878062374199,0
101180,npp,2806,3597,1.89007139205933,40.3251724243164,-105.658699035645,3670144,2807,2918,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-03 09:53:44.583947,-68.7259672814259,61.68093380154356,51.23486379552593,0.0038714198933446587,21.0,61.76,2.5331140255951103,61.49,0.2694,0.4815,1.2338,0.7031,0.8946,1.3289,1.213400598573291,0
101295,npp,84,308,2.1125833988189697,40.3297462463379,-105.66227722168,3670144,86,164,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-04 07:54:27.854500,91.4957502448668,64.99458675584123,53.38224733855718,0.05061572781141625,2.0,-65.1,2.898275349237888,-65.38,0.2857,0.5349,1.4717,0.6329,0.8829,1.3371,-0.17296256775344654,0
101303,npp,2162,3100,1.58106851577759,40.331714630127,-105.662605285645,3670144,2164,2485,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-04 09:35:03.132195,-72.31014463816491,49.225576086235435,42.123585111301615,0.019492195761219223,18.0,49.31,1.7549928774784245,48.89,0.2658,0.4191,0.9245,0.8077,1.0006,1.2771,0.6955725488487259,0
101429,npp,1490,2586,2.20734906196594,40.3294067382812,-105.663185119629,3670144,1491,2090,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-05 09:16:18.121743,-75.73882774993952,29.869574002233723,26.174227302838933,0.04925131598723637,15.0,29.93,1.184412938166907,29.32,0.2,0.3205,1.1039,1.0563,1.9316,2.3317,0.8623431044117482,0
101552,npp,789,2069,3.4493989944458,40.3300628662109,-105.659545898438,3670144,789,1634,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-06 08:57:29.555562,-75.89516174993561,2.061670483582707,1.825909976298743,0.10099206955570168,12.0,2.04,1.0,1.25,0.1992,0.3385,1.1797,1.0,3.4494,3.4494,0.4364166750497547,0
101674,npp,60,1544,3.03180027008057,40.3304176330566,-105.6630859375,3670144,60,1158,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-07 08:38:37.432475,97.9194287155442,26.919463239021667,23.639396605737172,0.1056140350766598,9.0,-27.03,1.1367971201176101,-27.62,0.2064,0.3926,1.1777,0.8624,2.6602,2.6145,-0.5363744000060051,0
101796,npp,2359,1013,2.13893866539001,40.3257102966309,-105.659820556641,3670144,2359,744,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-08 08:19:43.531698,95.47072457419323,47.937673080463625,41.112187270309406,0.06462090631096197,6.0,-48.06,1.646109783506203,-48.52,0.2377,0.4041,1.482,0.8378,1.3925,1.792,-0.1358911108036429,0
101805,npp,1176,3760,2.21336102485657,40.3285369873047,-105.659942626953,3670144,1176,3032,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-08 09:59:55.679885,-67.55159003715171,64.82580860889746,53.28534530475924,0.05356797196756959,22.0,64.91,2.898275349237888,64.61,0.28,0.6157,1.5179,0.5498,0.8898,1.2169,-0.3812394083687958,0
101917,npp,1571,483,1.61656808853149,40.3315238952637,-105.662544250488,3670144,1574,289,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-09 08:00:46.071160,92.7997590142537,61.558268692005285,51.14851169985622,0.03550411932042404,3.0,-61.68,2.5331140255951103,-61.97,0.2644,0.7076,1.704,0.4784,0.6974,0.7734,-0.285824946573462,0
102055,npp,2935,2758,1.069692015647888,40.3282508850098,-105.660980224609,3670144,2935,2215,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-10 09:22:30.998912,-73.52769973574178,37.28255570558482,32.447279339749066,0.024923773594163423,16.0,37.38,1.357151599901897,36.82,0.2049,0.3712,0.9701,0.9121,0.8533,0.9757,0.23212761293616824,0
102429,npp,2597,3922,1.80409336090088,40.3268852233887,-105.661895751953,3670144,2599,3128,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-13 10:06:06.738923,-66.58236782171146,67.62045316307517,54.99134658118603,0.004989534219202812,23.0,67.71,3.3166247903554,67.45,0.3553,0.7391,1.3507,0.4581,0.6597,0.8264,0.677542931639448,0
102911,npp,2980,1893,0.291205942630768,40.3286895751953,-105.663665771484,3670176,2980,1466,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-17 08:51:08.462416,100.87657693994969,8.117163545379029,7.184279226148758,3.1350500531104947e-13,11.0,-8.18,1.0,-8.93,0.2063,0.3551,1.2908,0.9533,0.2746,0.2776,0.2776,0
103160,npp,324,3597,0.29386742413044,40.3322868347168,-105.665412902832,3670176,326,2918,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-19 09:53:38.135990,-68.94457429269318,61.67446055680244,51.23456251117806,2.5802892126232417e-13,21.0,61.76,2.5331140255951103,61.49,0.2694,0.4815,1.2338,0.7031,0.2645,0.2066,0.2066,0
103270,npp,657,307,-0.03591388463973999,40.3308372497559,-105.65901184082,3670176,661,163,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-20 07:54:21.404197,91.71769750094492,64.99737137468243,53.38836343294816,1.2419001503010306e-22,2.0,-65.12,2.898275349237888,-65.38,0.2857,0.5349,1.4717,0.6329,0.1416,-0.0227,-0.0227,0
103278,npp,2751,3100,0.283112928271294,40.3289260864258,-105.661125183105,3670176,2755,2486,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-20 09:34:54.902910,-71.2025360642523,49.217012631052654,42.12012225013982,1.870780941105247e-17,18.0,49.31,1.7549928774784245,48.89,0.2658,0.4191,0.9245,0.8077,0.261,0.2287,0.2287,0
103396,npp,2061,2585,0.1397365247830749,40.3290023803711,-105.66674041748,3670176,2061,2090,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-21 09:16:09.893094,-73.91457686347603,29.81757429078837,26.131431444198782,1.950845318970245e-21,15.0,29.88,1.184412938166907,29.32,0.2,0.3205,1.1039,1.0563,0.1859,0.1476,0.1476,0
103515,npp,1358,2068,0.098195543512702,40.3312835693359,-105.659934997559,3670176,1358,1633,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-22 08:57:21.325719,-64.27388190423413,2.098983352716065,1.8590649651933255,6.961802118824656e-21,12.0,1.99,1.0,1.25,0.1992,0.3385,1.1797,1.0,0.0982,0.0982,0.0982,0
103634,npp,628,1544,0.10245351493358609,40.3267478942871,-105.660148620605,3670176,628,1158,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-23 08:38:30.985067,98.22537022963438,26.934883265268226,23.65420877386372,4.190380169207841e-20,9.0,-27.03,1.1367971201176101,-27.62,0.2064,0.3926,1.1777,0.8624,0.0833,0.0884,0.0884,0
103752,npp,2939,1011,0.0692837908864021,40.3319511413574,-105.66365814209,3670176,2939,743,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-24 08:19:35.308507,95.33322468925434,47.9964174100229,41.16132415004731,1.950334474342147e-18,6.0,-48.13,1.646109783506203,-48.52,0.2377,0.4041,1.482,0.8378,0.1352,0.058,0.058,0
103868,npp,2150,481,0.32565486431121804,40.3307075500488,-105.665237426758,3670176,2151,287,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-25 08:00:37.854820,92.41244457114585,61.604516096317504,51.18332021191648,8.690793415683856e-16,3.0,-61.72,2.5331140255951103,-61.97,0.2644,0.7076,1.704,0.4784,0.1878,0.1558,0.1558,0
104346,npp,1328,1187,0.24013209342956499,40.3287773132324,-105.66618347168,3670176,1331,879,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-29 08:25:49.999413,95.55233652841545,42.02359860821418,36.365640533151,6.44732927174188e-07,7.0,-42.14,1.4867838833500562,-42.54,0.2401,0.3865,1.1878,0.8759,0.2401,0.2103,0.2103,0
104464,npp,548,656,0.385065346956253,40.3275947570801,-105.661026000977,3670144,550,438,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-04-30 08:06:54.324327,93.70646665991546,57.68516260479775,48.464400547231506,0.0008211939058688563,4.0,-57.81,2.2013981571160284,-58.1,0.2014,0.4847,1.4921,0.6984,0.2933,0.2689,0.2689,0
131048,npp,35,1355,0.578941345214844,40.325439453125,-105.659599304199,3670144,35,1022,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-08 08:31:12.812218,97.48055435614513,35.49306857330689,30.945306546394864,0.023380581336335877,8.0,-35.59,1.2937979144666532,-35.59,0.2012,0.3763,1.0731,0.8997,0.4952,0.5209,-0.1766330043629728,0
131224,npp,2340,820,0.804521977901459,40.3308296203613,-105.661148071289,3670144,2342,609,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-09 08:12:17.151970,94.70249413882473,53.5175122970517,45.40632370202016,0.012446999640587715,5.0,-53.64,1.9513309067639726,-53.64,0.2639,0.4763,1.1099,0.7108,0.5068,0.5719,0.200557947819674,0
131766,npp,2239,2055,0.26198403537273396,40.3305854797363,-105.66178894043,3670144,2239,1621,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-12 08:56:19.691736,-46.642873075742735,1.5098046268107788,1.3371921733202075,0.0013335189038498104,12.0,1.25,1.0,1.25,0.1992,0.3385,1.1797,1.0,0.262,0.262,0.22221598291349628,0
132296,npp,3040,469,0.744565725326538,40.3281059265137,-105.66185760498,3670176,3045,278,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-15 07:59:36.271443,92.16063429444894,61.85629175316806,51.349199832418655,1.2753925945330493e-15,3.0,-61.97,2.5331140255951103,-61.97,0.2644,0.7076,1.704,0.4784,0.3531,0.3562,0.3562,0
132488,npp,1337,2745,0.525668323040009,40.3270797729492,-105.659088134766,3670176,1337,2202,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-16 09:21:23.009945,-74.1325026972276,36.76370685419161,32.01420215264566,1.0565422063511598e-15,16.0,36.86,1.357151599901897,36.82,0.2049,0.3712,0.9701,0.9121,0.4524,0.4795,0.4795,0
132669,npp,646,2229,0.12874761992134154,40.3304901123047,-105.664962768555,3670176,646,1787,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-17 09:02:36.247720,-77.50104889968249,11.252453712783662,9.952582349613703,2.1732297490614293e-22,13.0,11.29,1.015504800579495,11.29,0.2089,0.4215,1.3322,0.8031,0.0502,0.1034,0.1034,0
132847,npp,2983,1706,0.23893109709024402,40.3311958312988,-105.66153717041,3670176,2983,1293,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-18 08:43:45.927708,98.65202836821548,18.64760059502122,16.451515611412255,8.36095808344779e-26,10.0,-18.7,1.0442604737599883,-18.7,0.2266,0.3722,1.2986,0.9096,0.2109,0.2173,0.2173,0
133027,npp,2236,1176,0.23499736189842202,40.3263778686523,-105.660133361816,3670176,2235,868,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-19 08:24:52.046583,96.33554447928286,42.413731400668624,36.68321626071673,3.051914762090896e-27,7.0,-42.54,1.4867838833500562,-42.54,0.2401,0.3865,1.1878,0.8759,0.2366,0.2058,0.2058,0
133209,npp,1459,645,0.480546951293945,40.3305587768555,-105.65926361084,3670176,1461,427,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-20 08:05:56.384573,93.63252619810582,57.96452806984942,48.66217144611655,2.824896533243282e-27,4.0,-58.08,2.2013981571160284,-58.1,0.2014,0.4847,1.4921,0.6984,0.3367,0.3356,0.3356,0
133392,npp,652,117,0.1747826337814331,40.3323364257812,-105.666244506836,3670176,651,54,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-21 07:46:55.382629,90.28280741947592,68.28569879484851,55.37132869678653,1.1148723877298497e-25,1.0,-68.39,3.3166247903554,-68.41,0.3883,0.671,1.9854,0.5045,0.1889,0.0882,0.0882,0
133404,npp,2786,2917,0.15721188858151441,40.3285598754883,-105.66130065918,3670176,2787,2353,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-21 09:27:37.779320,-73.10521611343637,43.25241941700985,37.36793633301073,1.3975351103857615e-28,17.0,43.36,1.4867838833500562,43.33,0.2456,0.4433,1.1709,0.7636,0.1461,0.1201,0.1201,0
134124,npp,2945,820,0.334903106093407,40.3275451660156,-105.66130065918,3670176,2948,609,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-25 08:12:14.703904,94.61316367622021,53.51787881438345,45.40943113527252,3.0035630745828355e-14,5.0,-53.64,1.9513309067639726,-53.64,0.2639,0.4763,1.1099,0.7108,0.2661,0.238,0.238,0
134138,npp,1817,3585,0.47060039639473,40.3303718566895,-105.664779663086,3670176,1817,2909,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-25 09:52:32.190033,-68.79974082767579,61.41431085244779,51.060240681081105,9.84061001316661e-22,21.0,61.51,2.5331140255951103,61.49,0.2694,0.4815,1.2338,0.7031,0.3342,0.3309,0.3309,0
134308,npp,2148,294,0.44334888458252,40.3271713256836,-105.661407470703,3670176,2150,155,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-26 07:53:15.488272,91.53225400923496,65.25305576725037,53.549391108382736,1.0445569494835243e-07,2.0,-65.36,2.898275349237888,-65.38,0.2857,0.5349,1.4717,0.6329,0.307,0.2806,0.2806,0
134322,npp,1157,3088,0.2218754068017006,40.331657409668,-105.659980773926,3670176,1158,2477,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.90308867521462,48.83624928474064,41.82324155602214,8.058125158260758e-16,18.0,48.95,1.7549928774784245,48.89,0.2658,0.4191,0.9245,0.8077,0.2262,0.1792,0.1792,0
134505,npp,485,2573,0.06664054468274119,40.3276519775391,-105.666793823242,3670176,485,2081,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.89300692070223,29.225880880633234,25.6247112948082,4.432878682120637e-09,15.0,29.32,1.184412938166907,29.32,0.2,0.3205,1.1039,1.0563,0.1242,0.0704,0.0704,0
134687,npp,2855,2055,0.2033766582608223,40.3327293395996,-105.663665771484,3670144,2856,1621,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-28 08:56:17.252970,-76.10857049830982,1.2397921328051398,1.0981195786189777,0.0019047009990236913,12.0,1.25,1.0,1.25,0.1992,0.3385,1.1797,1.0,0.2034,0.2034,0.14657541590818446,0
134872,npp,2126,1530,0.6192231178283689,40.3305053710938,-105.666107177734,3670144,2126,1148,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-29 08:37:25.154974,97.84374242445506,27.617386403151073,24.24219982794071,0.024233559684108216,9.0,-27.71,1.184412938166907,-27.62,0.2064,0.3926,1.1777,0.8624,0.5299,0.534,-0.18898064148624405,0
135048,npp,1368,998,1.27662229537964,40.3290786743164,-105.66236114502,3670144,1368,734,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-30 08:18:31.276279,95.46048822553425,48.39754232627196,41.47670940135605,0.07086257711842991,6.0,-48.52,1.7549928774784245,-48.52,0.2377,0.4041,1.482,0.8378,0.8357,1.0696,-1.0445042475921433,0
135237,npp,581,469,2.65742945671082,40.3267059326172,-105.660179138184,3670144,582,277,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-31 07:59:33.841723,92.38997824000214,61.858686960799005,51.353669646372815,0.14762016093019992,3.0,-61.97,2.5331140255951103,-61.97,0.2644,0.7076,1.704,0.4784,1.1083,1.2714,-3.132679303116463,0
135249,npp,2611,3256,2.60388278961182,40.3329238891602,-105.664749145508,3670144,2613,2599,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-08-31 09:40:03.784057,-70.95577598464527,53.62609662766588,45.49617936066174,0.10283397217048386,19.0,53.73,1.9513309067639726,53.7,0.1821,0.4201,1.2516,0.8058,1.4576,2.0982,-0.9697343908006197,0
135430,npp,1947,2744,2.24689173698425,40.3332481384277,-105.663665771484,3670144,1947,2202,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-01 09:21:18.804703,-73.40366735566494,36.71670738857314,31.976001503000813,0.12443865001422992,16.0,36.82,1.357151599901897,36.82,0.2049,0.3712,0.9701,0.9121,1.7207,2.0495,-1.6629853379245056,0
135611,npp,1239,2229,2.70455241203308,40.3316841125488,-105.660102844238,3670144,1239,1787,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-02 09:02:32.047715,-77.66608106066636,11.262614382748596,9.961842912506466,0.10942635486191012,13.0,11.29,1.015504800579495,11.29,0.2089,0.4215,1.3322,0.8031,2.5867,2.1721,-1.0925106170463126,0
135799,npp,519,1705,1.58765864372253,40.3301277160645,-105.664947509766,3670144,519,1293,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-03 08:43:41.732199,98.82780689724079,18.688323742561163,16.487545800771347,0.08992046428359304,10.0,-18.75,1.0442604737599883,-18.7,0.2266,0.3722,1.2986,0.9096,1.5025,1.4441,-1.2385745966307826,0
135987,npp,2842,1175,1.22335779666901,40.3276557922363,-105.662933349609,3670144,2842,868,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-04 08:24:47.855261,95.99082742672422,42.46361162642706,36.724733350375935,0.06862133712926978,7.0,-42.57,1.4867838833500562,-42.54,0.2401,0.3865,1.1878,0.8759,0.9014,1.0716,-0.9756394061817328,0
136001,npp,1596,3909,1.047768890857697,40.3252830505371,-105.66251373291,3670144,1594,3121,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-04 10:04:54.667066,-66.43614493830137,67.40940889256257,54.870310499781674,0.07168916346279984,23.0,67.5,3.3166247903554,67.45,0.3553,0.7391,1.3507,0.4581,0.4316,0.4799,-1.658864509364921,0
136175,npp,2063,643,1.007184386253357,40.3283576965332,-105.662261962891,3670144,2068,426,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-05 08:05:50.422717,93.11206928558646,58.01031190151642,48.695799548745796,0.047945869377486995,4.0,-58.13,2.2013981571160284,-58.1,0.2014,0.4847,1.4921,0.6984,0.5759,0.7035,-0.7269103834106958,0
136188,npp,971,3421,0.756718099117279,40.3286247253418,-105.661422729492,3670144,970,2768,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-05 09:46:15.027386,-69.85000003784064,57.78729786409492,48.54246701411784,0.05687595102104886,20.0,57.88,2.2013981571160284,57.84,0.2683,0.4595,1.3911,0.7368,0.4736,0.5575,-1.1393291943219448,0
136362,npp,1255,117,0.599470019340515,40.3305397033691,-105.66064453125,3670144,1256,54,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-06 07:46:51.209476,90.49239924984295,68.28544615894889,55.37217280439643,0.029886481592871827,1.0,-68.39,3.3166247903554,-68.41,0.3883,0.671,1.9854,0.5045,0.317,0.3025,-0.589129125701697,0
136375,npp,316,2916,0.5436624586582179,40.3290863037109,-105.659484863281,3670144,315,2352,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-06 09:27:31.827631,-72.42883381823256,43.2175644510358,37.34037990490838,0.04094406939908158,17.0,43.33,1.4867838833500562,43.33,0.2456,0.4433,1.1709,0.7636,0.406,0.4152,-0.8063196588975505,0
136755,npp,1993,1879,0.376544743776321,40.3269538879395,-105.661079406738,3670144,1993,1453,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-08 08:49:56.530040,98.82354149784344,8.961179046652818,7.930232313933698,0.014369343391192248,11.0,-8.99,1.0,-8.93,0.2063,0.3551,1.2908,0.9533,0.36,0.359,-0.06969298766342574,0
136940,npp,1236,1353,0.1512215528637171,40.332576751709,-105.665382385254,3670144,1237,1021,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-09 08:31:04.435488,97.68548515820073,35.570385157276675,31.01279546134176,0.006068173499448364,8.0,-35.68,1.2937979144666532,-35.59,0.2012,0.3763,1.0731,0.8997,0.1646,0.136,-0.04503704228636318,0
137129,npp,467,818,0.378645122051239,40.328685760498,-105.66478729248,3670144,469,607,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-10 08:12:08.782304,94.49761981369296,53.571699551885445,45.450683624271136,0.001326027713622494,5.0,-53.69,1.9513309067639726,-53.64,0.2639,0.4763,1.1099,0.7108,0.2885,0.2691,0.22953947403847502,0
137142,npp,2395,3584,0.226089902222157,40.3322219848633,-105.66389465332,3670144,2394,2908,196611,3866755,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-10 09:52:26.270064,-68.72081406865306,61.389774604328565,51.04501479593783,0.004914196376478975,21.0,61.49,2.5331140255951103,61.49,0.2694,0.4815,1.2338,0.7031,0.2377,0.159,0.012390550337265105,0
137322,npp,2740,292,0.398230344057083,40.3289413452148,-105.664978027344,3670176,2742,154,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-11 07:53:09.576589,91.49591481523576,65.28680659973503,53.570613717951176,1.766168310416573e-05,2.0,-65.4,2.898275349237888,-65.38,0.2857,0.5349,1.4717,0.6329,0.2914,0.2521,0.2521,0
137715,npp,372,2054,0.12442238518269733,40.3287811279297,-105.66007232666,3670176,372,1620,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-13 08:56:11.324434,-84.4919645690446,1.1671841968906909,1.033800428600809,2.482068464401481e-11,12.0,1.19,1.0,1.25,0.1992,0.3385,1.1797,1.0,0.1244,0.1244,0.1244,0
137903,npp,2713,1529,0.0792707279324532,40.3259544372559,-105.66121673584,3670176,2713,1147,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-14 08:37:19.238161,98.37277146654607,27.649411005106913,24.269424536835576,2.4926569828929577e-18,9.0,-27.76,1.184412938166907,-27.62,0.2064,0.3926,1.1777,0.8624,0.074,0.0684,0.0684,0
138092,npp,1952,996,0.238819435238838,40.3290023803711,-105.658897399902,3670176,1955,733,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-15 08:18:23.592268,94.85669900393614,48.461890943574325,41.52649277382467,1.104223111621882e-24,6.0,-48.58,1.7549928774784245,-48.52,0.2377,0.4041,1.482,0.8378,0.2444,0.2001,0.2001,0
138105,npp,758,3746,0.421277552843094,40.3293724060059,-105.666900634766,3670176,759,3024,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.75391739856006,64.55736446205638,53.11959074269336,5.979911937501469e-19,22.0,64.65,2.898275349237888,64.61,0.28,0.6157,1.5179,0.5498,0.2714,0.2316,0.2316,0
138282,npp,1146,467,0.20392315089702612,40.3318138122559,-105.658355712891,3670176,1146,276,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-16 07:59:26.163909,92.41493144131451,61.89240376857603,51.37493864303892,2.2274322652507098e-29,3.0,-62.01,2.5331140255951103,-61.97,0.2644,0.7076,1.704,0.4784,0.1397,0.0976,0.0976,0
138296,npp,121,3254,0.23138647526502598,40.3328628540039,-105.662483215332,3670176,121,2597,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-16 09:39:56.106494,-70.9596375338693,53.577585307002764,45.459008882998184,1.371286825590409e-25,19.0,53.68,1.9513309067639726,53.7,0.1821,0.4201,1.2516,0.8058,0.2418,0.1864,0.1864,0
138688,npp,1818,2226,0.28561195731163,40.3285598754883,-105.665618896484,3670176,1818,1785,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-18 09:02:24.372113,-76.08292104007114,11.0944919109559,9.813366169711095,5.379941549670879e-30,13.0,11.12,1.015504800579495,11.29,0.2089,0.4215,1.3322,0.8031,0.2047,0.2294,0.2294,0
138881,npp,1096,1703,0.154856888577342,40.3263778686523,-105.662643432617,3670176,1096,1291,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-19 08:43:34.060953,99.67938932567807,18.77986988943463,16.567336076524644,1.0642682451216914e-29,10.0,-18.86,1.0442604737599883,-18.7,0.2266,0.3722,1.2986,0.9096,0.1304,0.1409,0.1409,0
139080,npp,344,1173,0.0878298990428448,40.3316078186035,-105.659164428711,3670176,344,866,196611,3866787,3299,usa_rmnp_59_31,40.32916667,-105.6625,59,31,usa_rmnp,2012-09-20 08:24:40.193336,96.50806526154226,42.523948741908804,36.77301325200191,1.909900242187931e-27,7.0,-42.64,1.4867838833500562,-42.54,0.2401,0.3865,1.1878,0.8759,0.1377,0.0769,0.0769,0
