lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.776,0.778,0.898
2,0.59,0.627,0.736
3,0.451,0.495,0.549
4,0.359,0.379,0.367
5,0.266,0.28,0.201
6,0.176,0.197,0.059
7,0.122,0.129,-0.044
8,0.082,0.074,-0.118
9,0.056,0.033,-0.168
10,0.042,0.003,-0.199
11,0.035,-0.016,-0.217
12,0.029,-0.025,-0.228
13,0.025,-0.025,-0.234
14,0.024,-0.018,-0.237
15,0.024,-0.004,-0.237
16,0.024,0.015,-0.236
17,0.023,0.038,-0.233
18,0.024,0.065,-0.226
19,0.029,0.093,-0.212
20,0.038,0.123,-0.189
21,0.052,0.154,-0.15
22,0.077,0.183,-0.089
23,0.114,0.212,-0.003
24,0.16,0.237,0.111
25,0.233,0.26,0.256
26,0.318,0.272,0.421
27,0.399,0.281,0.58
28,0.44,0.287,0.701
29,0.464,0.289,0.769
30,0.473,0.287,0.768
31,0.429,0.28,0.69
32,0.387,0.27,0.554
33,0.287,0.256,0.383
34,0.198,0.237,0.219
35,0.137,0.214,0.08
36,0.104,0.188,-0.027
37,0.069,0.16,-0.106
38,0.045,0.133,-0.161
39,0.031,0.107,-0.196
40,0.022,0.082,-0.218
41,0.016,0.06,-0.231
42,0.012,0.042,-0.238
43,0.01,0.027,-0.241
44,0.01,0.017,-0.241
45,0.01,0.012,-0.24
46,0.012,0.012,-0.237
47,0.015,0.017,-0.23
48,0.02,0.028,-0.218
49,0.025,0.042,-0.2
50,0.035,0.061,-0.169
51,0.049,0.082,-0.122
52,0.076,0.102,-0.052
53,0.109,0.12,0.042
54,0.138,0.135,0.158
55,0.178,0.147,0.293
56,0.205,0.154,0.429
57,0.245,0.157,0.555
58,0.273,0.155,0.643
59,0.269,0.152,0.664
60,0.218,0.147,0.609
61,0.163,0.14,0.5
62,0.122,0.13,0.365
63,0.086,0.118,0.227
64,0.073,0.105,0.101
65,0.043,0.091,-0.01
66,0.026,0.077,-0.092
67,0.011,0.063,-0.153
68,0.003,0.049,-0.192
69,0.0,0.037,-0.217
70,-0.001,0.026,-0.231
71,-0.001,0.016,-0.238
72,-0.003,0.008,-0.242
73,-0.004,0.001,-0.243
74,-0.004,-0.003,-0.243
75,-0.002,-0.005,-0.24
76,0.001,-0.005,-0.236
77,0.001,-0.003,-0.228
78,0.004,0.002,-0.215
79,0.007,0.008,-0.192
80,0.018,0.015,-0.156
81,0.027,0.022,-0.104
82,0.036,0.029,-0.032
83,0.044,0.033,0.059
84,0.064,0.035,0.169
85,0.081,0.034,0.289
86,0.075,0.032,0.397
87,0.059,0.029,0.481
88,0.04,0.026,0.521
89,0.031,0.022,0.514
90,-0.001,0.016,0.448
91,-0.004,0.011,0.345
92,-0.012,0.007,0.22
93,-0.021,0.004,0.101
94,-0.021,0.001,-0.003
95,-0.023,-0.0,-0.084
96,-0.017,-0.001,-0.144
97,-0.018,-0.0,-0.186
98,-0.016,0.0,-0.212
99,-0.018,-0.0,-0.228
100,-0.019,-0.002,-0.237
101,-0.02,-0.005,-0.242
102,-0.019,-0.009,-0.244
103,-0.017,-0.014,-0.244
104,-0.017,-0.021,-0.243
105,-0.017,-0.028,-0.241
106,-0.017,-0.036,-0.237
107,-0.016,-0.044,-0.228
108,-0.014,-0.052,-0.214
109,-0.017,-0.061,-0.191
110,-0.021,-0.069,-0.155
111,-0.026,-0.079,-0.105
112,-0.035,-0.089,-0.037
113,-0.056,-0.099,0.046
114,-0.088,-0.107,0.138
115,-0.134,-0.115,0.23
116,-0.171,-0.121,0.314
117,-0.19,-0.127,0.375
118,-0.201,-0.131,0.393
119,-0.215,-0.133,0.356
120,-0.223,-0.134,0.279
121,-0.188,-0.133,0.187
122,-0.146,-0.129,0.091
123,-0.113,-0.121,-0.002
124,-0.086,-0.11,-0.08
125,-0.071,-0.096,-0.14
126,-0.052,-0.08,-0.182
127,-0.038,-0.065,-0.21
128,-0.029,-0.05,-0.228
129,-0.026,-0.038,-0.239
130,-0.022,-0.028,-0.245
131,-0.022,-0.022,-0.248
132,-0.022,-0.019,-0.249
133,-0.024,-0.02,-0.249
134,-0.024,-0.025,-0.249
135,-0.023,-0.034,-0.246
136,-0.026,-0.046,-0.241
137,-0.03,-0.061,-0.232
138,-0.034,-0.078,-0.217
139,-0.041,-0.098,-0.191
140,-0.05,-0.119,-0.154
141,-0.069,-0.139,-0.103
142,-0.095,-0.157,-0.04
143,-0.135,-0.174,0.031
144,-0.183,-0.189,0.11
145,-0.254,-0.2,0.185
146,-0.31,-0.208,0.249
147,-0.355,-0.212,0.285
148,-0.357,-0.215,0.283
149,-0.326,-0.215,0.244
150,-0.29,-0.211,0.171
151,-0.244,-0.203,0.088
152,-0.194,-0.192,0.006
153,-0.146,-0.177,-0.064
154,-0.114,-0.158,-0.124
155,-0.083,-0.137,-0.169
156,-0.062,-0.115,-0.201
157,-0.047,-0.093,-0.222
158,-0.039,-0.073,-0.236
159,-0.035,-0.056,-0.245
160,-0.033,-0.043,-0.25
161,-0.031,-0.035,-0.251
162,-0.03,-0.031,-0.252
163,-0.031,-0.033,-0.252
164,-0.031,-0.039,-0.251
165,-0.034,-0.049,-0.248
166,-0.039,-0.065,-0.242
167,-0.043,-0.084,-0.232
168,-0.051,-0.107,-0.214
169,-0.064,-0.132,-0.188
170,-0.089,-0.157,-0.152
171,-0.12,-0.181,-0.103
172,-0.163,-0.203,-0.041
173,-0.22,-0.22,0.03
174,-0.279,-0.233,0.109
175,-0.334,-0.243,0.184
176,-0.369,-0.249,0.245
177,-0.401,-0.251,0.267
178,-0.39,-0.25,0.251
179,-0.355,-0.246,0.199
180,-0.301,-0.239,0.129
181,-0.246,-0.227,0.051
182,-0.188,-0.211,-0.023
183,-0.14,-0.191,-0.087
184,-0.107,-0.169,-0.139
185,-0.076,-0.145,-0.178
186,-0.061,-0.121,-0.208
187,-0.048,-0.098,-0.227
188,-0.04,-0.077,-0.238
189,-0.036,-0.06,-0.245
190,-0.034,-0.046,-0.249
191,-0.033,-0.037,-0.25
192,-0.033,-0.033,-0.251
193,-0.035,-0.034,-0.251
194,-0.035,-0.04,-0.249
195,-0.037,-0.051,-0.246
196,-0.042,-0.066,-0.239
197,-0.05,-0.085,-0.228
198,-0.061,-0.106,-0.208
199,-0.075,-0.129,-0.179
200,-0.097,-0.151,-0.139
201,-0.133,-0.172,-0.087
202,-0.174,-0.189,-0.021
203,-0.226,-0.203,0.057
204,-0.277,-0.213,0.137
205,-0.327,-0.219,0.211
206,-0.345,-0.222,0.267
207,-0.333,-0.222,0.29
208,-0.306,-0.218,0.264
209,-0.286,-0.213,0.201
210,-0.235,-0.204,0.126
211,-0.186,-0.192,0.045
212,-0.139,-0.177,-0.029
213,-0.107,-0.158,-0.093
214,-0.083,-0.138,-0.145
215,-0.063,-0.117,-0.184
216,-0.05,-0.098,-0.211
217,-0.038,-0.08,-0.228
218,-0.036,-0.064,-0.239
219,-0.034,-0.051,-0.245
220,-0.034,-0.042,-0.248
221,-0.033,-0.036,-0.249
222,-0.034,-0.034,-0.249
223,-0.035,-0.036,-0.249
224,-0.035,-0.042,-0.247
225,-0.038,-0.051,-0.243
226,-0.04,-0.063,-0.234
227,-0.045,-0.078,-0.219
228,-0.056,-0.094,-0.196
229,-0.076,-0.11,-0.162
230,-0.099,-0.125,-0.113
231,-0.127,-0.138,-0.047
232,-0.161,-0.148,0.034
233,-0.189,-0.155,0.128
234,-0.231,-0.16,0.219
235,-0.255,-0.161,0.299
236,-0.264,-0.16,0.34
237,-0.254,-0.158,0.341
238,-0.213,-0.153,0.302
239,-0.166,-0.147,0.233
240,-0.114,-0.137,0.15
241,-0.095,-0.126,0.057
242,-0.069,-0.113,-0.023
243,-0.05,-0.101,-0.092
244,-0.035,-0.088,-0.145
245,-0.032,-0.075,-0.184
246,-0.029,-0.063,-0.211
247,-0.026,-0.052,-0.227
248,-0.026,-0.043,-0.236
249,-0.025,-0.035,-0.241
250,-0.027,-0.029,-0.244
251,-0.028,-0.025,-0.245
252,-0.028,-0.024,-0.245
253,-0.028,-0.024,-0.244
254,-0.028,-0.026,-0.24
255,-0.028,-0.031,-0.234
256,-0.029,-0.037,-0.221
257,-0.033,-0.043,-0.201
258,-0.04,-0.051,-0.168
259,-0.054,-0.057,-0.122
260,-0.063,-0.063,-0.057
261,-0.079,-0.066,0.029
262,-0.103,-0.067,0.132
263,-0.117,-0.066,0.242
264,-0.127,-0.064,0.345
265,-0.099,-0.06,0.428
266,-0.076,-0.057,0.462
267,-0.06,-0.053,0.44
268,-0.048,-0.048,0.37
269,-0.035,-0.043,0.273
270,-0.01,-0.04,0.168
271,-0.001,-0.038,0.065
272,0.006,-0.035,-0.024
273,0.002,-0.032,-0.097
274,-0.001,-0.03,-0.15
275,-0.006,-0.029,-0.187
276,-0.008,-0.027,-0.21
277,-0.011,-0.025,-0.223
278,-0.012,-0.022,-0.23
279,-0.014,-0.018,-0.234
280,-0.016,-0.012,-0.236
281,-0.016,-0.006,-0.236
282,-0.016,0.0,-0.235
283,-0.013,0.007,-0.232
284,-0.011,0.014,-0.226
285,-0.009,0.022,-0.215
286,-0.006,0.029,-0.196
287,-0.0,0.036,-0.165
288,0.009,0.044,-0.118
289,0.013,0.053,-0.054
290,0.032,0.062,0.035
291,0.048,0.07,0.145
292,0.08,0.078,0.277
293,0.118,0.086,0.41
294,0.138,0.092,0.525
295,0.143,0.098,0.588
296,0.14,0.101,0.587
297,0.156,0.102,0.533
298,0.152,0.101,0.431
299,0.152,0.097,0.311
300,0.12,0.092,0.18
301,0.084,0.083,0.061
302,0.059,0.07,-0.035
303,0.038,0.056,-0.107
304,0.025,0.042,-0.156
305,0.013,0.029,-0.188
306,0.005,0.018,-0.207
307,-0.0,0.009,-0.219
308,-0.003,0.003,-0.225
309,-0.003,0.001,-0.227
310,-0.004,0.002,-0.228
311,-0.003,0.007,-0.227
312,-0.001,0.015,-0.225
313,0.003,0.027,-0.219
314,0.006,0.041,-0.21
315,0.012,0.057,-0.194
316,0.019,0.076,-0.166
317,0.028,0.095,-0.124
318,0.056,0.115,-0.06
319,0.093,0.133,0.029
320,0.139,0.15,0.144
321,0.165,0.165,0.274
322,0.205,0.179,0.409
323,0.25,0.189,0.536
324,0.306,0.196,0.635
325,0.337,0.199,0.675
326,0.323,0.2,0.64
327,0.279,0.198,0.541
328,0.226,0.191,0.406
329,0.191,0.18,0.267
330,0.154,0.164,0.138
331,0.118,0.146,0.029
332,0.08,0.124,-0.059
333,0.051,0.1,-0.122
334,0.035,0.076,-0.163
335,0.025,0.054,-0.189
336,0.02,0.036,-0.204
337,0.013,0.022,-0.213
338,0.01,0.013,-0.218
339,0.008,0.009,-0.22
340,0.008,0.011,-0.22
341,0.009,0.019,-0.218
342,0.011,0.031,-0.215
343,0.015,0.049,-0.207
344,0.021,0.07,-0.193
345,0.03,0.094,-0.169
346,0.044,0.12,-0.131
347,0.069,0.147,-0.074
348,0.1,0.174,0.005
349,0.135,0.199,0.109
350,0.197,0.221,0.24
351,0.27,0.237,0.382
352,0.363,0.249,0.525
353,0.39,0.258,0.63
354,0.414,0.263,0.686
355,0.419,0.264,0.675
356,0.408,0.261,0.609
357,0.362,0.254,0.498
358,0.282,0.243,0.355
359,0.21,0.228,0.208
360,0.153,0.206,0.083
361,0.108,0.18,-0.017
362,0.073,0.151,-0.09
363,0.052,0.122,-0.14
364,0.037,0.095,-0.173
365,0.027,0.071,-0.193
366,0.021,0.05,-0.205
367,0.018,0.033,-0.211
368,0.019,0.023,-0.213
369,0.017,0.017,-0.214
370,0.016,0.018,-0.213
371,0.018,0.025,-0.21
372,0.021,0.037,-0.203
373,0.026,0.054,-0.191
374,0.032,0.076,-0.171
375,0.045,0.102,-0.139
376,0.061,0.135,-0.091
377,0.086,0.167,-0.023
378,0.126,0.199,0.069
379,0.182,0.228,0.185
380,0.226,0.253,0.312
381,0.274,0.275,0.444
382,0.358,0.291,0.568
383,0.42,0.301,0.656
384,0.452,0.304,0.689
385,0.399,0.301,0.643
386,0.322,0.29,0.536
387,0.255,0.273,0.401
388,0.214,0.249,0.26
389,0.162,0.219,0.129
390,0.116,0.183,0.021
391,0.082,0.145,-0.062
392,0.053,0.104,-0.122
393,0.034,0.064,-0.162
394,0.022,0.027,-0.186
395,0.019,-0.005,-0.199
396,0.016,-0.027,-0.206
397,0.014,-0.035,-0.209
398,0.014,-0.026,-0.21
399,0.014,0.007,-0.209
400,0.015,0.069,-0.207
