lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.644,0.686,0.832
2,0.463,0.527,0.675
3,0.333,0.395,0.496
4,0.234,0.285,0.317
5,0.164,0.196,0.161
6,0.104,0.125,0.035
7,0.076,0.071,-0.052
8,0.061,0.031,-0.109
9,0.05,0.003,-0.144
10,0.042,-0.013,-0.165
11,0.036,-0.021,-0.177
12,0.032,-0.022,-0.183
13,0.027,-0.016,-0.188
14,0.025,-0.006,-0.189
15,0.023,0.008,-0.19
16,0.028,0.025,-0.188
17,0.027,0.044,-0.186
18,0.028,0.063,-0.182
19,0.026,0.082,-0.176
20,0.031,0.101,-0.16
21,0.042,0.119,-0.13
22,0.06,0.135,-0.079
23,0.079,0.149,-0.005
24,0.107,0.16,0.097
25,0.155,0.169,0.232
26,0.18,0.168,0.374
27,0.23,0.17,0.526
28,0.268,0.169,0.638
29,0.302,0.167,0.697
30,0.31,0.163,0.692
31,0.238,0.158,0.602
32,0.173,0.152,0.469
33,0.141,0.145,0.32
34,0.101,0.134,0.173
35,0.058,0.121,0.047
36,0.044,0.106,-0.041
37,0.034,0.09,-0.101
38,0.026,0.075,-0.142
39,0.02,0.062,-0.167
40,0.017,0.05,-0.181
41,0.013,0.038,-0.188
42,0.013,0.029,-0.191
43,0.01,0.02,-0.193
44,0.012,0.014,-0.193
45,0.015,0.01,-0.191
46,0.019,0.009,-0.189
47,0.019,0.011,-0.187
48,0.019,0.014,-0.182
49,0.02,0.021,-0.171
50,0.022,0.029,-0.15
51,0.035,0.038,-0.109
52,0.051,0.048,-0.049
53,0.056,0.057,0.029
54,0.067,0.064,0.135
55,0.069,0.067,0.256
56,0.091,0.068,0.384
57,0.112,0.068,0.499
58,0.136,0.067,0.571
59,0.126,0.064,0.581
60,0.086,0.061,0.524
61,0.032,0.058,0.415
62,0.003,0.054,0.285
63,0.023,0.05,0.166
64,0.022,0.045,0.055
65,0.015,0.04,-0.032
66,0.019,0.035,-0.092
67,0.021,0.03,-0.133
68,0.019,0.026,-0.16
69,0.018,0.022,-0.176
70,0.019,0.019,-0.184
71,0.016,0.015,-0.189
72,0.014,0.012,-0.191
73,0.011,0.01,-0.193
74,0.011,0.008,-0.193
75,0.011,0.007,-0.193
76,0.009,0.007,-0.192
77,0.006,0.009,-0.19
78,0.008,0.01,-0.182
79,0.012,0.012,-0.165
80,0.017,0.015,-0.138
81,0.021,0.018,-0.094
82,0.032,0.02,-0.029
83,0.026,0.021,0.052
84,0.024,0.021,0.153
85,0.031,0.019,0.262
86,0.019,0.017,0.355
87,0.024,0.016,0.426
88,0.015,0.016,0.448
89,0.017,0.014,0.43
90,0.008,0.014,0.365
91,-0.004,0.013,0.271
92,0.002,0.012,0.166
93,0.006,0.012,0.065
94,0.015,0.012,-0.016
95,0.017,0.011,-0.077
96,0.016,0.011,-0.121
97,0.011,0.012,-0.153
98,0.008,0.013,-0.173
99,0.004,0.014,-0.186
100,0.003,0.014,-0.193
101,0.006,0.013,-0.194
102,0.006,0.011,-0.196
103,0.007,0.009,-0.196
104,0.007,0.005,-0.195
105,0.004,0.002,-0.195
106,0.002,-0.002,-0.194
107,-0.001,-0.006,-0.19
108,-0.001,-0.011,-0.179
109,-0.002,-0.016,-0.16
110,-0.003,-0.021,-0.13
111,0.003,-0.027,-0.084
112,0.005,-0.031,-0.022
113,-0.021,-0.036,0.046
114,-0.054,-0.04,0.126
115,-0.031,-0.044,0.22
116,-0.064,-0.048,0.282
117,-0.069,-0.05,0.32
118,-0.081,-0.052,0.315
119,-0.083,-0.053,0.276
120,-0.093,-0.054,0.21
121,-0.093,-0.053,0.128
122,-0.076,-0.051,0.048
123,-0.048,-0.046,-0.021
124,-0.027,-0.04,-0.075
125,-0.017,-0.034,-0.118
126,-0.008,-0.027,-0.147
127,-0.013,-0.021,-0.172
128,-0.013,-0.016,-0.186
129,-0.011,-0.012,-0.194
130,-0.011,-0.009,-0.199
131,-0.005,-0.008,-0.199
132,-0.009,-0.01,-0.201
133,-0.012,-0.012,-0.203
134,-0.01,-0.017,-0.201
135,-0.011,-0.022,-0.2
136,-0.01,-0.029,-0.196
137,-0.011,-0.038,-0.19
138,-0.014,-0.048,-0.178
139,-0.021,-0.058,-0.159
140,-0.029,-0.068,-0.129
141,-0.05,-0.079,-0.09
142,-0.068,-0.088,-0.036
143,-0.09,-0.097,0.025
144,-0.137,-0.104,0.082
145,-0.163,-0.11,0.139
146,-0.191,-0.114,0.179
147,-0.189,-0.116,0.203
148,-0.158,-0.117,0.203
149,-0.152,-0.116,0.172
150,-0.147,-0.113,0.118
151,-0.118,-0.108,0.057
152,-0.091,-0.102,-0.005
153,-0.072,-0.095,-0.06
154,-0.055,-0.086,-0.105
155,-0.044,-0.076,-0.139
156,-0.034,-0.065,-0.162
157,-0.032,-0.054,-0.182
158,-0.031,-0.043,-0.194
159,-0.027,-0.034,-0.2
160,-0.028,-0.028,-0.204
161,-0.023,-0.023,-0.204
162,-0.022,-0.021,-0.204
163,-0.024,-0.021,-0.205
164,-0.027,-0.024,-0.205
165,-0.031,-0.03,-0.204
166,-0.029,-0.038,-0.199
167,-0.029,-0.048,-0.191
168,-0.034,-0.059,-0.179
169,-0.031,-0.071,-0.155
170,-0.052,-0.082,-0.13
171,-0.067,-0.093,-0.091
172,-0.09,-0.101,-0.043
173,-0.119,-0.108,0.013
174,-0.141,-0.114,0.071
175,-0.16,-0.119,0.122
176,-0.156,-0.121,0.163
177,-0.179,-0.123,0.169
178,-0.171,-0.123,0.16
179,-0.168,-0.121,0.128
180,-0.159,-0.118,0.078
181,-0.133,-0.112,0.024
182,-0.099,-0.106,-0.026
183,-0.07,-0.098,-0.072
184,-0.055,-0.089,-0.112
185,-0.047,-0.079,-0.144
186,-0.039,-0.069,-0.168
187,-0.034,-0.058,-0.185
188,-0.03,-0.048,-0.195
189,-0.03,-0.039,-0.201
190,-0.032,-0.032,-0.205
191,-0.033,-0.027,-0.206
192,-0.032,-0.025,-0.206
193,-0.03,-0.024,-0.205
194,-0.028,-0.027,-0.203
195,-0.026,-0.031,-0.199
196,-0.027,-0.038,-0.194
197,-0.032,-0.046,-0.187
198,-0.034,-0.056,-0.172
199,-0.039,-0.066,-0.151
200,-0.045,-0.075,-0.121
201,-0.063,-0.084,-0.081
202,-0.089,-0.092,-0.033
203,-0.106,-0.099,0.026
204,-0.135,-0.104,0.081
205,-0.139,-0.108,0.136
206,-0.127,-0.11,0.181
207,-0.15,-0.11,0.187
208,-0.152,-0.11,0.176
209,-0.156,-0.108,0.141
210,-0.141,-0.105,0.088
211,-0.115,-0.101,0.03
212,-0.094,-0.095,-0.029
213,-0.063,-0.087,-0.076
214,-0.057,-0.078,-0.12
215,-0.042,-0.069,-0.15
216,-0.032,-0.059,-0.171
217,-0.026,-0.049,-0.185
218,-0.026,-0.04,-0.195
219,-0.026,-0.032,-0.2
220,-0.026,-0.026,-0.202
221,-0.019,-0.022,-0.2
222,-0.021,-0.019,-0.2
223,-0.02,-0.019,-0.199
224,-0.024,-0.02,-0.199
225,-0.022,-0.024,-0.194
226,-0.02,-0.029,-0.188
227,-0.02,-0.035,-0.177
228,-0.02,-0.042,-0.16
229,-0.024,-0.05,-0.134
230,-0.029,-0.056,-0.098
231,-0.043,-0.062,-0.048
232,-0.059,-0.069,0.012
233,-0.091,-0.074,0.077
234,-0.09,-0.077,0.154
235,-0.112,-0.08,0.21
236,-0.131,-0.081,0.247
237,-0.134,-0.08,0.256
238,-0.131,-0.079,0.239
239,-0.097,-0.076,0.201
240,-0.093,-0.072,0.129
241,-0.065,-0.066,0.059
242,-0.054,-0.06,-0.015
243,-0.031,-0.054,-0.072
244,-0.021,-0.047,-0.118
245,-0.014,-0.04,-0.15
246,-0.007,-0.034,-0.17
247,-0.009,-0.028,-0.184
248,-0.01,-0.024,-0.192
249,-0.01,-0.021,-0.195
250,-0.01,-0.018,-0.196
251,-0.01,-0.016,-0.196
252,-0.008,-0.014,-0.195
253,-0.013,-0.013,-0.195
254,-0.014,-0.012,-0.193
255,-0.01,-0.013,-0.187
256,-0.007,-0.014,-0.177
257,-0.005,-0.017,-0.163
258,-0.008,-0.019,-0.142
259,-0.014,-0.022,-0.11
260,-0.028,-0.024,-0.066
261,-0.042,-0.026,-0.001
262,-0.062,-0.026,0.079
263,-0.072,-0.026,0.17
264,-0.061,-0.025,0.263
265,-0.055,-0.023,0.336
266,-0.041,-0.021,0.38
267,-0.032,-0.017,0.38
268,-0.017,-0.014,0.34
269,0.01,-0.011,0.266
270,0.035,-0.007,0.177
271,0.034,-0.005,0.081
272,0.032,-0.004,-0.0
273,0.026,-0.003,-0.067
274,0.015,-0.002,-0.118
275,-0.0,-0.002,-0.154
276,-0.0,-0.002,-0.172
277,0.001,-0.002,-0.181
278,0.0,-0.001,-0.186
279,-0.0,-0.0,-0.188
280,-0.002,0.002,-0.19
281,-0.004,0.004,-0.19
282,-0.001,0.008,-0.188
283,-0.002,0.011,-0.187
284,-0.002,0.014,-0.184
285,0.004,0.018,-0.176
286,0.007,0.021,-0.164
287,0.01,0.025,-0.143
288,0.012,0.03,-0.111
289,0.014,0.035,-0.063
290,0.016,0.041,0.006
291,0.021,0.047,0.099
292,0.043,0.053,0.213
293,0.053,0.058,0.328
294,0.07,0.063,0.427
295,0.125,0.066,0.51
296,0.109,0.067,0.521
297,0.111,0.068,0.49
298,0.105,0.068,0.406
299,0.1,0.068,0.294
300,0.083,0.067,0.174
301,0.075,0.064,0.071
302,0.057,0.058,-0.017
303,0.031,0.051,-0.087
304,0.018,0.043,-0.131
305,0.009,0.034,-0.158
306,0.008,0.025,-0.171
307,0.008,0.018,-0.178
308,0.004,0.011,-0.182
309,0.005,0.007,-0.183
310,0.004,0.004,-0.183
311,0.001,0.003,-0.184
312,0.0,0.004,-0.183
313,0.003,0.006,-0.18
314,0.009,0.01,-0.174
315,0.011,0.016,-0.165
316,0.016,0.023,-0.146
317,0.025,0.031,-0.116
318,0.026,0.04,-0.071
319,0.028,0.05,-0.006
320,0.023,0.059,0.083
321,0.018,0.067,0.193
322,0.022,0.074,0.315
323,0.068,0.08,0.447
324,0.128,0.084,0.551
325,0.178,0.087,0.603
326,0.169,0.087,0.582
327,0.141,0.086,0.503
328,0.135,0.084,0.389
329,0.11,0.082,0.254
330,0.094,0.078,0.129
331,0.058,0.071,0.021
332,0.037,0.062,-0.057
333,0.023,0.053,-0.11
334,0.017,0.042,-0.143
335,0.012,0.032,-0.163
336,0.013,0.023,-0.172
337,0.012,0.016,-0.176
338,0.01,0.012,-0.178
339,0.008,0.01,-0.179
340,0.005,0.011,-0.18
341,0.007,0.014,-0.178
342,0.008,0.018,-0.176
343,0.009,0.025,-0.173
344,0.013,0.033,-0.165
345,0.014,0.043,-0.151
346,0.025,0.054,-0.124
347,0.038,0.068,-0.081
348,0.055,0.083,-0.016
349,0.081,0.097,0.075
350,0.092,0.11,0.185
351,0.092,0.119,0.313
352,0.137,0.126,0.456
353,0.167,0.132,0.57
354,0.206,0.136,0.639
355,0.239,0.139,0.652
356,0.221,0.138,0.59
357,0.195,0.136,0.473
358,0.175,0.13,0.338
359,0.134,0.121,0.196
360,0.098,0.108,0.075
361,0.057,0.093,-0.022
362,0.039,0.077,-0.085
363,0.03,0.061,-0.124
364,0.025,0.047,-0.148
365,0.021,0.035,-0.161
366,0.019,0.026,-0.167
367,0.015,0.02,-0.172
368,0.013,0.018,-0.174
369,0.01,0.018,-0.175
370,0.011,0.021,-0.174
371,0.01,0.027,-0.173
372,0.011,0.036,-0.17
373,0.014,0.047,-0.164
374,0.018,0.06,-0.152
375,0.023,0.074,-0.132
376,0.024,0.095,-0.1
377,0.045,0.115,-0.042
378,0.079,0.135,0.043
379,0.124,0.153,0.156
380,0.179,0.168,0.293
381,0.218,0.181,0.438
382,0.29,0.19,0.581
383,0.293,0.196,0.655
384,0.298,0.197,0.677
385,0.244,0.193,0.618
386,0.206,0.185,0.513
387,0.151,0.172,0.37
388,0.102,0.156,0.225
389,0.08,0.135,0.102
390,0.051,0.112,0.001
391,0.035,0.086,-0.067
392,0.029,0.059,-0.112
393,0.021,0.033,-0.14
394,0.017,0.009,-0.157
395,0.012,-0.01,-0.166
396,0.008,-0.023,-0.171
397,0.007,-0.027,-0.173
398,0.009,-0.019,-0.173
399,0.008,0.005,-0.172
400,0.01,0.049,-0.171
