lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.466,0.575,0.491
2,0.286,0.441,0.312
3,0.238,0.336,0.258
4,0.185,0.255,0.201
5,0.171,0.194,0.182
6,0.162,0.151,0.166
7,0.153,0.121,0.151
8,0.143,0.104,0.137
9,0.145,0.095,0.137
10,0.148,0.093,0.139
11,0.121,0.096,0.113
12,0.147,0.102,0.137
13,0.153,0.111,0.143
14,0.138,0.12,0.129
15,0.156,0.129,0.144
16,0.147,0.137,0.136
17,0.125,0.144,0.113
18,0.133,0.148,0.121
19,0.131,0.151,0.122
20,0.106,0.152,0.101
21,0.116,0.15,0.112
22,0.137,0.146,0.134
23,0.127,0.14,0.13
24,0.108,0.132,0.116
25,0.105,0.123,0.121
26,0.073,0.105,0.096
27,0.077,0.097,0.106
28,0.074,0.094,0.11
29,0.08,0.09,0.118
30,0.067,0.088,0.105
31,0.065,0.085,0.1
32,0.067,0.082,0.096
33,0.07,0.08,0.092
34,0.078,0.078,0.093
35,0.086,0.076,0.094
36,0.086,0.074,0.087
37,0.101,0.075,0.096
38,0.093,0.075,0.086
39,0.083,0.076,0.074
40,0.078,0.076,0.068
41,0.093,0.076,0.084
42,0.066,0.076,0.06
43,0.104,0.077,0.096
44,0.097,0.077,0.089
45,0.07,0.077,0.061
46,0.069,0.078,0.057
47,0.046,0.077,0.034
48,0.042,0.076,0.034
49,0.049,0.075,0.043
50,0.066,0.074,0.06
51,0.067,0.073,0.062
52,0.075,0.072,0.073
53,0.081,0.072,0.083
54,0.1,0.071,0.106
55,0.089,0.07,0.1
56,0.077,0.068,0.094
57,0.078,0.068,0.102
58,0.083,0.068,0.114
59,0.063,0.069,0.097
60,0.065,0.069,0.096
61,0.048,0.07,0.073
62,0.062,0.07,0.079
63,0.065,0.07,0.077
64,0.072,0.069,0.077
65,0.061,0.068,0.062
66,0.069,0.067,0.064
67,0.068,0.066,0.058
68,0.064,0.066,0.05
69,0.07,0.064,0.055
70,0.07,0.062,0.056
71,0.055,0.059,0.043
72,0.038,0.056,0.03
73,0.052,0.053,0.041
74,0.047,0.05,0.033
75,0.053,0.047,0.036
76,0.062,0.045,0.042
77,0.047,0.042,0.03
78,0.058,0.039,0.045
79,0.05,0.037,0.038
80,0.043,0.034,0.033
81,0.014,0.031,0.01
82,0.017,0.028,0.016
83,0.014,0.025,0.017
84,0.016,0.021,0.025
85,0.017,0.017,0.029
86,0.017,0.014,0.036
87,0.019,0.011,0.044
88,0.006,0.009,0.035
89,0.004,0.006,0.033
90,-0.019,0.003,0.008
91,-0.024,0.001,-0.004
92,0.003,-0.001,0.014
93,-0.0,-0.002,0.005
94,0.006,-0.002,0.006
95,0.02,-0.003,0.016
96,0.013,-0.004,0.005
97,0.025,-0.004,0.014
98,-0.004,-0.003,-0.015
99,-0.018,-0.002,-0.029
100,-0.009,-0.002,-0.02
101,-0.001,-0.002,-0.011
102,-0.023,-0.003,-0.033
103,-0.029,-0.002,-0.04
104,-0.022,-0.003,-0.038
105,0.005,-0.003,-0.015
106,0.004,-0.004,-0.014
107,0.013,-0.003,-0.001
108,0.013,-0.003,0.0
109,0.002,-0.002,-0.012
110,-0.004,-0.001,-0.015
111,0.013,-0.0,0.003
112,0.003,-0.001,-0.002
113,0.008,-0.001,0.007
114,-0.002,-0.002,0.001
115,-0.012,-0.003,-0.003
116,-0.015,-0.004,-0.001
117,-0.025,-0.004,-0.006
118,-0.014,-0.003,0.008
119,0.009,-0.003,0.029
120,-0.014,-0.002,0.002
121,0.004,-0.002,0.011
122,0.005,-0.002,0.004
123,0.006,-0.003,-0.001
124,0.024,-0.003,0.014
125,0.01,-0.003,-0.004
126,-0.013,-0.002,-0.028
127,-0.012,-0.002,-0.028
128,0.001,-0.001,-0.016
129,-0.018,0.0,-0.034
130,-0.014,0.002,-0.03
131,-0.003,0.002,-0.02
132,-0.016,0.001,-0.033
133,-0.013,0.001,-0.031
134,0.009,0.0,-0.016
135,0.012,0.0,-0.014
136,0.025,0.002,0.001
137,0.01,0.002,-0.011
138,0.025,0.001,0.003
139,0.021,-0.0,0.0
140,0.017,-0.001,-0.003
141,-0.023,-0.001,-0.038
142,-0.014,-0.001,-0.025
143,-0.003,-0.001,-0.01
144,-0.019,-0.0,-0.021
145,-0.012,-0.001,-0.009
146,0.008,0.001,0.015
147,-0.005,0.001,0.008
148,-0.021,0.001,-0.008
149,-0.002,0.002,0.006
150,-0.018,0.002,-0.016
151,0.013,0.002,0.006
152,0.008,0.003,-0.003
153,0.019,0.003,0.005
154,0.017,0.002,0.001
155,0.022,0.002,0.004
156,0.014,0.002,-0.004
157,-0.011,0.003,-0.028
158,0.006,0.003,-0.011
159,-0.017,0.004,-0.033
160,-0.015,0.005,-0.032
161,0.03,0.005,0.008
162,0.024,0.004,0.001
163,-0.007,0.004,-0.03
164,-0.003,0.005,-0.028
165,0.015,0.004,-0.01
166,0.011,0.004,-0.011
167,0.002,0.004,-0.019
168,0.004,0.004,-0.018
169,-0.015,0.003,-0.036
170,-0.017,0.003,-0.037
171,0.003,0.002,-0.016
172,-0.016,-0.0,-0.03
173,-0.014,-0.001,-0.024
174,0.006,-0.002,0.002
175,0.001,-0.003,0.003
176,0.01,-0.003,0.019
177,0.03,-0.003,0.043
178,0.002,-0.003,0.016
179,-0.006,-0.003,0.0
180,-0.01,-0.003,-0.012
181,0.008,-0.004,0.0
182,0.009,-0.005,-0.003
183,-0.003,-0.005,-0.019
184,-0.008,-0.007,-0.027
185,-0.011,-0.008,-0.031
186,-0.025,-0.007,-0.044
187,-0.045,-0.009,-0.062
188,-0.031,-0.01,-0.048
189,-0.017,-0.011,-0.036
190,-0.009,-0.011,-0.031
191,-0.006,-0.012,-0.029
192,-0.001,-0.013,-0.024
193,0.006,-0.014,-0.02
194,-0.0,-0.015,-0.025
195,0.007,-0.015,-0.016
196,-0.011,-0.015,-0.031
197,-0.015,-0.015,-0.036
198,-0.008,-0.014,-0.03
199,-0.012,-0.013,-0.034
200,-0.03,-0.012,-0.049
201,-0.034,-0.011,-0.049
202,-0.028,-0.009,-0.039
203,-0.023,-0.01,-0.03
204,-0.007,-0.008,-0.008
205,0.013,-0.006,0.019
206,-0.002,-0.004,0.01
207,0.003,-0.002,0.016
208,0.01,-0.003,0.018
209,-0.004,-0.003,-0.001
210,-0.015,-0.003,-0.017
211,0.006,-0.003,-0.0
212,-0.005,-0.001,-0.015
213,0.004,0.001,-0.01
214,0.005,0.005,-0.01
215,-0.001,0.007,-0.017
216,0.01,0.008,-0.007
217,0.008,0.009,-0.007
218,0.021,0.01,0.004
219,0.012,0.011,-0.008
220,0.021,0.012,-0.001
221,0.014,0.013,-0.006
222,0.008,0.013,-0.011
223,0.01,0.014,-0.009
224,0.001,0.014,-0.018
225,0.004,0.013,-0.013
226,0.02,0.012,0.003
227,0.015,0.013,-0.002
228,-0.008,0.012,-0.026
229,0.006,0.013,-0.011
230,0.026,0.013,0.013
231,0.036,0.011,0.026
232,0.044,0.011,0.038
233,0.014,0.011,0.016
234,-0.007,0.011,0.005
235,-0.01,0.011,0.008
236,0.002,0.011,0.023
237,0.009,0.011,0.027
238,0.009,0.011,0.021
239,0.037,0.011,0.04
240,0.026,0.011,0.026
241,0.004,0.012,-0.0
242,-0.015,0.014,-0.021
243,0.006,0.016,-0.003
244,0.007,0.018,-0.006
245,0.004,0.019,-0.01
246,0.015,0.019,-0.001
247,0.016,0.019,-0.001
248,0.035,0.019,0.016
249,0.036,0.02,0.014
250,0.042,0.021,0.021
251,0.014,0.022,-0.001
252,0.033,0.021,0.018
253,0.018,0.019,0.004
254,0.025,0.018,0.009
255,0.022,0.018,0.008
256,0.005,0.017,-0.008
257,-0.002,0.016,-0.015
258,0.023,0.015,0.009
259,0.035,0.014,0.024
260,0.041,0.014,0.034
261,0.022,0.015,0.02
262,0.004,0.015,0.008
263,0.004,0.015,0.018
264,-0.007,0.016,0.015
265,-0.02,0.014,0.008
266,-0.008,0.013,0.02
267,-0.001,0.013,0.023
268,0.024,0.014,0.043
269,0.027,0.014,0.038
270,0.028,0.015,0.034
271,0.023,0.017,0.024
272,0.004,0.017,0.002
273,0.027,0.019,0.019
274,0.034,0.021,0.025
275,0.047,0.023,0.036
276,0.068,0.025,0.054
277,0.04,0.027,0.026
278,0.013,0.029,-0.002
279,0.009,0.031,-0.005
280,0.023,0.033,0.011
281,0.006,0.033,-0.003
282,0.011,0.035,0.002
283,0.037,0.037,0.027
284,0.033,0.036,0.024
285,0.031,0.036,0.021
286,0.044,0.035,0.033
287,0.037,0.035,0.028
288,0.042,0.035,0.036
289,0.059,0.035,0.059
290,0.045,0.034,0.051
291,0.03,0.035,0.044
292,0.047,0.037,0.066
293,0.053,0.039,0.08
294,0.046,0.041,0.079
295,0.048,0.042,0.083
296,0.037,0.043,0.071
297,0.018,0.045,0.047
298,0.028,0.048,0.05
299,0.035,0.051,0.05
300,0.034,0.053,0.044
301,0.056,0.054,0.059
302,0.054,0.055,0.051
303,0.051,0.055,0.044
304,0.069,0.056,0.058
305,0.073,0.057,0.06
306,0.069,0.058,0.057
307,0.073,0.059,0.059
308,0.078,0.061,0.063
309,0.051,0.062,0.038
310,0.054,0.063,0.044
311,0.06,0.063,0.05
312,0.076,0.064,0.064
313,0.079,0.064,0.067
314,0.072,0.065,0.062
315,0.052,0.065,0.043
316,0.056,0.065,0.05
317,0.057,0.066,0.054
318,0.064,0.067,0.067
319,0.068,0.067,0.074
320,0.054,0.066,0.066
321,0.054,0.065,0.074
322,0.065,0.065,0.091
323,0.061,0.065,0.095
324,0.07,0.065,0.108
325,0.064,0.065,0.104
326,0.062,0.067,0.098
327,0.078,0.067,0.106
328,0.084,0.068,0.103
329,0.071,0.069,0.087
330,0.081,0.07,0.092
331,0.066,0.071,0.072
332,0.073,0.072,0.074
333,0.077,0.072,0.071
334,0.08,0.072,0.071
335,0.08,0.073,0.071
336,0.065,0.074,0.055
337,0.07,0.075,0.058
338,0.059,0.075,0.048
339,0.056,0.074,0.047
340,0.077,0.073,0.068
341,0.056,0.072,0.047
342,0.078,0.072,0.067
343,0.077,0.072,0.067
344,0.085,0.072,0.074
345,0.075,0.071,0.066
346,0.08,0.071,0.073
347,0.091,0.071,0.088
348,0.063,0.071,0.067
349,0.07,0.071,0.08
350,0.055,0.071,0.075
351,0.076,0.071,0.103
352,0.077,0.071,0.109
353,0.058,0.071,0.097
354,0.057,0.07,0.098
355,0.067,0.07,0.106
356,0.078,0.07,0.113
357,0.071,0.07,0.096
358,0.052,0.069,0.072
359,0.071,0.067,0.085
360,0.074,0.066,0.082
361,0.076,0.065,0.078
362,0.078,0.064,0.074
363,0.077,0.064,0.068
364,0.055,0.064,0.045
365,0.062,0.065,0.051
366,0.062,0.064,0.049
367,0.06,0.065,0.048
368,0.063,0.065,0.052
369,0.07,0.066,0.06
370,0.064,0.068,0.053
371,0.059,0.069,0.048
372,0.059,0.071,0.047
373,0.077,0.072,0.065
374,0.077,0.074,0.067
375,0.069,0.077,0.061
376,0.077,0.079,0.071
377,0.077,0.082,0.075
378,0.078,0.084,0.082
379,0.081,0.087,0.093
380,0.089,0.089,0.109
381,0.102,0.091,0.127
382,0.106,0.093,0.135
383,0.1,0.094,0.132
384,0.09,0.095,0.124
385,0.078,0.095,0.11
386,0.093,0.095,0.117
387,0.089,0.095,0.107
388,0.114,0.094,0.126
389,0.089,0.092,0.097
390,0.114,0.09,0.116
391,0.09,0.088,0.086
392,0.082,0.085,0.074
393,0.066,0.082,0.056
394,0.07,0.079,0.06
395,0.093,0.076,0.08
396,0.062,0.072,0.051
397,0.065,0.069,0.054
398,0.059,0.066,0.048
399,0.061,0.063,0.048
400,0.074,0.062,0.058
