lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.527,0.584,0.589
2,0.305,0.448,0.375
3,0.203,0.34,0.253
4,0.145,0.256,0.17
5,0.134,0.191,0.13
6,0.168,0.144,0.139
7,0.135,0.112,0.099
8,0.143,0.091,0.092
9,0.159,0.079,0.095
10,0.152,0.076,0.083
11,0.126,0.077,0.057
12,0.122,0.083,0.05
13,0.12,0.092,0.05
14,0.155,0.102,0.081
15,0.157,0.113,0.083
16,0.142,0.124,0.068
17,0.111,0.133,0.039
18,0.096,0.142,0.03
19,0.09,0.148,0.032
20,0.106,0.153,0.051
21,0.131,0.155,0.085
22,0.123,0.155,0.09
23,0.095,0.153,0.075
24,0.112,0.15,0.105
25,0.108,0.144,0.126
26,0.114,0.127,0.164
27,0.127,0.118,0.21
28,0.135,0.112,0.249
29,0.129,0.108,0.261
30,0.138,0.105,0.268
31,0.106,0.103,0.22
32,0.108,0.099,0.185
33,0.086,0.097,0.129
34,0.075,0.095,0.085
35,0.094,0.093,0.078
36,0.099,0.091,0.066
37,0.07,0.089,0.031
38,0.096,0.088,0.044
39,0.1,0.088,0.04
40,0.093,0.087,0.027
41,0.067,0.086,0.003
42,0.069,0.084,0.005
43,0.063,0.084,0.002
44,0.065,0.083,0.007
45,0.074,0.084,0.017
46,0.076,0.083,0.018
47,0.068,0.082,0.011
48,0.07,0.08,0.016
49,0.098,0.08,0.043
50,0.117,0.08,0.065
51,0.107,0.079,0.067
52,0.092,0.079,0.067
53,0.094,0.078,0.084
54,0.097,0.078,0.107
55,0.082,0.077,0.122
56,0.082,0.074,0.154
57,0.062,0.073,0.168
58,0.056,0.07,0.182
59,0.055,0.068,0.182
60,0.062,0.065,0.174
61,0.06,0.062,0.144
62,0.032,0.058,0.088
63,0.016,0.055,0.042
64,0.033,0.051,0.029
65,0.043,0.047,0.018
66,0.044,0.041,0.011
67,0.047,0.037,0.003
68,0.056,0.034,0.001
69,0.048,0.03,-0.013
70,0.046,0.025,-0.018
71,0.037,0.021,-0.025
72,0.026,0.016,-0.031
73,0.016,0.011,-0.035
74,0.02,0.009,-0.032
75,0.002,0.006,-0.048
76,-0.007,0.002,-0.057
77,-0.02,-0.001,-0.066
78,-0.023,-0.004,-0.065
79,-0.016,-0.006,-0.055
80,-0.005,-0.01,-0.036
81,-0.02,-0.014,-0.035
82,-0.012,-0.018,-0.015
83,-0.027,-0.02,-0.014
84,-0.019,-0.023,0.012
85,-0.025,-0.026,0.033
86,-0.03,-0.029,0.059
87,-0.036,-0.033,0.076
88,-0.05,-0.034,0.073
89,-0.032,-0.033,0.082
90,-0.03,-0.033,0.065
91,-0.036,-0.032,0.031
92,-0.028,-0.031,0.008
93,0.001,-0.03,0.005
94,-0.002,-0.03,-0.018
95,-0.015,-0.029,-0.04
96,-0.028,-0.029,-0.058
97,-0.051,-0.03,-0.086
98,-0.06,-0.031,-0.103
99,-0.054,-0.033,-0.105
100,-0.049,-0.035,-0.103
101,-0.034,-0.036,-0.09
102,-0.038,-0.038,-0.092
103,-0.033,-0.039,-0.083
104,-0.022,-0.04,-0.072
105,-0.03,-0.041,-0.078
106,-0.05,-0.043,-0.093
107,-0.034,-0.045,-0.079
108,-0.021,-0.048,-0.065
109,-0.023,-0.049,-0.063
110,-0.055,-0.051,-0.077
111,-0.061,-0.052,-0.068
112,-0.084,-0.054,-0.074
113,-0.067,-0.055,-0.042
114,-0.066,-0.056,-0.02
115,-0.061,-0.057,0.005
116,-0.067,-0.058,0.021
117,-0.062,-0.058,0.035
118,-0.073,-0.057,0.024
119,-0.056,-0.057,0.028
120,-0.044,-0.058,0.023
121,-0.035,-0.059,0.007
122,-0.046,-0.06,-0.027
123,-0.053,-0.06,-0.054
124,-0.066,-0.06,-0.08
125,-0.069,-0.059,-0.088
126,-0.06,-0.058,-0.09
127,-0.062,-0.057,-0.103
128,-0.06,-0.056,-0.111
129,-0.05,-0.055,-0.105
130,-0.046,-0.055,-0.102
131,-0.045,-0.055,-0.099
132,-0.068,-0.054,-0.117
133,-0.077,-0.054,-0.121
134,-0.049,-0.055,-0.099
135,-0.058,-0.057,-0.11
136,-0.041,-0.059,-0.094
137,-0.049,-0.061,-0.098
138,-0.057,-0.062,-0.103
139,-0.066,-0.064,-0.103
140,-0.07,-0.066,-0.092
141,-0.076,-0.067,-0.087
142,-0.085,-0.068,-0.083
143,-0.068,-0.069,-0.054
144,-0.055,-0.068,-0.024
145,-0.058,-0.068,-0.007
146,-0.061,-0.068,0.008
147,-0.063,-0.069,0.014
148,-0.078,-0.07,-0.004
149,-0.082,-0.072,-0.018
150,-0.08,-0.073,-0.031
151,-0.08,-0.073,-0.049
152,-0.077,-0.074,-0.065
153,-0.079,-0.074,-0.083
154,-0.086,-0.075,-0.105
155,-0.078,-0.075,-0.107
156,-0.079,-0.076,-0.115
157,-0.072,-0.076,-0.116
158,-0.054,-0.076,-0.106
159,-0.061,-0.075,-0.113
160,-0.065,-0.075,-0.116
161,-0.069,-0.075,-0.114
162,-0.067,-0.076,-0.108
163,-0.071,-0.077,-0.108
164,-0.082,-0.079,-0.121
165,-0.096,-0.08,-0.135
166,-0.1,-0.081,-0.136
167,-0.096,-0.082,-0.131
168,-0.102,-0.082,-0.134
169,-0.077,-0.083,-0.105
170,-0.068,-0.084,-0.089
171,-0.077,-0.085,-0.086
172,-0.076,-0.085,-0.072
173,-0.067,-0.085,-0.047
174,-0.084,-0.085,-0.042
175,-0.079,-0.083,-0.021
176,-0.077,-0.081,-0.009
177,-0.072,-0.078,-0.0
178,-0.093,-0.075,-0.021
179,-0.088,-0.072,-0.023
180,-0.083,-0.068,-0.034
181,-0.077,-0.064,-0.047
182,-0.072,-0.059,-0.061
183,-0.063,-0.054,-0.069
184,-0.055,-0.05,-0.074
185,-0.038,-0.046,-0.07
186,-0.042,-0.043,-0.084
187,-0.037,-0.04,-0.087
188,-0.034,-0.038,-0.088
189,-0.035,-0.036,-0.089
190,-0.02,-0.035,-0.075
191,-0.017,-0.034,-0.07
192,-0.017,-0.034,-0.068
193,-0.025,-0.034,-0.076
194,-0.024,-0.034,-0.08
195,-0.032,-0.035,-0.088
196,-0.045,-0.038,-0.098
197,-0.044,-0.041,-0.093
198,-0.038,-0.043,-0.081
199,-0.061,-0.046,-0.092
200,-0.055,-0.049,-0.078
201,-0.058,-0.053,-0.07
202,-0.05,-0.056,-0.049
203,-0.054,-0.061,-0.034
204,-0.066,-0.063,-0.024
205,-0.086,-0.066,-0.023
206,-0.085,-0.068,-0.01
207,-0.071,-0.069,0.004
208,-0.067,-0.069,0.005
209,-0.063,-0.069,-0.003
210,-0.071,-0.069,-0.024
211,-0.071,-0.067,-0.04
212,-0.073,-0.064,-0.06
213,-0.058,-0.061,-0.063
214,-0.058,-0.056,-0.076
215,-0.041,-0.052,-0.073
216,-0.043,-0.048,-0.085
217,-0.042,-0.045,-0.089
218,-0.036,-0.042,-0.085
219,-0.04,-0.04,-0.09
220,-0.038,-0.038,-0.085
221,-0.057,-0.036,-0.098
222,-0.051,-0.034,-0.093
223,-0.031,-0.033,-0.078
224,-0.015,-0.033,-0.067
225,-0.023,-0.032,-0.074
226,-0.021,-0.032,-0.072
227,-0.022,-0.032,-0.07
228,-0.026,-0.033,-0.067
229,-0.025,-0.035,-0.059
230,-0.025,-0.037,-0.052
231,-0.042,-0.039,-0.052
232,-0.032,-0.041,-0.024
233,-0.048,-0.043,-0.016
234,-0.063,-0.045,-0.006
235,-0.072,-0.047,0.006
236,-0.066,-0.047,0.026
237,-0.065,-0.047,0.034
238,-0.05,-0.048,0.042
239,-0.043,-0.049,0.029
240,-0.042,-0.049,0.011
241,-0.037,-0.049,-0.006
242,-0.026,-0.049,-0.019
243,-0.053,-0.048,-0.058
244,-0.066,-0.048,-0.081
245,-0.05,-0.047,-0.079
246,-0.041,-0.045,-0.079
247,-0.026,-0.041,-0.07
248,-0.04,-0.038,-0.085
249,-0.049,-0.034,-0.097
250,-0.036,-0.032,-0.085
251,-0.031,-0.03,-0.081
252,-0.02,-0.027,-0.07
253,-0.014,-0.026,-0.065
254,-0.024,-0.025,-0.076
255,-0.019,-0.024,-0.07
256,-0.014,-0.025,-0.063
257,-0.027,-0.024,-0.068
258,-0.044,-0.025,-0.074
259,-0.043,-0.026,-0.066
260,-0.02,-0.026,-0.038
261,-0.01,-0.025,-0.013
262,0.005,-0.024,0.023
263,-0.001,-0.021,0.047
264,-0.028,-0.019,0.052
265,-0.026,-0.018,0.075
266,-0.02,-0.016,0.095
267,-0.022,-0.015,0.097
268,-0.03,-0.014,0.075
269,-0.034,-0.013,0.048
270,-0.04,-0.012,0.019
271,-0.018,-0.012,0.014
272,-0.008,-0.012,0.003
273,-0.006,-0.011,-0.011
274,0.009,-0.009,-0.011
275,-0.001,-0.007,-0.032
276,0.004,-0.005,-0.032
277,0.015,-0.002,-0.027
278,0.018,-0.0,-0.028
279,0.008,0.001,-0.036
280,0.012,0.002,-0.034
281,0.009,0.004,-0.038
282,0.004,0.005,-0.044
283,0.014,0.007,-0.034
284,-0.005,0.009,-0.048
285,-0.007,0.012,-0.047
286,-0.017,0.016,-0.05
287,-0.016,0.019,-0.043
288,0.017,0.021,-0.008
289,0.021,0.021,0.001
290,0.007,0.022,0.003
291,0.025,0.022,0.041
292,0.048,0.021,0.09
293,0.056,0.02,0.133
294,0.051,0.02,0.156
295,0.018,0.02,0.152
296,0.009,0.021,0.153
297,0.001,0.02,0.137
298,0.028,0.02,0.134
299,0.025,0.02,0.099
300,0.023,0.018,0.068
301,0.026,0.017,0.047
302,0.03,0.015,0.034
303,0.023,0.012,0.016
304,0.002,0.01,-0.015
305,0.008,0.007,-0.021
306,-0.001,0.005,-0.034
307,-0.013,0.004,-0.047
308,-0.017,0.003,-0.052
309,-0.014,0.003,-0.049
310,-0.025,0.002,-0.054
311,0.012,0.003,-0.023
312,0.02,0.006,-0.015
313,0.027,0.009,-0.011
314,0.025,0.013,-0.015
315,0.023,0.017,-0.013
316,0.011,0.024,-0.017
317,0.012,0.029,-0.007
318,0.02,0.034,0.011
319,0.032,0.037,0.032
320,0.037,0.04,0.053
321,0.045,0.044,0.086
322,0.046,0.048,0.119
323,0.06,0.053,0.166
324,0.08,0.058,0.212
325,0.079,0.06,0.224
326,0.074,0.062,0.216
327,0.07,0.064,0.19
328,0.076,0.066,0.162
329,0.064,0.066,0.119
330,0.058,0.067,0.088
331,0.06,0.067,0.068
332,0.053,0.065,0.046
333,0.077,0.062,0.054
334,0.071,0.06,0.041
335,0.05,0.058,0.018
336,0.047,0.059,0.01
337,0.059,0.06,0.018
338,0.032,0.06,-0.006
339,0.051,0.059,0.01
340,0.051,0.058,0.007
341,0.075,0.058,0.023
342,0.076,0.059,0.027
343,0.072,0.06,0.027
344,0.05,0.061,0.011
345,0.052,0.063,0.017
346,0.049,0.064,0.021
347,0.052,0.067,0.033
348,0.073,0.068,0.063
349,0.087,0.07,0.092
350,0.056,0.069,0.093
351,0.046,0.069,0.115
352,0.062,0.069,0.161
353,0.085,0.068,0.211
354,0.093,0.067,0.238
355,0.098,0.066,0.242
356,0.111,0.066,0.239
357,0.093,0.067,0.194
358,0.055,0.067,0.128
359,0.016,0.064,0.066
360,0.016,0.059,0.042
361,0.054,0.055,0.055
362,0.058,0.051,0.044
363,0.054,0.046,0.024
364,0.039,0.043,0.003
365,0.038,0.039,-0.005
366,0.043,0.038,-0.004
367,0.047,0.036,-0.001
368,0.032,0.036,-0.011
369,0.028,0.037,-0.009
370,0.046,0.039,0.005
371,0.049,0.042,0.005
372,0.061,0.046,0.014
373,0.058,0.05,0.014
374,0.05,0.055,0.013
375,0.036,0.059,0.011
376,0.051,0.066,0.031
377,0.042,0.073,0.033
378,0.037,0.08,0.04
379,0.039,0.086,0.061
380,0.056,0.091,0.104
381,0.091,0.096,0.165
382,0.139,0.1,0.236
383,0.154,0.103,0.27
384,0.143,0.105,0.267
385,0.138,0.106,0.254
386,0.131,0.105,0.225
387,0.112,0.103,0.176
388,0.106,0.1,0.141
389,0.083,0.096,0.091
390,0.06,0.091,0.053
391,0.058,0.085,0.041
392,0.065,0.078,0.032
393,0.068,0.071,0.023
394,0.069,0.064,0.019
395,0.057,0.058,0.004
396,0.059,0.054,0.001
397,0.058,0.051,0.003
398,0.046,0.05,-0.005
399,0.058,0.054,0.005
400,0.062,0.061,0.008
