gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1372,0.409274846315384,40.3881149291992,-105.616134643555,3670144,1639,1034,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-02 08:32:21.006505,97.97606876207644,34.755422455127295,30.32375861014899,0.009843719519031725,8.0,-34.87,1.2937979144666532,-35.42,0.2318,0.401,1.3903,0.8983,0.3666,0.3677,0.0680161609541397,0
101295,npp,75,313,3.41999554634094,40.3850250244141,-105.614944458008,3670144,74,168,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-04 07:54:26.075265,91.50252372496476,64.91016322866575,53.32930452813965,0.05051200561333302,2.0,-65.01,2.898275349237888,-65.27,0.2923,0.7384,1.6699,0.4878,1.2855,1.6684,0.13060407531494822,0
101303,npp,2152,3101,1.40523731708527,40.3893737792969,-105.615646362305,3670144,2152,2486,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-04 09:35:01.352922,-71.84468087376656,49.27350509144042,42.16108113716503,0.01941028598930376,18.0,49.34,1.7549928774784245,48.95,0.2346,0.4735,0.9048,0.7607,0.8911,1.069,0.4780700155559888,0
101429,npp,1480,2588,1.65570843219757,40.3874015808105,-105.614944458008,3670144,1480,2091,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.8729261185834,29.97280919364026,26.26263195305328,0.04909505940190046,15.0,30.03,1.184412938166907,29.41,0.2168,0.4488,1.3872,0.8027,1.3792,1.329,-0.16565817786662507,0
101552,npp,779,2071,1.8750387430191,40.391242980957,-105.61784362793,3670144,780,1637,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-06 08:57:27.776281,-63.80537882204799,2.274540465977362,2.014421937849285,0.10072823336528693,12.0,2.16,1.0,1.47,0.2151,0.3602,1.1154,1.0,1.875,1.875,-1.1915871388202457,0
101674,npp,51,1548,2.178297996521,40.3871574401855,-105.61750793457,3670144,51,1162,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-07 08:38:37.432475,99.0082928802051,26.728492111991617,23.47473535558189,0.10537303905844592,9.0,-26.83,1.1367971201176101,-27.47,0.2444,0.4278,1.0924,0.842,1.9001,1.8342,-1.3737943781322488,0
101796,npp,2349,1016,1.77165222167969,40.3868598937988,-105.620796203613,3670144,2348,747,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-08 08:19:41.752462,95.02485670631368,47.85872123533892,41.050115407825764,0.06447395940958293,6.0,-47.96,1.646109783506203,-48.4,0.2506,0.4761,1.5776,0.7566,1.1473,1.3405,-0.6223559750198335,0
101805,npp,1166,3759,1.96691501140594,40.3864059448242,-105.619033813477,3670144,1163,3032,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-08 09:59:53.900648,-67.24927551776834,64.83051499793763,53.28849242900982,0.05340949970046315,22.0,64.89,2.898275349237888,64.63,0.251,0.5834,1.3517,0.6175,0.8376,1.2145,-0.41150771799803865,0
101917,npp,1562,488,1.20700597763062,40.38623046875,-105.615646362305,3670144,1561,293,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-09 08:00:44.291887,92.47687446464529,61.47648221628787,51.09365191116231,0.03543755121651216,3.0,-61.57,2.5331140255951103,-61.87,0.3428,0.706,1.7953,0.5102,0.558,0.6158,-0.4630667204927942,0
102055,npp,2925,2759,0.907981634140015,40.3879623413086,-105.618324279785,3670144,2924,2216,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-10 09:22:29.219677,-73.57440258097245,37.3541898581902,32.50713669643089,0.02486285610228087,16.0,37.42,1.357151599901897,36.9,0.219,0.3973,1.0639,0.9067,0.7365,0.8233,0.06637106150569783,0
102179,npp,2233,2245,0.507967293262482,40.3903732299805,-105.614685058594,3670144,2234,1802,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-11 09:03:42.422353,-76.10472585825106,12.175885479867764,10.766623139707086,0.01244639730228721,13.0,12.19,1.015504800579495,11.46,0.2292,0.453,1.157,0.7952,0.4143,0.4039,0.024979804373949754,0
102429,npp,2586,3921,1.2407386302948,40.3898010253906,-105.617668151855,3670144,2585,3127,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-13 10:06:04.959644,-66.32549581563806,67.62204333310414,54.99247376884851,0.0049815591675383235,23.0,67.69,3.3166247903554,67.45,0.2958,0.6418,1.4668,0.5613,0.5408,0.6964,0.5447405817409117,0
102911,npp,2970,1896,0.279561087489128,40.3890686035156,-105.615516662598,3670176,2970,1469,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-17 08:51:06.683136,97.60687441805119,7.9789961327645,7.06218266584695,3.3017619371232364e-13,11.0,-8.0,1.0,-8.76,0.2378,0.3955,1.6777,0.9109,0.2443,0.2546,0.2546,0
103160,npp,314,3597,0.0480952486395836,40.3888702392578,-105.621124267578,3670176,313,2918,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.61055718137746,61.6913128087739,51.24604522646501,2.732110430971201e-13,21.0,61.76,2.5331140255951103,61.5,0.2722,0.4813,1.1229,0.7485,0.1892,0.036,0.036,0
103270,npp,648,311,0.2056640461087227,40.385814666748,-105.620399475098,3670176,648,167,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-20 07:54:19.624961,91.42182294926319,64.93979582461739,53.3523953624569,1.314348088525618e-22,2.0,-65.04,2.898275349237888,-65.27,0.2923,0.7384,1.6699,0.4878,0.1764,0.1003,0.1003,0
103278,npp,2741,3102,0.269791856408119,40.3880081176758,-105.611541748047,3670176,2742,2486,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.71087627301773,49.29256406284292,42.17903641133523,2.0027094775751732e-17,18.0,49.37,1.7549928774784245,48.95,0.2346,0.4735,0.9048,0.7607,0.2441,0.2052,0.2052,0
103396,npp,2051,2588,0.1489151082932949,40.3891258239746,-105.615287780762,3670176,2052,2091,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.93040642066399,29.963544079549724,26.256354797904148,2.0940142947936655e-21,15.0,30.03,1.184412938166907,29.41,0.2168,0.4488,1.3872,0.8027,0.107,0.1195,0.1195,0
103515,npp,1349,2071,0.1602216511964798,40.3864212036133,-105.617797851562,3670176,1349,1636,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-22 08:57:21.325719,-79.24859239766927,2.1693003269496813,1.9213382418206137,7.39368463377148e-21,12.0,2.16,1.0,1.47,0.2151,0.3602,1.1154,1.0,0.1602,0.1602,0.1602,0
103634,npp,618,1547,0.0682013630867004,40.3873901367188,-105.616539001465,3670176,618,1161,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-23 08:38:29.205785,98.33709787718203,26.78519432440862,23.52517500479338,4.446479096339556e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2444,0.4278,1.0924,0.842,0.0439,0.0574,0.0574,0
103752,npp,2930,1016,0.1481214687228203,40.3904151916504,-105.615463256836,3670176,2932,747,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-24 08:19:35.308507,95.87495319245295,47.850328248022265,41.046250758268116,2.0434145166576694e-18,6.0,-47.96,1.646109783506203,-48.4,0.2506,0.4761,1.5776,0.7566,0.161,0.1121,0.1121,0
103868,npp,2141,486,0.33235362172126803,40.3853530883789,-105.615776062012,3670176,2139,291,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-25 08:00:36.075584,92.41903986377808,61.50679863233652,51.117691601530225,8.946784929632484e-16,3.0,-61.61,2.5331140255951103,-61.87,0.3428,0.706,1.7953,0.5102,0.2127,0.1696,0.1696,0
104346,npp,1319,1192,0.1448102183640003,40.3853988647461,-105.617279052734,3670176,1319,882,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-29 08:25:49.999413,96.18549352526021,41.8513129240479,36.22480105714595,6.357045271013973e-07,7.0,-41.96,1.4867838833500562,-42.39,0.226,0.4866,1.1758,0.7402,0.1303,0.1072,0.1072,0
104464,npp,538,660,0.315349131822586,40.388858795166,-105.618240356445,3670144,538,442,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-04-30 08:06:52.545090,93.37912197404253,57.607575029604824,48.40913632497651,0.0008162655701762657,4.0,-57.72,2.2013981571160284,-57.98,0.262,0.5499,1.849,0.6551,0.2537,0.2066,0.2066,0
130489,npp,18,124,1.60940873622894,40.3882942199707,-105.619430541992,3670144,21,58,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-05 07:46:57.837358,90.48992210431679,68.20020193743736,55.31666965989068,0.059087856655129216,1.0,-68.28,3.3166247903554,-68.31,0.3399,0.7985,1.9289,0.4511,0.6047,0.7261,-1.0727805643196975,0
131048,npp,25,1358,0.692757844924927,40.3866195678711,-105.618385314941,3670144,25,1024,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-08 08:31:11.032938,97.56567620070042,35.36767067737612,30.83989420765448,0.02338766829201714,8.0,-35.47,1.2937979144666532,-35.42,0.2318,0.401,1.3903,0.8983,0.5857,0.6223,-0.08971807472591065,0
131224,npp,2331,824,0.57281830906868,40.3857879638672,-105.618843078613,3670144,2330,614,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-09 08:12:15.372697,94.28757144612844,53.43256409612177,45.34272514605895,0.012461686240475953,5.0,-53.53,1.9513309067639726,-53.53,0.2977,0.4982,1.1618,0.723,0.3984,0.4141,0.0347143453894187,0
131766,npp,2230,2058,0.257679000496864,40.386100769043,-105.619445800781,3670144,2230,1624,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-12 08:56:19.691736,-70.06866498242108,1.4351559462929901,1.2710809620513372,0.001339680058276263,12.0,1.42,1.0,1.47,0.2151,0.3602,1.1154,1.0,0.2577,0.2577,0.21691455683685468,0
132296,npp,3031,474,1.005617201328278,40.3886451721191,-105.619506835938,3670176,3032,282,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-15 07:59:36.271443,92.5181266567634,61.76551624477481,51.28843236395481,1.3663933133913599e-15,3.0,-61.87,2.5331140255951103,-61.87,0.3428,0.706,1.7953,0.5102,0.4785,0.5131,0.5131,0
132669,npp,636,2232,0.240616500377655,40.3893203735352,-105.612525939941,3670176,636,1789,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.15679003433861,11.436264614489781,10.114711663714107,2.32288397081292e-22,13.0,11.46,1.015504800579495,11.46,0.2292,0.453,1.157,0.7952,0.1511,0.1913,0.1913,0
132847,npp,2974,1709,0.2092335969209671,40.3851432800293,-105.616386413574,3670176,2974,1296,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-18 08:43:44.148428,98.64606642839809,18.473728251653736,16.299373002948172,8.795948702731425e-26,10.0,-18.53,1.0442604737599883,-18.48,0.2536,0.4244,1.3838,0.8488,0.1542,0.1776,0.1776,0
133027,npp,2226,1180,0.261629909276962,40.3907585144043,-105.618171691895,3670176,2228,872,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-19 08:24:52.046583,97.03040994384216,42.28065387248366,36.57466627819833,3.1922071603449483e-27,7.0,-42.39,1.4867838833500562,-42.39,0.226,0.4866,1.1758,0.7402,0.2089,0.1937,0.1937,0
133209,npp,1450,649,0.5535890758037569,40.3851661682129,-105.615898132324,3670176,1449,431,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-20 08:05:54.605336,93.26828600498155,57.88474994337075,48.60555796445539,2.890296048918613e-27,4.0,-57.98,2.2013981571160284,-57.98,0.262,0.5499,1.849,0.6551,0.3619,0.3626,0.3626,0
133392,npp,644,124,0.243176981806755,40.3879089355469,-105.614036560059,3670176,646,57,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-21 07:46:55.382629,90.55806208594495,68.19200378771923,55.317224558486956,1.1172483352005784e-25,1.0,-68.28,3.3166247903554,-68.31,0.3399,0.7985,1.9289,0.4511,0.1928,0.1097,0.1097,0
133404,npp,2776,2918,0.21920433640480042,40.386962890625,-105.616996765137,3670176,2776,2354,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.12925623097031,43.31799035278767,37.4212073962835,1.4337510118392876e-28,17.0,43.4,1.4867838833500562,43.38,0.2644,0.4317,1.2592,0.8344,0.2173,0.1829,0.1829,0
134124,npp,2935,824,0.264353051781654,40.388858795166,-105.619186401367,3670176,2936,614,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-25 08:12:12.924623,94.24165596338783,53.43561897514578,45.34784933066546,2.873497337502149e-14,5.0,-53.53,1.9513309067639726,-53.53,0.2977,0.4982,1.1618,0.723,0.2404,0.1911,0.1911,0
134138,npp,1806,3585,0.296661928296089,40.3922882080078,-105.615631103516,3670176,1812,2910,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.49444345877762,61.43669982766888,51.07551060516707,9.577256503816348e-22,21.0,61.51,2.5331140255951103,61.5,0.2722,0.4813,1.1229,0.7485,0.2873,0.222,0.222,0
134308,npp,2138,299,0.389273375272751,40.3891296386719,-105.613319396973,3670176,2137,158,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-26 07:53:13.709036,91.27874846067937,65.17728737304701,53.5022645045047,9.820999072817216e-08,2.0,-65.27,2.898275349237888,-65.27,0.2923,0.7384,1.6699,0.4878,0.2398,0.1899,0.1899,0
134322,npp,1147,3089,0.1993167698383331,40.3893051147461,-105.611717224121,3670176,1147,2478,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.43428449255822,48.891488524745924,41.86657706489874,7.712500450914799e-16,18.0,48.98,1.7549928774784245,48.95,0.2346,0.4735,0.9048,0.7607,0.204,0.1516,0.1516,0
134505,npp,475,2575,0.12287595379166305,40.3859977722168,-105.618949890137,3670176,475,2082,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.95323591046518,29.34670089985707,25.728311641494034,4.190494751190822e-09,15.0,29.41,1.184412938166907,29.41,0.2168,0.4488,1.3872,0.8027,0.0851,0.0986,0.0986,0
134687,npp,2846,2058,0.2054265737533569,40.3859443664551,-105.615623474121,3670144,2846,1624,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-28 08:56:15.473696,-55.454940503966554,1.575434357926839,1.3953966789551548,0.0018763412201435149,12.0,1.42,1.0,1.47,0.2151,0.3602,1.1154,1.0,0.2054,0.2054,0.1482763549057406,0
134872,npp,2117,1535,0.828152239322662,40.3852615356445,-105.614212036133,3670144,2117,1151,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-29 08:37:25.154974,98.88553618665797,27.391517477689412,24.04773937138363,0.02410266537989124,9.0,-27.47,1.184412938166907,-27.47,0.2444,0.4278,1.0924,0.842,0.6982,0.6973,-0.03648556533618719,0
135048,npp,1359,1002,1.5936723947525,40.3847312927246,-105.619270324707,3670144,1357,737,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-30 08:18:29.497004,94.9809026284529,48.30254578257523,41.40224856430428,0.07067808097514969,6.0,-48.4,1.7549928774784245,-48.4,0.2506,0.4761,1.5776,0.7566,0.997,1.2058,-0.9459352868573516,0
135062,npp,163,3748,1.31625497341156,40.3907318115234,-105.621055603027,3670144,166,3025,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.834382188866,64.61072391362416,53.15428084450453,0.030165409774952624,22.0,64.69,2.898275349237888,64.63,0.251,0.5834,1.3517,0.6175,0.6131,0.8127,-0.10566076701203586,0
135249,npp,2601,3257,3.15256929397583,40.3889961242676,-105.616806030273,3670144,2601,2600,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-08-31 09:40:02.004775,-70.95545477701819,53.679296281627984,45.53611104625051,0.10256043581757801,19.0,53.76,1.9513309067639726,53.73,0.2413,0.5185,1.4257,0.6948,1.7101,2.1904,-0.9319670159033184,0
135430,npp,1938,2747,2.91604828834534,40.3852615356445,-105.613693237305,3670144,1939,2204,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-01 09:21:18.804703,-74.09316210955947,36.84868588047118,32.08644376773303,0.12423639663769176,16.0,36.94,1.357151599901897,36.9,0.219,0.3973,1.0639,0.9067,2.2161,2.644,-1.1382735828285728,0
135799,npp,509,1708,1.73368656635284,40.3904457092285,-105.618858337402,3670144,509,1295,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-03 08:43:39.952917,97.4400788570929,18.556912875611467,16.37259303615565,0.08985007537370052,10.0,-18.59,1.0442604737599883,-18.48,0.2536,0.4244,1.3838,0.8488,1.614,1.4715,-1.2639106823636024,0
135987,npp,2832,1179,1.56909263134003,40.3885879516602,-105.614906311035,3670144,2835,871,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-04 08:24:46.076025,96.06404134898281,42.3212202565907,36.60866658246232,0.06859458982038913,7.0,-42.43,1.4867838833500562,-42.39,0.226,0.4866,1.1758,0.7402,1.0883,1.1615,-0.9268051345994015,0
136001,npp,1586,3909,1.19022381305695,40.3852462768555,-105.618293762207,3670144,1589,3121,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.71228129949615,67.42598846405522,54.880112646418866,0.07163301457320732,23.0,67.5,3.3166247903554,67.45,0.2958,0.6418,1.4668,0.5613,0.5256,0.6681,-1.5127074446069195,0
136175,npp,2054,648,1.064922571182251,40.38818359375,-105.617568969727,3670144,2055,431,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-05 08:05:50.422717,93.51357105055509,57.90375901956057,48.61999714678349,0.0479467456066421,4.0,-58.0,2.2013981571160284,-57.98,0.262,0.5499,1.849,0.6551,0.5942,0.6976,-0.7620987211361676,0
136188,npp,961,3422,0.909666359424591,40.3884353637695,-105.614448547363,3670144,964,2769,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-05 09:46:15.027386,-70.23571087633738,57.83217830576713,48.57446590835231,0.05685029207220493,20.0,57.91,2.2013981571160284,57.86,0.2146,0.5961,1.6431,0.6043,0.5027,0.5497,-1.1810597749140932,0
136362,npp,1246,122,0.694869875907898,40.3844604492188,-105.615547180176,3670144,1243,56,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-06 07:46:49.430247,90.2243035184676,68.22091870803227,55.335145869244684,0.02990452440602114,1.0,-68.31,3.3166247903554,-68.31,0.3399,0.7985,1.9289,0.4511,0.329,0.3135,-0.5969183293225908,0
136375,npp,307,2918,0.655820846557617,40.3829193115234,-105.613662719727,3670144,308,2353,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-06 09:27:31.827631,-72.99254692863519,43.3075492740069,37.41342179670659,0.0409419430348349,17.0,43.4,1.4867838833500562,43.38,0.2644,0.4317,1.2592,0.8344,0.511,0.5472,-0.6992433431848882,0
136755,npp,1983,1882,0.394514918327332,40.387638092041,-105.612648010254,3670144,1983,1455,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-08 08:49:54.750760,95.85575702911221,8.835054438945475,7.818833567181966,0.014384336506554104,11.0,-8.82,1.0,-8.76,0.2378,0.3955,1.6777,0.9109,0.3593,0.3594,-0.07851914002398136,0
136940,npp,1227,1357,0.441772490739822,40.3860397338867,-105.615737915039,3670144,1227,1024,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-09 08:31:02.656252,96.94370528651497,35.422485842332186,30.888526389326945,0.006082706524517941,8.0,-35.51,1.2937979144666532,-35.42,0.2318,0.401,1.3903,0.8983,0.3917,0.3969,0.2117170679251386,0
137129,npp,457,823,0.46988582611084,40.3899536132812,-105.614242553711,3670144,457,612,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-10 08:12:07.003024,94.55539742782213,53.45011301611624,45.359547010535394,0.0013357608340145847,5.0,-53.56,1.9513309067639726,-53.53,0.2977,0.4982,1.1618,0.723,0.3457,0.3397,0.2990338743540341,0
137142,npp,2385,3585,0.433001846075058,40.3906898498535,-105.614486694336,3670144,2389,2909,196611,3866755,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-10 09:52:26.270064,-69.05817256729193,61.43192560117892,51.07344179644084,0.004922219112752675,21.0,61.51,2.5331140255951103,61.5,0.2722,0.4813,1.1229,0.7485,0.3412,0.3241,0.17424714026718544,0
137322,npp,2730,298,1.058354496955872,40.3901863098145,-105.613426208496,3670176,2730,158,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-11 07:53:07.797309,91.24170991113806,65.20417322225123,53.519245741544395,1.869679738483337e-05,2.0,-65.29,2.898275349237888,-65.27,0.2923,0.7384,1.6699,0.4878,0.4706,0.5163,0.5163,0
137715,npp,362,2056,0.1123829139396548,40.3893203735352,-105.618354797363,3670176,362,1622,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-13 08:56:09.545197,-62.71262048443832,1.3839385250193,1.2257803219467707,2.634403823394716e-11,12.0,1.3,1.0,1.47,0.2151,0.3602,1.1154,1.0,0.1124,0.1124,0.1124,0
137903,npp,2703,1532,0.2025098130106926,40.3879508972168,-105.618156433105,3670176,2702,1149,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-14 08:37:17.458888,97.49592259843293,27.534494091137343,24.170579178368676,2.653612176829702e-18,9.0,-27.62,1.184412938166907,-27.47,0.2444,0.4278,1.0924,0.842,0.17,0.1705,0.1705,0
138092,npp,1943,1001,0.249332919716835,40.3862571716309,-105.613906860352,3670176,1943,736,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-15 08:18:23.592268,95.37508543142825,48.32603323774608,41.41985509720101,1.1669051717217473e-24,6.0,-48.43,1.7549928774784245,-48.4,0.2506,0.4761,1.5776,0.7566,0.231,0.1886,0.1886,0
138105,npp,747,3746,0.027769669890403706,40.3907814025879,-105.615943908691,3670176,746,3024,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.47304981524752,64.57766479962191,53.132659450624004,6.362074972826696e-19,22.0,64.65,2.898275349237888,64.63,0.251,0.5834,1.3517,0.6175,0.1685,0.0171,0.0171,0
138282,npp,1138,472,0.41135573387146,40.3855094909668,-105.617866516113,3670176,1141,280,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-16 07:59:26.163909,92.73470341200179,61.805967421113564,51.31711247771096,2.321585670611867e-29,3.0,-61.91,2.5331140255951103,-61.87,0.3428,0.706,1.7953,0.5102,0.2439,0.2099,0.2099,0
138296,npp,111,3255,0.35797321796417203,40.3894004821777,-105.613647460938,3670176,109,2597,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.54407896158565,53.6235642646158,45.49362973630138,1.4463495102563782e-25,19.0,53.7,1.9513309067639726,53.73,0.2413,0.5185,1.4257,0.6948,0.278,0.2487,0.2487,0
138688,npp,1808,2229,0.23968458175659202,40.3870010375977,-105.613479614258,3670176,1808,1787,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-18 09:02:22.592831,-73.71004355923507,11.288911148053932,9.984875153455173,5.547173510738239e-30,13.0,11.29,1.015504800579495,11.46,0.2292,0.453,1.157,0.7952,0.1502,0.1906,0.1906,0
138881,npp,1086,1706,0.1397973764687777,40.3866386413574,-105.616455078125,3670176,1086,1293,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-19 08:43:32.281679,98.30482943430258,18.641289816211984,16.446128727010873,1.0807972268575841e-29,10.0,-18.7,1.0442604737599883,-18.48,0.2536,0.4244,1.3838,0.8488,0.0877,0.1187,0.1187,0
139080,npp,335,1176,0.244917310774326,40.3864326477051,-105.620170593262,3670176,333,869,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-20 08:24:38.414106,95.91785656759137,42.43550894523948,36.70104172843674,1.9084198399860308e-27,7.0,-42.54,1.4867838833500562,-42.39,0.226,0.4866,1.1758,0.7402,0.1976,0.1813,0.1813,0
139094,npp,2161,3906,0.32859955728054,40.3865127563477,-105.619598388672,3670176,2165,3119,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.9395516816564,67.38453590404654,54.85422139939106,3.8083879537469225e-30,23.0,67.45,3.3166247903554,67.45,0.2958,0.6418,1.4668,0.5613,0.2658,0.1844,0.1844,0
139269,npp,2627,646,0.26203094422817197,40.3873519897461,-105.616897583008,3670176,2629,429,196611,3866787,1798,usa_rmnp_70_17,40.3875,-105.61666667,70,17,usa_rmnp,2012-09-21 08:05:42.765082,93.52777940740405,57.95933918380674,48.657953559979255,2.504552932280275e-23,4.0,-58.05,2.2013981571160284,-57.98,0.262,0.5499,1.849,0.6551,0.2295,0.1716,0.1716,0
