gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1873,0.1500667985528708,40.3695526123047,-105.828628540039,3670144,2399,1447,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-01 08:51:13.130665,97.98750027171299,9.290774957075083,8.220622402595144,0.001526137118317734,11.0,-9.34,1.0,-10.03,0.1651,0.3311,1.2718,1.1207,0.19,0.1682,0.11643630511537836,0
101048,npp,1644,1349,0.505143642425537,40.3681602478027,-105.822341918945,3670144,1644,1018,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-02 08:32:21.006505,97.33163292606653,35.715743643158575,31.131898490270878,0.009990560833900524,8.0,-35.85,1.2937979144666532,-36.4,0.2142,0.3341,0.994,1.1106,0.5033,0.561,0.22213900479510518,0
101057,npp,364,4061,0.0365751758217812,40.3680763244629,-105.824661254883,3670176,362,3197,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-02 10:12:22.478509,-65.44764296313468,69.81461228430774,56.23678804720504,4.6365398977161226e-05,24.0,69.89,3.5496478698597698,69.67,0.3382,0.779,1.8498,0.4764,0.1619,0.0174,0.0174,0
101172,npp,876,814,3.4592010974884,40.3669738769531,-105.828742980957,3670144,875,602,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-03 08:13:25.319551,94.21290880700322,53.67184274338189,45.52123763682486,0.026409250630887112,5.0,-53.8,1.9513309067639726,-54.15,0.2311,0.5006,1.5652,0.7413,1.8873,2.5644,1.668647989659255,0
101180,npp,2807,3578,0.91777491569519,40.3662986755371,-105.823600769043,3670144,2808,2903,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-03 09:53:44.583947,-68.79283841210345,61.27805480603115,50.96354527146927,0.003977977034812577,21.0,61.36,2.5331140255951103,61.09,0.1665,0.406,0.9955,0.914,0.5731,0.8388,0.7038745159025745,0
101295,npp,78,289,1.97951686382294,40.3686752319336,-105.827339172363,3670144,76,152,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-04 07:54:26.075265,91.26777124569404,65.34002871164368,53.59829915898907,0.050771883893764955,2.0,-65.46,2.898275349237888,-65.72,0.1952,0.5541,1.5064,0.6698,0.8629,1.3258,-0.3962866166280601,0
101429,npp,1489,2567,1.61329066753387,40.3686561584473,-105.824714660645,3670144,1490,2076,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-05 09:16:18.121743,-75.96584538889388,28.975040400090894,25.407781022178924,0.049484675676751445,15.0,29.03,1.184412938166907,28.42,0.1757,0.3616,0.9799,1.0261,1.4279,1.6555,-0.022926939788594947,0
101552,npp,787,2049,2.11670053005219,40.3705520629883,-105.826843261719,3670144,788,1616,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-06 08:57:29.555562,-80.77276905579706,0.90272992683792,0.7995291184957304,0.10121021153835877,12.0,0.91,1.0,0.27,0.19,0.3711,0.9359,1.0,2.1167,2.1167,-1.3161596339066821,0
101674,npp,58,1525,3.4824550151825,40.3633079528809,-105.825080871582,3670144,57,1144,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-07 08:38:37.432475,98.07361386142257,27.82496868578501,24.419164695132533,0.10565763352653282,9.0,-27.94,1.184412938166907,-28.56,0.203,0.4315,1.0372,0.86,2.947,2.9949,-0.5888078061028774,0
101796,npp,2355,993,2.41503238677979,40.3649406433105,-105.825775146484,3670144,2356,731,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-08 08:19:43.531698,95.58260648102367,48.538328859036035,41.58416757260859,0.06451571934554338,6.0,-48.67,1.7549928774784245,-49.12,0.1809,0.3644,1.2011,1.0183,1.5395,2.4593,0.2710483865762927,0
101805,npp,1178,3741,1.92110586166382,40.3655700683594,-105.826904296875,3670144,1177,3020,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-08 09:59:55.679885,-67.58889472656462,64.46818981905244,53.05906459967521,0.05361398461970166,22.0,64.56,2.8345692104261015,64.29,0.2936,0.4881,1.2461,0.7603,0.8766,1.4606,-0.3578853170088738,0
101917,npp,1566,464,1.4333233833313,40.3656463623047,-105.82551574707,3670144,1564,274,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-09 08:00:44.291887,92.19572909294483,61.957121847237545,51.41593704437724,0.035366847917525146,3.0,-62.08,2.5331140255951103,-62.36,0.2086,0.5927,1.4266,0.6261,0.7029,0.8974,-0.3021768287528417,0
102055,npp,2934,2738,0.810438096523285,40.3705787658691,-105.824768066406,3670144,2935,2196,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-10 09:22:30.998912,-73.6960227872294,36.48266072101762,31.778223628548524,0.024828188711450563,16.0,36.58,1.357151599901897,36.03,0.198,0.3658,1.0707,1.0144,0.6987,0.8221,-0.020025369713838503,0
102300,npp,1521,1701,0.444290220737457,40.3659858703613,-105.820930480957,3670144,1521,1288,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-12 08:44:53.842033,99.69035742491124,18.89648904604878,16.66902113786783,0.0037785009360918314,10.0,-18.97,1.0442604737599883,-19.69,0.1648,0.3021,0.7083,1.2283,0.5072,0.5457,0.4175403692371277,0
102911,npp,2978,1874,0.24710703641176202,40.3659896850586,-105.826538085938,3670176,2978,1448,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-17 08:51:08.462416,101.47478003225099,9.213074163879373,8.152520198415248,2.77859289295015e-13,11.0,-9.28,1.0,-10.03,0.1651,0.3311,1.2718,1.1207,0.2871,0.2769,0.2769,0
103031,npp,2237,1348,0.109980302862823,40.36572265625,-105.827346801758,3670176,2236,1018,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-18 08:32:14.556797,96.7896006273442,35.761050104190595,31.172179189284737,3.779418091264346e-17,8.0,-35.89,1.2937979144666532,-36.4,0.2142,0.3341,0.994,1.1106,0.1978,0.1221,0.1221,0
103160,npp,326,3579,0.27675823867321003,40.3640251159668,-105.823554992676,3670176,327,2904,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-19 09:53:38.135990,-68.97224231836925,61.29653832539823,50.98004115418869,2.321324855068101e-13,21.0,61.38,2.5331140255951103,61.09,0.1665,0.406,0.9955,0.914,0.3201,0.253,0.253,0
103270,npp,651,288,0.270187616348267,40.3694953918457,-105.823509216309,3670176,650,151,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-20 07:54:19.624961,91.19507191082256,65.35069720918695,53.60944646621545,1.2106755468391257e-22,2.0,-65.47,3.0,-65.72,0.1952,0.5541,1.5064,0.6698,0.2765,0.181,0.181,0
103278,npp,2751,3080,0.0523575469851494,40.3697280883789,-105.824752807617,3670176,2755,2473,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.29557610950437,48.61894414994726,41.6525215579683,1.7330154520921508e-17,18.0,48.71,1.7549928774784245,48.305,0.2064,0.3928,0.7694,0.9448,0.1771,0.0495,0.0495,0
103396,npp,2060,2566,0.10916757397353649,40.3687019348145,-105.827651977539,3670176,2060,2075,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.08483698592265,28.923054629843925,25.364835516324803,1.8716016011607735e-21,15.0,28.99,1.184412938166907,28.42,0.1757,0.3616,0.9799,1.0261,0.1579,0.112,0.112,0
103515,npp,1356,2048,0.096492238342762,40.3708953857422,-105.827690124512,3670176,1357,1615,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-22 08:57:21.325719,-53.088595559966414,1.004210773584281,0.8894603578813836,6.918939241180233e-21,12.0,0.85,1.0,0.27,0.19,0.3711,0.9359,1.0,0.0965,0.0965,0.0965,0
103634,npp,625,1525,0.0802925415337086,40.3652534484863,-105.820922851562,3670176,626,1143,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-23 08:38:30.985067,98.46339196103908,27.840195555610162,24.43383922512044,4.325344470319389e-20,9.0,-27.94,1.184412938166907,-28.56,0.203,0.4315,1.0372,0.86,0.0746,0.0691,0.0691,0
103752,npp,2936,992,0.052882768213748904,40.3644371032715,-105.821411132812,3670176,2936,730,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-24 08:19:35.308507,95.40309138083525,48.56463179145942,41.60771660633823,2.0721687590658294e-18,6.0,-48.7,1.7549928774784245,-49.12,0.1809,0.3644,1.2011,1.0183,0.1936,0.0539,0.0539,0
103868,npp,2146,463,0.1945116445422173,40.3639183044434,-105.825775146484,3670176,2149,273,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-25 08:00:37.854820,92.4579571376031,61.97673207568604,51.432606720066254,9.538115371675684e-16,3.0,-62.1,2.5331140255951103,-62.36,0.2086,0.5927,1.4266,0.6261,0.2139,0.1218,0.1218,0
104346,npp,1325,1168,0.18956808000802988,40.363208770752,-105.828285217285,3670176,1324,862,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-29 08:25:49.999413,95.66577590252857,42.7032946049232,36.92002856958318,7.410183377319363e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1896,0.3592,0.8838,1.033,0.257,0.1958,0.1958,0
104464,npp,543,637,0.1617165207862854,40.3639717102051,-105.823364257812,3670144,540,420,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-04-30 08:06:52.545090,93.04262232465265,58.142769444964195,48.79030796331635,0.0008490569829015665,4.0,-58.27,2.2013981571160284,-58.55,0.1781,0.4034,1.3092,0.9199,0.2613,0.1488,0.1488,0
130489,npp,21,100,1.55506598949432,40.3687553405762,-105.827713012695,3670144,23,45,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-05 07:46:57.837358,90.2664813956121,68.57225910641411,55.530543468928755,0.05897014555969806,1.0,-68.67,3.3166247903554,-68.68,0.2972,0.6479,1.564,0.5727,0.6446,0.8906,-1.1095562018350815,0
131048,npp,31,1335,0.545830458402634,40.3675193786621,-105.827301025391,3670144,30,1009,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-08 08:31:11.032938,96.95050786593659,36.331821350005,31.64945447720732,0.02329499648956393,8.0,-36.44,1.357151599901897,-36.4,0.2142,0.3341,0.994,1.1106,0.5271,0.6062,-0.1839223790122576,0
131224,npp,2336,801,0.744942009449005,40.3633651733398,-105.821640014648,3670144,2340,588,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-09 08:12:15.372697,93.92562468412596,54.03585171549375,45.794202458195095,0.012384345669338083,5.0,-54.15,1.9513309067639726,-54.15,0.2311,0.5006,1.5652,0.7413,0.4963,0.5522,0.13214633452075153,0
131766,npp,2237,2036,0.1906067505478859,40.3681373596191,-105.823554992676,3670144,2238,1602,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-12 08:56:19.691736,6.462652223746271,0.8103724183048919,0.7177371729552458,0.0013188919498154155,12.0,0.27,1.0,0.27,0.19,0.3711,0.9359,1.0,0.1906,0.1906,0.14586567065527906,0
131947,npp,1509,1512,0.203013963997364,40.3644638061523,-105.822784423828,3670176,1509,1134,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-13 08:37:29.370921,98.57586834616988,28.454026509074808,24.96024830592542,7.706175327906528e-05,9.0,-28.56,1.184412938166907,-28.56,0.203,0.4315,1.0372,0.86,0.1782,0.1746,0.1746,0
132123,npp,751,978,0.378571361303329,40.3633499145508,-105.827667236328,3670176,749,722,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-14 08:18:33.710185,94.7634912434602,48.996019266314825,41.94318135110835,7.894628141670122e-10,6.0,-49.12,1.7549928774784245,-49.12,0.1809,0.3644,1.2011,1.0183,0.3792,0.3855,0.3855,0
132296,npp,3035,451,0.588376104831696,40.3676795959473,-105.822174072266,3670176,3034,264,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-15 07:59:36.271443,92.24147551548704,62.22483463209037,51.59488617316148,1.2044955183871149e-15,3.0,-62.34,2.6065528283652384,-62.36,0.2086,0.5927,1.4266,0.6261,0.3694,0.3684,0.3684,0
132488,npp,1336,2725,0.37660339474678,40.3694610595703,-105.82307434082,3670176,1337,2187,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.31931368431718,35.95469474428581,31.33612832580219,9.79146591454682e-16,16.0,36.05,1.2937979144666532,36.03,0.198,0.3658,1.0707,1.0144,0.3794,0.382,0.382,0
132669,npp,645,2210,0.1499572210013866,40.3652305603027,-105.826965332031,3670176,645,1769,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-17 09:02:36.247720,-77.95528256379883,10.172060852137811,8.999326078066797,2.0690822239592213e-22,13.0,10.21,1.0,10.21,0.1925,0.3518,1.1087,1.0548,0.1692,0.1582,0.1582,0
132847,npp,2981,1687,0.13294070400297642,40.3661613464355,-105.828330993652,3670176,2981,1277,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-18 08:43:45.927708,98.92044240947284,19.68080451518928,17.354951946889585,8.235940370833896e-26,10.0,-19.74,1.0837787002826917,-19.69,0.1648,0.3021,0.7083,1.2283,0.215,0.1633,0.1633,0
133027,npp,2232,1157,0.1906283274292946,40.3680572509766,-105.823799133301,3670176,2232,853,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-19 08:24:52.046583,96.49657720630721,43.099069928228836,37.241006434814715,3.1331355995752725e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1896,0.3592,0.8838,1.033,0.2577,0.1969,0.1969,0
133209,npp,1454,625,0.1453874800354242,40.3672676086426,-105.829811096191,3670176,1452,409,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-20 08:05:54.605336,92.96911741548558,58.43895131565424,48.99868594710517,2.9936729074062157e-27,4.0,-58.55,2.253202848596432,-58.55,0.1781,0.4034,1.3092,0.9199,0.2566,0.1337,0.1337,0
133392,npp,647,100,0.231544330716133,40.3682556152344,-105.820419311523,3670176,648,45,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-21 07:46:55.382629,90.33452958492984,68.56085324271109,55.52935786473015,1.209652686066554e-25,1.0,-68.67,3.3166247903554,-68.68,0.2972,0.6479,1.564,0.5727,0.2455,0.1326,0.1326,0
133404,npp,2786,2898,0.2242140993475914,40.3659477233887,-105.825439453125,3670176,2787,2337,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-21 09:27:37.779320,-73.20557144253732,42.557454900854474,36.80272232034707,1.4505766797123192e-28,17.0,42.67,1.4867838833500562,42.67,0.1776,0.3726,0.704,0.996,0.2713,0.2233,0.2233,0
133946,npp,653,1335,0.367236956954002,40.3654136657715,-105.827354431152,3670176,652,1009,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-24 08:31:08.585586,96.71430217738283,36.33275873708963,31.652199168653162,4.627936585898425e-20,8.0,-36.44,1.357151599901897,-36.4,0.2142,0.3341,0.994,1.1106,0.3955,0.4079,0.4079,0
134124,npp,2940,801,0.23495852202177,40.3667640686035,-105.822158813477,3670176,2939,587,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-25 08:12:12.924623,93.88254288388845,54.03970092410369,45.7999497798386,3.377664040573076e-14,5.0,-54.15,1.9513309067639726,-54.15,0.2311,0.5006,1.5652,0.7413,0.235,0.1742,0.1742,0
134138,npp,1818,3566,0.1510151494294405,40.3702430725098,-105.825233459473,3670176,1818,2894,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.86463996995082,61.01860154496929,50.79248393204279,1.092826144327946e-21,21.0,61.11,2.5331140255951103,61.09,0.1665,0.406,0.9955,0.914,0.2704,0.138,0.138,0
134308,npp,2142,274,0.318728819489479,40.3656806945801,-105.825424194336,3670176,2139,143,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-26 07:53:13.709036,91.01446832609,65.60233951640839,53.76667667629388,1.1665483898955776e-07,2.0,-65.72,3.0,-65.72,0.1952,0.5541,1.5064,0.6698,0.2926,0.2135,0.2135,0
134322,npp,1158,3068,0.12571511045098305,40.3651351928711,-105.825828552246,3670176,1159,2464,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-26 09:33:50.767575,-71.94922292611842,48.234924243263045,41.351700133168265,9.100066155697425e-16,18.0,48.35,1.7549928774784245,48.305,0.2064,0.3928,0.7694,0.9448,0.2189,0.1188,0.1188,0
134505,npp,484,2554,0.1013104114681482,40.3664779663086,-105.826393127441,3670176,484,2066,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-27 09:15:05.790817,-75.0904530406312,28.3320434581511,24.857531260982714,4.96787070233213e-09,15.0,28.42,1.184412938166907,28.42,0.1757,0.3616,0.9799,1.0261,0.1513,0.104,0.104,0
134687,npp,2854,2036,0.2161065712571144,40.3634834289551,-105.82543182373,3670144,2854,1603,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-28 08:56:17.252970,-77.845992634231,0.21978411087379798,0.19467228408790774,0.0019541692984868238,12.0,0.27,1.0,0.27,0.19,0.3711,0.9359,1.0,0.2161,0.2161,0.14981826023649136,0
134872,npp,2123,1511,0.65460479259491,40.3690795898438,-105.825469970703,3670144,2123,1133,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-29 08:37:25.154974,98.0906846143484,28.5053133074428,25.005635755074596,0.02438496054745901,9.0,-28.6,1.184412938166907,-28.56,0.203,0.4315,1.0372,0.86,0.5595,0.563,-0.26409190570215135,0
135048,npp,1364,978,1.51880896091461,40.3686218261719,-105.828826904297,3670144,1366,722,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-30 08:18:31.276279,95.57141397001595,48.99277352964439,41.942858413975586,0.07101832834608371,6.0,-49.12,1.7549928774784245,-49.12,0.1809,0.3644,1.2011,1.0183,1.0289,1.5467,-0.8621078558595103,0
135062,npp,175,3729,1.77315425872803,40.3663558959961,-105.82787322998,3670144,172,3013,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-30 09:58:43.425802,-67.56248334588851,64.23772079181082,52.91707007058104,0.030593058849068728,22.0,64.34,2.8345692104261015,64.29,0.2936,0.4881,1.2461,0.7603,0.8244,1.3481,0.3104410997328435,0
135237,npp,575,450,3.47927093505859,40.3670387268066,-105.823501586914,3670144,572,263,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-31 07:59:32.062441,92.14858913934583,62.24483485962299,51.61115998624085,0.14768516410115218,3.0,-62.36,2.6065528283652384,-62.36,0.2086,0.5927,1.4266,0.6261,1.4785,2.1784,-2.830802437815108,0
135249,npp,2612,3237,2.37353992462158,40.367805480957,-105.827117919922,3670144,2614,2578,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-08-31 09:40:03.784057,-71.00850040821778,53.11243544862297,45.11020867242835,0.10316300490370837,19.0,53.22,1.9513309067639726,53.19,0.1991,0.3519,0.9062,1.0544,1.4071,2.5027,-0.9963947046112693,0
135430,npp,1947,2725,1.95944166183472,40.3669776916504,-105.821807861328,3670144,1947,2187,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-01 09:21:18.804703,-73.48004756058722,35.94826185717736,31.33183431391444,0.12459195121324851,16.0,36.05,1.2937979144666532,36.03,0.198,0.3658,1.0707,1.0144,1.6028,1.9876,-2.238324178288375,0
135987,npp,2838,1156,1.108816385269165,40.3695411682129,-105.827453613281,3670144,2839,852,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-04 08:24:47.855261,96.15969225906383,43.15087081919862,37.28394903088023,0.06851308503155648,7.0,-43.26,1.4867838833500562,-43.23,0.1896,0.3592,0.8838,1.033,0.8753,1.1454,-1.1784347240298665,0
136001,npp,1597,3890,0.914825320243835,40.3707466125488,-105.823280334473,3670144,1595,3110,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-04 10:04:54.667066,-66.50699529420618,67.08878910453038,54.67988670685437,0.07166950372657659,23.0,67.18,3.1865100272627664,67.13,0.311,0.6365,1.2184,0.583,0.4584,0.5333,-1.8975944975561396,0
136175,npp,2058,625,1.15039646625519,40.3701820373535,-105.822784423828,3670144,2058,409,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-05 08:05:50.422717,93.21758473990148,58.43478349803138,48.99665771399278,0.04783326046255928,4.0,-58.55,2.253202848596432,-58.55,0.1781,0.4034,1.3092,0.9199,0.7026,1.0583,-0.5641140479918905,0
136188,npp,972,3402,0.7184779047966,40.3669776916504,-105.825263977051,3670144,971,2750,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-05 09:46:15.027386,-69.91254287193455,57.33100700265936,48.21603848563559,0.05682220977846127,20.0,57.43,2.2013981571160284,57.38,0.2248,0.4504,1.3401,0.824,0.4929,0.592,-1.3353022681503663,0
136362,npp,1250,99,0.927854418754578,40.3667793273926,-105.823150634766,3670144,1253,44,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-06 07:46:51.209476,90.53800355266215,68.57570770683705,55.53884850795113,0.029785514054422445,1.0,-68.68,3.3166247903554,-68.68,0.2972,0.6479,1.564,0.5727,0.4555,0.5314,-0.47886850273733794,0
136375,npp,316,2897,0.46792283654213,40.3668518066406,-105.822448730469,3670144,315,2336,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-06 09:27:31.827631,-72.51941469094398,42.52602222960068,36.77783197895173,0.0408744669741082,17.0,42.64,1.4867838833500562,42.67,0.1776,0.3726,0.704,0.996,0.4352,0.466,-0.9203848874546401,0
136755,npp,1991,1860,0.390420883893967,40.364128112793,-105.824729919434,3670144,1991,1434,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-08 08:49:56.530040,99.57719137302199,10.05311773669854,8.894491292285949,0.014313012588321664,11.0,-10.09,1.0,-10.03,0.1651,0.3311,1.2718,1.1207,0.4304,0.4375,-0.047970412591970435,0
136940,npp,1233,1335,0.243448011577129,40.368091583252,-105.821876525879,3670144,1235,1009,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-09 08:31:04.435488,97.81694785891368,36.32972937337995,31.650213004930688,0.006030709564587648,8.0,-36.44,1.357151599901897,-36.4,0.2142,0.3341,0.994,1.1106,0.3043,0.2704,0.06584969708672544,0
136952,npp,3029,4050,0.233739949762821,40.3683319091797,-105.827003479004,3670144,3031,3192,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-09 10:11:05.909320,-65.6124270472706,69.62804018160935,56.14209173334806,0.011510906636912675,24.0,69.72,3.5496478698597698,69.67,0.3382,0.779,1.8498,0.4764,0.2175,0.1113,-0.2791282595887046,0
137129,npp,462,799,0.573249459266663,40.3682327270508,-105.82666015625,3670144,460,585,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-10 08:12:07.003024,94.18346461773037,54.08145126394312,45.831920364215556,0.0013067240482315156,5.0,-54.21,1.9513309067639726,-54.15,0.2311,0.5006,1.5652,0.7413,0.4083,0.425,0.38067838294529227,0
137142,npp,2397,3565,0.25292509794235196,40.3660621643066,-105.827995300293,3670144,2395,2893,196611,3866755,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-10 09:52:26.270064,-68.7506508898073,60.99254509867888,50.77609975701943,0.004888619717425599,21.0,61.09,2.5331140255951103,61.09,0.1665,0.406,0.9955,0.914,0.3107,0.2312,0.06538723231192678,0
137322,npp,2734,273,-0.01231963932514199,40.366756439209,-105.828872680664,3670176,2731,142,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-11 07:53:07.797309,90.97574924357323,65.63548432094638,53.787364847102815,1.607702870647576e-05,2.0,-65.74,3.0,-65.72,0.1952,0.5541,1.5064,0.6698,0.1823,-0.0083,-0.0083,0
137715,npp,371,2035,0.0870079398155212,40.3636589050293,-105.821868896484,3670176,370,1601,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-13 08:56:11.324434,-163.34195555260007,0.05814383711664917,0.0515000274965987,2.237763264245894e-11,12.0,0.24,1.0,0.27,0.19,0.3711,0.9359,1.0,0.087,0.087,0.087,0
137903,npp,2710,1509,0.231258273124695,40.3657035827637,-105.828582763672,3670176,2710,1132,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-14 08:37:19.238161,98.5991948937412,28.58183071314781,25.070996419797122,2.3009113673575293e-18,9.0,-28.7,1.184412938166907,-28.56,0.203,0.4315,1.0372,0.86,0.202,0.1989,0.1989,0
138092,npp,1948,976,0.22285246849060059,40.3680534362793,-105.825569152832,3670176,1947,720,196611,3866787,2288,usa_rmnp_20_22,40.36666667,-105.825,20,22,usa_rmnp,2012-09-15 08:18:23.592268,94.97399258286723,49.05521874096659,41.990912799628184,1.054527882776578e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1809,0.3644,1.2011,1.0183,0.2904,0.2269,0.2269,0
