lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.739,0.743,0.86
2,0.551,0.583,0.695
3,0.393,0.446,0.509
4,0.291,0.331,0.335
5,0.199,0.235,0.177
6,0.134,0.157,0.053
7,0.086,0.095,-0.04
8,0.065,0.048,-0.099
9,0.046,0.014,-0.141
10,0.035,-0.008,-0.167
11,0.029,-0.021,-0.181
12,0.027,-0.025,-0.188
13,0.028,-0.022,-0.191
14,0.03,-0.013,-0.191
15,0.03,0.001,-0.192
16,0.03,0.019,-0.192
17,0.029,0.04,-0.19
18,0.028,0.062,-0.186
19,0.031,0.086,-0.175
20,0.037,0.109,-0.154
21,0.048,0.132,-0.12
22,0.066,0.154,-0.068
23,0.092,0.174,0.007
24,0.129,0.192,0.107
25,0.174,0.207,0.233
26,0.231,0.212,0.377
27,0.29,0.216,0.521
28,0.337,0.218,0.637
29,0.365,0.217,0.704
30,0.35,0.214,0.699
31,0.317,0.209,0.624
32,0.273,0.201,0.499
33,0.209,0.19,0.343
34,0.15,0.177,0.196
35,0.111,0.162,0.075
36,0.077,0.143,-0.021
37,0.049,0.122,-0.09
38,0.035,0.101,-0.135
39,0.024,0.081,-0.165
40,0.017,0.063,-0.182
41,0.015,0.046,-0.191
42,0.012,0.032,-0.196
43,0.01,0.021,-0.198
44,0.01,0.014,-0.198
45,0.014,0.01,-0.196
46,0.018,0.009,-0.194
47,0.018,0.013,-0.19
48,0.017,0.02,-0.184
49,0.021,0.03,-0.169
50,0.028,0.043,-0.144
51,0.036,0.058,-0.106
52,0.051,0.073,-0.047
53,0.077,0.086,0.036
54,0.09,0.097,0.136
55,0.116,0.105,0.256
56,0.139,0.11,0.384
57,0.164,0.113,0.507
58,0.179,0.113,0.595
59,0.206,0.111,0.632
60,0.192,0.108,0.588
61,0.14,0.105,0.474
62,0.085,0.099,0.33
63,0.077,0.093,0.199
64,0.047,0.086,0.077
65,0.032,0.078,-0.018
66,0.021,0.069,-0.086
67,0.017,0.059,-0.133
68,0.017,0.048,-0.162
69,0.015,0.038,-0.18
70,0.014,0.028,-0.19
71,0.012,0.019,-0.195
72,0.011,0.011,-0.198
73,0.01,0.005,-0.199
74,0.012,0.0,-0.199
75,0.013,-0.003,-0.198
76,0.012,-0.003,-0.196
77,0.01,-0.002,-0.192
78,0.01,0.002,-0.183
79,0.008,0.006,-0.167
80,0.008,0.012,-0.14
81,0.008,0.018,-0.098
82,0.013,0.024,-0.036
83,0.016,0.03,0.044
84,0.026,0.034,0.142
85,0.023,0.035,0.244
86,0.041,0.035,0.352
87,0.036,0.035,0.43
88,0.043,0.035,0.474
89,0.06,0.035,0.473
90,0.066,0.035,0.411
91,0.068,0.035,0.313
92,0.05,0.035,0.193
93,0.038,0.035,0.083
94,0.025,0.035,-0.009
95,0.015,0.034,-0.077
96,0.012,0.033,-0.124
97,0.01,0.031,-0.156
98,0.008,0.028,-0.176
99,0.006,0.025,-0.188
100,0.005,0.02,-0.194
101,0.005,0.014,-0.197
102,0.005,0.008,-0.198
103,0.006,0.001,-0.198
104,0.006,-0.006,-0.199
105,0.005,-0.013,-0.198
106,0.002,-0.02,-0.197
107,-0.002,-0.025,-0.193
108,-0.007,-0.031,-0.185
109,-0.014,-0.035,-0.169
110,-0.024,-0.039,-0.143
111,-0.034,-0.042,-0.103
112,-0.049,-0.045,-0.051
113,-0.057,-0.047,0.02
114,-0.069,-0.048,0.1
115,-0.067,-0.049,0.189
116,-0.081,-0.05,0.265
117,-0.085,-0.051,0.321
118,-0.081,-0.051,0.337
119,-0.066,-0.05,0.311
120,-0.054,-0.049,0.243
121,-0.04,-0.046,0.156
122,-0.028,-0.041,0.067
123,-0.018,-0.035,-0.013
124,-0.007,-0.028,-0.075
125,-0.007,-0.02,-0.122
126,-0.007,-0.012,-0.155
127,-0.006,-0.005,-0.177
128,-0.007,0.0,-0.191
129,-0.004,0.004,-0.198
130,-0.004,0.006,-0.202
131,-0.005,0.005,-0.204
132,-0.003,0.003,-0.204
133,-0.004,-0.002,-0.205
134,-0.003,-0.009,-0.205
135,-0.003,-0.017,-0.204
136,-0.004,-0.027,-0.201
137,-0.007,-0.037,-0.195
138,-0.013,-0.048,-0.185
139,-0.022,-0.06,-0.169
140,-0.037,-0.07,-0.145
141,-0.053,-0.081,-0.108
142,-0.073,-0.09,-0.06
143,-0.099,-0.097,-0.004
144,-0.125,-0.103,0.062
145,-0.156,-0.108,0.129
146,-0.174,-0.112,0.185
147,-0.184,-0.113,0.219
148,-0.171,-0.113,0.223
149,-0.151,-0.112,0.191
150,-0.131,-0.109,0.129
151,-0.111,-0.105,0.054
152,-0.088,-0.098,-0.013
153,-0.07,-0.09,-0.072
154,-0.057,-0.08,-0.118
155,-0.044,-0.069,-0.15
156,-0.034,-0.057,-0.173
157,-0.026,-0.045,-0.187
158,-0.022,-0.035,-0.197
159,-0.02,-0.027,-0.202
160,-0.018,-0.021,-0.204
161,-0.017,-0.017,-0.205
162,-0.017,-0.017,-0.206
163,-0.018,-0.019,-0.206
164,-0.018,-0.024,-0.206
165,-0.02,-0.031,-0.205
166,-0.024,-0.041,-0.202
167,-0.03,-0.053,-0.197
168,-0.037,-0.067,-0.187
169,-0.049,-0.081,-0.171
170,-0.066,-0.094,-0.147
171,-0.087,-0.107,-0.111
172,-0.103,-0.118,-0.064
173,-0.126,-0.127,-0.008
174,-0.158,-0.134,0.054
175,-0.181,-0.14,0.115
176,-0.201,-0.143,0.16
177,-0.212,-0.145,0.18
178,-0.21,-0.145,0.168
179,-0.206,-0.143,0.13
180,-0.176,-0.138,0.076
181,-0.142,-0.131,0.016
182,-0.108,-0.123,-0.041
183,-0.085,-0.113,-0.091
184,-0.071,-0.102,-0.13
185,-0.06,-0.09,-0.161
186,-0.051,-0.078,-0.182
187,-0.041,-0.065,-0.194
188,-0.034,-0.054,-0.201
189,-0.028,-0.044,-0.204
190,-0.026,-0.036,-0.206
191,-0.025,-0.03,-0.206
192,-0.023,-0.026,-0.206
193,-0.023,-0.025,-0.206
194,-0.025,-0.027,-0.206
195,-0.025,-0.032,-0.204
196,-0.028,-0.039,-0.201
197,-0.034,-0.048,-0.194
198,-0.04,-0.058,-0.182
199,-0.05,-0.069,-0.163
200,-0.064,-0.08,-0.136
201,-0.079,-0.091,-0.098
202,-0.102,-0.1,-0.05
203,-0.121,-0.108,0.011
204,-0.14,-0.114,0.078
205,-0.141,-0.117,0.148
206,-0.157,-0.119,0.189
207,-0.161,-0.119,0.208
208,-0.159,-0.119,0.195
209,-0.146,-0.117,0.153
210,-0.138,-0.114,0.086
211,-0.117,-0.109,0.017
212,-0.099,-0.103,-0.046
213,-0.088,-0.096,-0.099
214,-0.069,-0.087,-0.136
215,-0.052,-0.076,-0.162
216,-0.039,-0.065,-0.18
217,-0.032,-0.054,-0.191
218,-0.027,-0.044,-0.198
219,-0.025,-0.035,-0.202
220,-0.024,-0.028,-0.204
221,-0.021,-0.023,-0.204
222,-0.022,-0.02,-0.204
223,-0.023,-0.02,-0.204
224,-0.024,-0.021,-0.203
225,-0.025,-0.025,-0.201
226,-0.026,-0.03,-0.196
227,-0.029,-0.037,-0.187
228,-0.03,-0.044,-0.171
229,-0.036,-0.052,-0.148
230,-0.041,-0.059,-0.111
231,-0.049,-0.067,-0.062
232,-0.053,-0.074,0.005
233,-0.065,-0.079,0.082
234,-0.084,-0.084,0.157
235,-0.111,-0.087,0.223
236,-0.122,-0.089,0.266
237,-0.144,-0.09,0.262
238,-0.152,-0.091,0.228
239,-0.139,-0.089,0.175
240,-0.116,-0.087,0.105
241,-0.088,-0.084,0.033
242,-0.069,-0.079,-0.033
243,-0.052,-0.073,-0.086
244,-0.042,-0.068,-0.13
245,-0.035,-0.062,-0.16
246,-0.029,-0.055,-0.179
247,-0.024,-0.048,-0.19
248,-0.024,-0.041,-0.197
249,-0.022,-0.035,-0.2
250,-0.021,-0.028,-0.201
251,-0.021,-0.023,-0.202
252,-0.02,-0.018,-0.201
253,-0.021,-0.015,-0.201
254,-0.022,-0.012,-0.199
255,-0.021,-0.011,-0.195
256,-0.019,-0.011,-0.187
257,-0.016,-0.013,-0.17
258,-0.012,-0.015,-0.144
259,-0.011,-0.019,-0.106
260,-0.01,-0.023,-0.052
261,-0.016,-0.026,0.017
262,-0.023,-0.029,0.105
263,-0.036,-0.031,0.199
264,-0.032,-0.032,0.295
265,-0.061,-0.032,0.357
266,-0.052,-0.031,0.389
267,-0.041,-0.031,0.375
268,-0.019,-0.03,0.329
269,-0.039,-0.029,0.236
270,-0.041,-0.03,0.139
271,-0.039,-0.03,0.048
272,-0.032,-0.032,-0.028
273,-0.025,-0.033,-0.086
274,-0.017,-0.033,-0.128
275,-0.014,-0.032,-0.157
276,-0.011,-0.031,-0.175
277,-0.01,-0.028,-0.184
278,-0.008,-0.025,-0.189
279,-0.009,-0.02,-0.193
280,-0.009,-0.014,-0.194
281,-0.009,-0.007,-0.194
282,-0.01,0.0,-0.194
283,-0.01,0.008,-0.193
284,-0.009,0.016,-0.19
285,-0.007,0.023,-0.183
286,-0.002,0.03,-0.168
287,0.009,0.036,-0.142
288,0.017,0.042,-0.103
289,0.034,0.047,-0.045
290,0.039,0.051,0.027
291,0.05,0.056,0.121
292,0.076,0.059,0.238
293,0.107,0.062,0.359
294,0.112,0.064,0.455
295,0.117,0.065,0.508
296,0.103,0.065,0.506
297,0.09,0.065,0.458
298,0.066,0.065,0.367
299,0.06,0.062,0.259
300,0.048,0.058,0.151
301,0.038,0.051,0.054
302,0.022,0.042,-0.029
303,0.011,0.031,-0.09
304,0.003,0.019,-0.132
305,0.004,0.007,-0.157
306,0.002,-0.002,-0.173
307,0.002,-0.009,-0.182
308,0.001,-0.013,-0.186
309,0.002,-0.014,-0.188
310,0.0,-0.011,-0.188
311,0.001,-0.005,-0.188
312,-0.001,0.004,-0.188
313,0.001,0.015,-0.185
314,0.003,0.028,-0.179
315,0.005,0.042,-0.168
316,0.012,0.057,-0.147
317,0.016,0.072,-0.114
318,0.026,0.087,-0.062
319,0.045,0.1,0.013
320,0.069,0.112,0.112
321,0.101,0.122,0.233
322,0.134,0.13,0.366
323,0.194,0.136,0.498
324,0.235,0.14,0.59
325,0.269,0.142,0.629
326,0.253,0.142,0.6
327,0.245,0.14,0.52
328,0.2,0.136,0.395
329,0.143,0.129,0.257
330,0.094,0.12,0.131
331,0.067,0.107,0.031
332,0.032,0.092,-0.05
333,0.016,0.074,-0.105
334,0.008,0.055,-0.14
335,0.005,0.038,-0.161
336,0.004,0.024,-0.173
337,0.003,0.013,-0.18
338,0.005,0.006,-0.182
339,0.007,0.002,-0.183
340,0.006,0.002,-0.183
341,0.005,0.006,-0.183
342,0.004,0.013,-0.182
343,0.004,0.023,-0.177
344,0.009,0.036,-0.165
345,0.017,0.052,-0.145
346,0.033,0.07,-0.112
347,0.049,0.088,-0.063
348,0.067,0.107,0.003
349,0.079,0.124,0.089
350,0.107,0.139,0.204
351,0.142,0.15,0.34
352,0.197,0.158,0.479
353,0.241,0.162,0.59
354,0.285,0.164,0.653
355,0.303,0.163,0.648
356,0.286,0.16,0.581
357,0.246,0.155,0.47
358,0.177,0.147,0.327
359,0.104,0.136,0.183
360,0.067,0.121,0.07
361,0.036,0.103,-0.018
362,0.018,0.084,-0.08
363,0.011,0.065,-0.121
364,0.01,0.048,-0.146
365,0.011,0.033,-0.159
366,0.012,0.022,-0.167
367,0.011,0.014,-0.171
368,0.011,0.01,-0.174
369,0.011,0.01,-0.175
370,0.011,0.013,-0.175
371,0.01,0.019,-0.175
372,0.01,0.028,-0.172
373,0.011,0.04,-0.164
374,0.017,0.054,-0.149
375,0.025,0.07,-0.124
376,0.036,0.092,-0.084
377,0.055,0.114,-0.025
378,0.085,0.134,0.058
379,0.136,0.153,0.17
380,0.174,0.169,0.295
381,0.209,0.182,0.426
382,0.249,0.191,0.552
383,0.29,0.195,0.644
384,0.301,0.195,0.668
385,0.256,0.19,0.613
386,0.188,0.18,0.501
387,0.134,0.165,0.367
388,0.096,0.145,0.233
389,0.048,0.122,0.107
390,0.02,0.096,0.009
391,0.006,0.069,-0.061
392,0.003,0.04,-0.106
393,0.009,0.013,-0.134
394,0.01,-0.011,-0.152
395,0.013,-0.029,-0.162
396,0.015,-0.038,-0.167
397,0.014,-0.037,-0.17
398,0.013,-0.02,-0.172
399,0.012,0.016,-0.173
400,0.011,0.075,-0.172
