lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.652,0.7,0.836
2,0.48,0.545,0.678
3,0.365,0.414,0.498
4,0.262,0.303,0.319
5,0.185,0.212,0.165
6,0.124,0.139,0.041
7,0.084,0.081,-0.05
8,0.06,0.037,-0.11
9,0.042,0.005,-0.148
10,0.033,-0.015,-0.171
11,0.028,-0.026,-0.184
12,0.023,-0.029,-0.191
13,0.019,-0.025,-0.195
14,0.021,-0.015,-0.196
15,0.019,-0.001,-0.197
16,0.021,0.016,-0.195
17,0.022,0.036,-0.192
18,0.024,0.058,-0.187
19,0.026,0.08,-0.179
20,0.033,0.103,-0.162
21,0.039,0.124,-0.133
22,0.057,0.145,-0.083
23,0.081,0.163,-0.011
24,0.113,0.179,0.092
25,0.157,0.193,0.222
26,0.204,0.195,0.371
27,0.269,0.199,0.531
28,0.335,0.2,0.658
29,0.374,0.199,0.729
30,0.365,0.196,0.719
31,0.297,0.19,0.63
32,0.217,0.182,0.489
33,0.185,0.173,0.333
34,0.117,0.161,0.176
35,0.083,0.145,0.054
36,0.058,0.128,-0.038
37,0.036,0.11,-0.102
38,0.024,0.094,-0.145
39,0.019,0.078,-0.171
40,0.014,0.062,-0.186
41,0.01,0.047,-0.195
42,0.007,0.032,-0.199
43,0.007,0.02,-0.201
44,0.009,0.01,-0.201
45,0.011,0.003,-0.199
46,0.01,-0.001,-0.197
47,0.01,-0.002,-0.195
48,0.015,0.001,-0.187
49,0.02,0.008,-0.175
50,0.024,0.017,-0.154
51,0.033,0.028,-0.116
52,0.048,0.04,-0.059
53,0.054,0.052,0.016
54,0.059,0.06,0.117
55,0.073,0.065,0.237
56,0.077,0.066,0.36
57,0.097,0.066,0.483
58,0.122,0.065,0.57
59,0.104,0.063,0.59
60,0.062,0.06,0.538
61,0.024,0.058,0.43
62,0.016,0.054,0.301
63,0.053,0.051,0.183
64,0.049,0.047,0.067
65,0.045,0.043,-0.022
66,0.036,0.039,-0.088
67,0.018,0.034,-0.136
68,0.014,0.03,-0.166
69,0.013,0.026,-0.183
70,0.01,0.022,-0.193
71,0.008,0.018,-0.198
72,0.008,0.014,-0.2
73,0.007,0.01,-0.202
74,0.007,0.007,-0.201
75,0.006,0.004,-0.2
76,0.008,0.003,-0.198
77,0.01,0.002,-0.194
78,0.013,0.002,-0.185
79,0.013,0.003,-0.172
80,0.015,0.004,-0.146
81,0.015,0.005,-0.106
82,0.018,0.006,-0.047
83,0.009,0.007,0.031
84,0.004,0.006,0.128
85,0.0,0.005,0.235
86,-0.001,0.004,0.343
87,-0.009,0.004,0.42
88,0.005,0.005,0.468
89,-0.006,0.004,0.453
90,-0.013,0.003,0.39
91,-0.005,0.002,0.297
92,0.0,0.002,0.181
93,0.012,0.004,0.074
94,0.02,0.006,-0.012
95,0.019,0.009,-0.078
96,0.016,0.011,-0.125
97,0.013,0.013,-0.157
98,0.009,0.015,-0.178
99,0.004,0.015,-0.192
100,0.001,0.015,-0.199
101,-0.002,0.013,-0.202
102,-0.001,0.01,-0.203
103,0.002,0.005,-0.203
104,0.001,0.0,-0.202
105,0.001,-0.005,-0.2
106,-0.001,-0.011,-0.199
107,0.003,-0.017,-0.193
108,0.004,-0.024,-0.184
109,0.001,-0.03,-0.167
110,-0.005,-0.037,-0.14
111,-0.011,-0.042,-0.098
112,-0.013,-0.048,-0.038
113,-0.037,-0.052,0.032
114,-0.072,-0.057,0.108
115,-0.095,-0.06,0.192
116,-0.134,-0.062,0.26
117,-0.126,-0.063,0.318
118,-0.101,-0.064,0.345
119,-0.093,-0.064,0.315
120,-0.078,-0.064,0.251
121,-0.078,-0.061,0.159
122,-0.049,-0.058,0.071
123,-0.016,-0.052,-0.005
124,-0.022,-0.045,-0.074
125,-0.015,-0.036,-0.121
126,-0.005,-0.027,-0.152
127,-0.012,-0.018,-0.178
128,-0.014,-0.011,-0.194
129,-0.015,-0.006,-0.202
130,-0.013,-0.003,-0.205
131,-0.012,-0.002,-0.207
132,-0.011,-0.004,-0.208
133,-0.013,-0.008,-0.209
134,-0.015,-0.014,-0.208
135,-0.013,-0.023,-0.205
136,-0.013,-0.034,-0.202
137,-0.014,-0.046,-0.197
138,-0.018,-0.059,-0.188
139,-0.029,-0.074,-0.171
140,-0.038,-0.087,-0.142
141,-0.057,-0.1,-0.102
142,-0.077,-0.111,-0.051
143,-0.111,-0.119,0.006
144,-0.157,-0.127,0.071
145,-0.193,-0.133,0.134
146,-0.208,-0.137,0.19
147,-0.227,-0.138,0.221
148,-0.216,-0.138,0.225
149,-0.204,-0.137,0.192
150,-0.178,-0.134,0.134
151,-0.133,-0.128,0.066
152,-0.1,-0.121,-0.001
153,-0.083,-0.112,-0.062
154,-0.068,-0.101,-0.11
155,-0.051,-0.088,-0.144
156,-0.034,-0.075,-0.168
157,-0.032,-0.062,-0.187
158,-0.031,-0.049,-0.199
159,-0.033,-0.039,-0.206
160,-0.031,-0.031,-0.208
161,-0.03,-0.025,-0.209
162,-0.023,-0.023,-0.208
163,-0.022,-0.024,-0.207
164,-0.023,-0.027,-0.206
165,-0.026,-0.034,-0.205
166,-0.027,-0.044,-0.202
167,-0.035,-0.056,-0.198
168,-0.046,-0.07,-0.188
169,-0.061,-0.085,-0.171
170,-0.074,-0.1,-0.142
171,-0.085,-0.114,-0.1
172,-0.101,-0.126,-0.049
173,-0.133,-0.135,0.006
174,-0.169,-0.142,0.067
175,-0.186,-0.147,0.126
176,-0.205,-0.149,0.174
177,-0.22,-0.151,0.192
178,-0.208,-0.15,0.181
179,-0.215,-0.148,0.138
180,-0.187,-0.143,0.083
181,-0.149,-0.136,0.024
182,-0.121,-0.127,-0.035
183,-0.09,-0.117,-0.083
184,-0.074,-0.104,-0.125
185,-0.057,-0.091,-0.156
186,-0.046,-0.077,-0.178
187,-0.041,-0.064,-0.194
188,-0.032,-0.051,-0.201
189,-0.026,-0.041,-0.204
190,-0.025,-0.032,-0.206
191,-0.022,-0.027,-0.206
192,-0.022,-0.025,-0.206
193,-0.021,-0.025,-0.205
194,-0.024,-0.029,-0.205
195,-0.027,-0.035,-0.204
196,-0.031,-0.043,-0.201
197,-0.036,-0.054,-0.194
198,-0.044,-0.066,-0.181
199,-0.051,-0.079,-0.159
200,-0.065,-0.092,-0.129
201,-0.078,-0.104,-0.087
202,-0.105,-0.114,-0.035
203,-0.129,-0.123,0.03
204,-0.163,-0.129,0.092
205,-0.184,-0.133,0.153
206,-0.19,-0.135,0.199
207,-0.19,-0.136,0.213
208,-0.192,-0.135,0.188
209,-0.179,-0.132,0.145
210,-0.168,-0.129,0.082
211,-0.125,-0.124,0.022
212,-0.106,-0.116,-0.041
213,-0.086,-0.106,-0.092
214,-0.056,-0.094,-0.129
215,-0.042,-0.081,-0.158
216,-0.033,-0.066,-0.179
217,-0.029,-0.053,-0.192
218,-0.024,-0.041,-0.199
219,-0.023,-0.03,-0.202
220,-0.019,-0.022,-0.203
221,-0.015,-0.017,-0.203
222,-0.018,-0.014,-0.204
223,-0.024,-0.014,-0.205
224,-0.026,-0.016,-0.204
225,-0.027,-0.021,-0.202
226,-0.027,-0.028,-0.196
227,-0.023,-0.038,-0.185
228,-0.024,-0.048,-0.167
229,-0.026,-0.059,-0.14
230,-0.033,-0.069,-0.101
231,-0.036,-0.079,-0.044
232,-0.061,-0.087,0.019
233,-0.084,-0.094,0.097
234,-0.096,-0.099,0.18
235,-0.144,-0.102,0.24
236,-0.176,-0.104,0.272
237,-0.191,-0.104,0.267
238,-0.177,-0.104,0.236
239,-0.167,-0.101,0.177
240,-0.14,-0.098,0.104
241,-0.084,-0.093,0.036
242,-0.071,-0.088,-0.034
243,-0.045,-0.08,-0.088
244,-0.031,-0.07,-0.132
245,-0.023,-0.06,-0.162
246,-0.017,-0.05,-0.181
247,-0.012,-0.04,-0.191
248,-0.01,-0.031,-0.196
249,-0.006,-0.024,-0.198
250,-0.006,-0.017,-0.2
251,-0.009,-0.012,-0.201
252,-0.011,-0.008,-0.202
253,-0.014,-0.005,-0.202
254,-0.013,-0.003,-0.199
255,-0.01,-0.004,-0.194
256,-0.01,-0.006,-0.186
257,-0.007,-0.01,-0.17
258,-0.009,-0.014,-0.146
259,-0.009,-0.02,-0.11
260,-0.007,-0.026,-0.058
261,-0.007,-0.031,0.014
262,-0.031,-0.034,0.1
263,-0.048,-0.036,0.197
264,-0.04,-0.037,0.3
265,-0.068,-0.036,0.367
266,-0.087,-0.034,0.396
267,-0.091,-0.032,0.375
268,-0.071,-0.03,0.322
269,-0.049,-0.028,0.24
270,-0.014,-0.026,0.148
271,0.001,-0.024,0.057
272,0.006,-0.022,-0.021
273,0.018,-0.019,-0.08
274,0.016,-0.016,-0.124
275,0.011,-0.014,-0.156
276,0.01,-0.012,-0.174
277,0.006,-0.01,-0.184
278,0.004,-0.007,-0.189
279,0.006,-0.003,-0.191
280,0.003,0.002,-0.193
281,-0.0,0.006,-0.194
282,-0.003,0.011,-0.194
283,0.001,0.016,-0.191
284,0.0,0.022,-0.188
285,0.004,0.026,-0.181
286,0.011,0.03,-0.166
287,0.014,0.033,-0.144
288,0.018,0.037,-0.11
289,0.026,0.04,-0.059
290,0.035,0.042,0.013
291,0.041,0.045,0.11
292,0.057,0.048,0.233
293,0.06,0.053,0.354
294,0.071,0.057,0.46
295,0.08,0.06,0.524
296,0.057,0.061,0.521
297,0.08,0.062,0.476
298,0.102,0.063,0.392
299,0.094,0.061,0.274
300,0.069,0.06,0.152
301,0.062,0.056,0.052
302,0.053,0.051,-0.03
303,0.035,0.044,-0.093
304,0.03,0.037,-0.133
305,0.022,0.029,-0.16
306,0.015,0.021,-0.174
307,0.01,0.015,-0.183
308,0.007,0.011,-0.187
309,0.01,0.008,-0.188
310,0.007,0.008,-0.19
311,0.004,0.009,-0.19
312,-0.001,0.012,-0.19
313,0.004,0.017,-0.187
314,0.009,0.023,-0.18
315,0.014,0.03,-0.169
316,0.018,0.038,-0.15
317,0.024,0.047,-0.119
318,0.037,0.056,-0.071
319,0.05,0.064,-0.002
320,0.05,0.073,0.093
321,0.052,0.08,0.212
322,0.074,0.088,0.35
323,0.114,0.094,0.484
324,0.123,0.098,0.574
325,0.173,0.1,0.62
326,0.17,0.1,0.582
327,0.166,0.101,0.499
328,0.141,0.099,0.376
329,0.128,0.096,0.245
330,0.085,0.09,0.114
331,0.065,0.082,0.013
332,0.045,0.071,-0.063
333,0.029,0.059,-0.114
334,0.023,0.046,-0.147
335,0.016,0.033,-0.167
336,0.013,0.022,-0.177
337,0.011,0.015,-0.182
338,0.011,0.01,-0.184
339,0.012,0.009,-0.185
340,0.013,0.01,-0.185
341,0.012,0.015,-0.184
342,0.012,0.022,-0.182
343,0.012,0.031,-0.178
344,0.016,0.042,-0.17
345,0.02,0.054,-0.154
346,0.034,0.068,-0.124
347,0.044,0.084,-0.081
348,0.053,0.1,-0.019
349,0.074,0.115,0.071
350,0.091,0.129,0.184
351,0.11,0.139,0.318
352,0.175,0.148,0.476
353,0.221,0.153,0.593
354,0.246,0.157,0.655
355,0.276,0.159,0.662
356,0.272,0.159,0.598
357,0.243,0.155,0.484
358,0.198,0.149,0.339
359,0.14,0.14,0.193
360,0.092,0.126,0.069
361,0.063,0.109,-0.024
362,0.043,0.091,-0.087
363,0.034,0.073,-0.128
364,0.025,0.056,-0.154
365,0.021,0.041,-0.168
366,0.019,0.029,-0.175
367,0.017,0.021,-0.178
368,0.014,0.017,-0.181
369,0.013,0.017,-0.182
370,0.012,0.02,-0.181
371,0.012,0.027,-0.179
372,0.015,0.038,-0.175
373,0.022,0.051,-0.167
374,0.027,0.067,-0.154
375,0.037,0.085,-0.131
376,0.043,0.11,-0.096
377,0.062,0.136,-0.04
378,0.088,0.16,0.042
379,0.132,0.182,0.154
380,0.19,0.202,0.29
381,0.252,0.219,0.443
382,0.291,0.231,0.575
383,0.34,0.239,0.669
384,0.366,0.241,0.703
385,0.305,0.239,0.642
386,0.279,0.231,0.541
387,0.222,0.217,0.396
388,0.156,0.199,0.244
389,0.118,0.175,0.117
390,0.084,0.148,0.013
391,0.059,0.118,-0.06
392,0.043,0.087,-0.109
393,0.033,0.056,-0.139
394,0.028,0.026,-0.158
395,0.022,0.001,-0.168
396,0.017,-0.016,-0.174
397,0.013,-0.024,-0.177
398,0.013,-0.018,-0.178
399,0.012,0.005,-0.178
400,0.011,0.051,-0.177
