gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,356,4061,0.2089795395731926,40.4211730957031,-105.802192687988,3670176,358,3197,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-02 10:12:22.478509,-65.66052035626537,69.79989551842482,56.22869279858668,4.6352449048533396e-05,24.0,69.89,3.5496478698597698,69.665,0.2174,0.3815,0.7259,0.6766,0.2095,0.1414,0
102911,npp,2969,1874,0.310333624482155,40.4233665466309,-105.805419921875,3670176,2969,1448,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-17 08:51:06.683136,98.27688535913778,9.236370169575878,8.173115825797053,2.862618079720916e-13,11.0,-9.28,1.0,-9.98,0.1649,0.2277,0.3365,1.1336,0.3407,0.3518,0
103031,npp,2229,1349,0.22093912214040762,40.4187965393066,-105.807899475098,3670176,2229,1018,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-18 08:32:14.556797,97.47355730491797,35.708374859375645,31.1279277775954,3.92420682082284e-17,8.0,-35.85,1.2937979144666532,-36.34,0.2138,0.2809,0.3531,0.9188,0.2117,0.203,0
103160,npp,317,3578,0.1807316392660141,40.4205131530762,-105.802116394043,3670176,315,2903,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-19 09:53:36.356715,-68.61435845346755,61.26456602523651,50.958602272378734,2.4160483211243824e-13,21.0,61.36,2.5331140255951103,61.11,0.0968,0.2762,0.4716,0.9344,0.2204,0.1689,0
103278,npp,2743,3080,0.270885109901428,40.4216995239258,-105.806358337402,3670176,2743,2472,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-20 09:34:54.902910,-71.7190402945933,48.60313142833229,41.640128988772894,1.811387880773673e-17,18.0,48.71,1.7549928774784245,48.32,0.1426,0.2408,0.3869,1.0718,0.2752,0.2903,0
103396,npp,2052,2567,0.1701216399669647,40.4197044372559,-105.803077697754,3670176,2052,2076,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-21 09:16:09.893094,-74.93064628113322,28.95148806285105,25.38923005678322,1.9703884180146972e-21,15.0,29.03,1.184412938166907,28.47,0.1534,0.2502,0.3312,1.0315,0.1905,0.1755,0
103515,npp,1348,2049,0.1815905012190342,40.4229583740234,-105.804260253906,3670176,1348,1615,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-22 08:57:21.325719,-84.82188043942924,0.89801786485027,0.7954037915071814,7.293519127356457e-21,12.0,0.91,1.0,0.3,0.1677,0.2581,0.358,1.0,0.1816,0.1816,0
103634,npp,616,1525,0.0966011229902506,40.4227561950684,-105.80184173584,3670176,616,1143,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-23 08:38:29.205785,98.45942761516167,27.82027163858207,24.41673197942682,4.5721892748405824e-20,9.0,-27.94,1.184412938166907,-28.56,0.1356,0.2207,0.332,1.1696,0.1533,0.113,0
103752,npp,2927,992,0.13320827390998602,40.4218292236328,-105.802993774414,3670176,2931,731,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-24 08:19:33.529270,94.91085574859444,48.55689443777597,41.60178037411717,2.1808461428944168e-18,6.0,-48.7,1.7549928774784245,-49.06,0.1377,0.2421,0.34,1.0659,0.196,0.142,0
104346,npp,1316,1169,0.11891007982194424,40.4230155944824,-105.808700561523,3670176,1317,863,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-04-29 08:25:49.999413,96.274338987785,42.65515898209272,36.880833556401406,7.482183815554618e-07,7.0,-42.79,1.4867838833500562,-43.19,0.1279,0.2139,0.3394,1.2068,0.1942,0.1435,0
131947,npp,1500,1512,0.1737758629024029,40.4220962524414,-105.803321838379,3670176,1500,1134,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-13 08:37:27.591640,97.60494177634348,28.459232864155577,24.964786406711127,7.787729767483369e-05,9.0,-28.56,1.184412938166907,-28.56,0.1356,0.2207,0.332,1.1696,0.2185,0.2032,0
132123,npp,742,979,0.1045737862586975,40.4231224060059,-105.80916595459,3670176,743,722,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-14 08:18:33.710185,95.2612743665945,48.95427400897316,41.910562156873304,8.299133739517872e-10,6.0,-49.09,1.7549928774784245,-49.06,0.1377,0.2421,0.34,1.0659,0.1797,0.1115,0
132296,npp,3027,452,0.48890945315361,40.4226341247559,-105.804992675781,3670176,3029,265,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-15 07:59:36.271443,92.54496798802667,62.19185338925558,51.572967047294796,1.267556942632779e-15,3.0,-62.32,2.6065528283652384,-62.36,0.1092,0.2358,0.4085,1.0947,0.3552,0.5352,0
132488,npp,1328,2725,0.324786439538002,40.4187927246094,-105.800491333008,3670176,1330,2187,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-16 09:21:21.230665,-73.47082177007078,35.94363127530697,31.32692652163921,1.0254896171466275e-15,16.0,36.05,1.2937979144666532,36.01,0.2013,0.2673,0.385,0.9657,0.3026,0.3136,0
132669,npp,636,2210,0.24095727503299702,40.4223518371582,-105.8037109375,3670176,636,1769,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-17 09:02:34.468446,-75.02147469856729,10.180181001910464,9.006515990469406,2.1794808059221315e-22,13.0,10.21,1.0,10.21,0.1555,0.241,0.3084,1.0712,0.2581,0.2581,0
132847,npp,2972,1687,0.1898666769266129,40.4242630004883,-105.808197021484,3670176,2972,1277,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-18 08:43:44.148428,98.93020352104041,19.660842812740686,17.3375325117291,8.637728243673825e-26,10.0,-19.74,1.0837787002826917,-19.69,0.1332,0.2344,0.3515,1.1011,0.217,0.2091,0
133027,npp,2224,1157,0.299430653452873,40.4180641174316,-105.807502746582,3670176,2222,853,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-19 08:24:50.267302,95.83929383874668,43.0994867406147,37.241454770588724,3.243555168458611e-27,7.0,-43.23,1.4867838833500562,-43.19,0.1279,0.2139,0.3394,1.2068,0.3156,0.3613,0
133209,npp,1446,627,0.352411851286888,40.4214172363281,-105.799652099609,3670176,1447,410,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-20 08:05:54.605336,93.31804768366533,58.37005114319831,48.94997718110029,3.070555371940213e-27,4.0,-58.51,2.253202848596432,-58.53,0.08,0.2716,0.4159,0.9502,0.294,0.3349,0
133392,npp,638,100,0.249576777219772,40.4219169616699,-105.806594848633,3670176,645,46,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-21 07:46:53.603348,90.04713723276777,68.55245512930584,55.52476637323704,1.2311136611460417e-25,1.0,-68.67,3.3166247903554,-68.67,0.1201,0.3089,0.4483,0.8355,0.2402,0.2085,0
133404,npp,2777,2897,0.1934741735458374,40.4236335754395,-105.806930541992,3670176,2777,2337,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-21 09:27:36.000039,-73.18470384703076,42.52509827843861,36.77640766616851,1.4917022452461339e-28,17.0,42.64,1.4867838833500562,42.67,0.1623,0.2633,0.3613,0.9803,0.2111,0.1897,0
133946,npp,644,1336,0.23455535620451,40.423999786377,-105.807739257812,3670176,645,1010,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-24 08:31:08.585586,97.45128036801411,36.283567533715974,31.610963005636307,4.5748541799343005e-20,8.0,-36.4,1.357151599901897,-36.34,0.2138,0.2809,0.3531,0.9188,0.2239,0.2155,0
134124,npp,2932,802,0.3944051861763,40.4207763671875,-105.803466796875,3670176,2934,588,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-25 08:12:12.924623,94.26958389922065,53.99782744836259,45.76870391108042,3.294883061805859e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1769,0.2797,0.3909,0.9227,0.3169,0.3639,0
134138,npp,1810,3566,0.271441474556923,40.4220123291016,-105.804428100586,3670176,1813,2894,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-25 09:52:32.190033,-69.14768924560256,61.0062290569731,50.78408277488682,1.0821002306832549e-21,21.0,61.11,2.5331140255951103,61.11,0.0968,0.2762,0.4716,0.9344,0.2562,0.2536,0
134308,npp,2134,276,0.16129681840538979,40.420108795166,-105.801513671875,3670176,2135,144,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-26 07:53:13.709036,91.28876409490388,65.55669052524068,53.738406007569914,1.1206291066358217e-07,2.0,-65.69,3.0,-65.69,0.1557,0.31,0.6981,0.8327,0.2085,0.1343,0
134322,npp,1149,3067,0.286014124751091,40.4226951599121,-105.803802490234,3670176,1148,2464,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-26 09:33:48.988338,-71.43623987110001,48.20420161222833,41.327675729197395,8.88388881174987e-16,18.0,48.32,1.7549928774784245,48.32,0.1426,0.2408,0.3869,1.0718,0.2839,0.3065,0
134505,npp,475,2554,0.1556745395064354,40.4229507446289,-105.802001953125,3670176,475,2066,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-08-27 09:15:04.011537,-75.06385213447551,28.33738236380761,24.862152163126364,4.786594772410976e-09,15.0,28.42,1.184412938166907,28.47,0.1534,0.2502,0.3312,1.0315,0.1783,0.1606,0
137322,npp,2726,275,0.534334272146225,40.4210968017578,-105.798011779785,3670176,2727,143,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-11 07:53:07.797309,91.25435192629809,65.57594826229229,53.7505165089481,1.6789768948104743e-05,2.0,-65.7,3.0,-65.69,0.1557,0.31,0.6981,0.8327,0.3329,0.4449,0
137715,npp,361,2035,0.0944895036518574,40.4225654602051,-105.799682617188,3670176,362,1601,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-13 08:56:09.545197,10.189092863715517,0.494268173181024,0.43779060031836003,2.3393126192118056e-11,12.0,0.24,1.0,0.3,0.1677,0.2581,0.358,1.0,0.0945,0.0945,0
137903,npp,2701,1510,0.1533234771341085,40.4222755432129,-105.799987792969,3670176,2701,1132,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-14 08:37:17.458888,97.6367344424952,28.537336829920967,25.032860600411123,2.4201839436561492e-18,9.0,-28.65,1.184412938166907,-28.56,0.1356,0.2207,0.332,1.1696,0.2012,0.1793,0
138092,npp,1940,977,0.228485345840454,40.4210166931152,-105.806457519531,3670176,1941,721,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-15 08:18:23.592268,95.41784527615349,49.0097012585226,41.955360126098846,1.0992476827436957e-24,6.0,-49.15,1.7549928774784245,-49.06,0.1377,0.2421,0.34,1.0659,0.2503,0.2435,0
138105,npp,751,3727,0.29612937569618203,40.4178161621094,-105.801803588867,3670176,748,3011,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-15 09:58:35.742186,-67.44835460576512,64.19096575514779,52.886531979138425,5.661367169835697e-19,22.0,64.3,2.8345692104261015,64.3,0.1271,0.3714,0.5391,0.6949,0.2315,0.2058,0
138282,npp,1133,449,0.392769336700439,40.4194488525391,-105.805793762207,3670176,1131,262,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-16 07:59:24.384635,92.11404682107187,62.25729328893237,51.61824914823084,2.284437447759783e-29,3.0,-62.38,2.6065528283652384,-62.36,0.1092,0.2358,0.4085,1.0947,0.3183,0.43,0
138296,npp,114,3235,0.235230945050716,40.4200668334961,-105.805023193359,3670176,116,2575,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-16 09:39:56.106494,-71.38316764676938,53.05185019649335,45.063756931009706,1.3319673582442188e-25,19.0,53.16,1.9513309067639726,53.16,0.1465,0.2744,0.3633,0.9408,0.2381,0.2213,0
138688,npp,1808,2207,0.1748858727514744,40.4202041625977,-105.80509185791,3670176,1808,1767,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-18 09:02:22.592831,-73.38841457165354,10.030923878915463,8.874866432081273,5.5782650328836886e-30,13.0,10.03,1.0,10.21,0.1555,0.241,0.3084,1.0712,0.192,0.1873,0
138881,npp,1085,1684,0.13324848655611277,40.4190444946289,-105.808807373047,3670176,1084,1274,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-19 08:43:32.281679,98.4451362921579,19.821613493479973,17.478115389975752,1.1338739610245956e-29,10.0,-19.9,1.0837787002826917,-19.69,0.1332,0.2344,0.3515,1.1011,0.1648,0.1467,0
139094,npp,2164,3887,0.21123246848583221,40.4244499206543,-105.804573059082,3670176,2167,3109,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-20 10:04:47.005965,-66.96778455356811,67.02915016663995,54.64292027318033,3.9392106797494995e-30,23.0,67.13,3.1865100272627664,67.13,0.1652,0.4185,0.6892,0.6167,0.193,0.1303,0
139269,npp,2622,623,0.07328323274850851,40.4242362976074,-105.803634643555,3670176,2620,407,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-21 08:05:40.985845,92.85264912495704,58.47576894471004,49.0241749553365,2.812205523879044e-23,4.0,-58.6,2.253202848596432,-58.53,0.08,0.2716,0.4159,0.9502,0.1701,0.0696,0
139283,npp,1537,3399,0.1577633395791054,40.4214744567871,-105.806854248047,3670176,1540,2748,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-21 09:46:07.369536,-70.27336044877148,57.244940351805475,48.15287131243024,2.920436742036289e-28,20.0,57.36,2.2013981571160284,57.4,0.1644,0.3417,0.4474,0.7553,0.1745,0.1192,0
139462,npp,1812,97,0.1102270148694515,40.4225769042969,-105.805397033691,3670176,1814,44,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-22 07:46:41.778230,90.30577575241882,68.5965224490385,55.54856237052464,1.4085753359773746e-17,1.0,-68.72,3.3166247903554,-68.67,0.1201,0.3089,0.4483,0.8355,0.1982,0.0921,0
139475,npp,879,2894,0.0919212438166142,40.4200057983398,-105.800575256348,3670176,878,2334,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-22 09:27:22.396193,-72.56459331215903,42.412910855203904,36.68454069028317,2.0241925079839074e-24,17.0,42.53,1.4867838833500562,42.67,0.1623,0.2633,0.3613,0.9803,0.1428,0.0901,0
139672,npp,193,2378,0.0014241710305210042,40.4187698364258,-105.807968139648,3670176,193,1923,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-23 09:08:37.425495,-77.03240154400088,19.48941022323942,17.18801101519281,6.782936130175614e-19,14.0,19.56,1.0837787002826917,19.77,0.1546,0.2305,0.3642,1.1198,0.0467,0.0016,0
139866,npp,2534,1857,0.0911139845848083,40.4212074279785,-105.807518005371,3670176,2534,1432,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-24 08:49:47.119703,101.20370629249692,10.205415318541613,9.028647666544254,3.402022076207239e-12,11.0,-10.27,1.0,-9.98,0.1649,0.2277,0.3365,1.1336,0.1215,0.1033,0
140059,npp,1791,1332,0.265475869178772,40.4171600341797,-105.80029296875,3670176,1790,1006,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-25 08:30:53.257241,96.78234789503274,36.43145157614293,31.734027926943828,5.7238362961261134e-05,8.0,-36.56,1.357151599901897,-36.34,0.2138,0.2809,0.3531,0.9188,0.2467,0.2439,0
140071,npp,499,4046,0.125,40.4231491088867,-105.805854797363,3670176,502,3190,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-09-25 10:10:56.511227,-65.76241742386236,69.55850718975137,56.10024234306899,1.9065765422827575e-13,24.0,69.66,3.5496478698597698,69.665,0.2174,0.3815,0.7259,0.6766,0.1859,0.0846,0
143151,npp,2346,1328,0.379206776618958,40.4198837280273,-105.80387878418,3670176,2346,1003,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-11 08:30:44.124759,97.33273794205328,36.596115224053555,31.87058305902062,6.260107195162727e-07,8.0,-36.72,1.357151599901897,-36.34,0.2138,0.2809,0.3531,0.9188,0.3305,0.3484,0
143943,npp,1528,2029,0.334024056792259,40.423511505127,-105.804901123047,3670176,1528,1596,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-15 08:55:56.482363,72.64898962440573,0.45607042756928307,0.40392002873319405,5.202750696443023e-29,12.0,-0.39,1.0,0.3,0.1677,0.2581,0.358,1.0,0.334,0.334,0
144136,npp,807,1506,0.5461745262146,40.4172897338867,-105.802871704102,3670176,807,1129,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-16 08:37:06.197870,98.53742588878202,28.721433801391438,25.188339371626263,4.9957407624329e-31,9.0,-28.84,1.184412938166907,-28.56,0.1356,0.2207,0.332,1.1696,0.5329,0.6388,0
144331,npp,56,974,0.650388956069946,40.418586730957,-105.802978515625,3670176,56,719,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-17 08:18:12.356397,95.30463844849018,49.103794375408526,42.02399626837244,2.4741681499041034e-31,6.0,-49.24,1.7549928774784245,-49.06,0.1377,0.2421,0.34,1.0659,0.4907,0.6933,0
144345,npp,1941,3721,0.968761146068573,40.4190559387207,-105.806312561035,3670176,1942,3007,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-17 09:58:26.287228,-67.97150394184176,64.10035333091781,52.82136418354051,5.262432145039062e-30,22.0,64.19,2.8345692104261015,64.3,0.1271,0.3714,0.5391,0.6949,0.4688,0.6732,0
144529,npp,2331,447,0.438127070665359,40.424259185791,-105.804794311523,3670176,2330,261,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-18 07:59:14.951851,92.00949841305501,62.31217892442222,51.64754446987327,8.578648287767832e-30,3.0,-62.42,2.6065528283652384,-62.36,0.1092,0.2358,0.4085,1.0947,0.3357,0.4796,0
144543,npp,1314,3230,0.310475543141365,40.4207992553711,-105.805961608887,3670176,1316,2570,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-18 09:39:46.674809,-71.18049246380757,52.92371421331248,44.961499139336674,5.285266168604376e-31,19.0,53.03,1.9513309067639726,53.16,0.1465,0.2744,0.3633,0.9408,0.2766,0.2921,0
144746,npp,642,2719,0.297513604164124,40.4194259643555,-105.806854248047,3670176,643,2183,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-19 09:21:03.503976,-74.4813438711906,35.68925546657121,31.110523104091023,6.012106699675777e-30,16.0,35.79,1.2937979144666532,36.01,0.2013,0.2673,0.385,0.9657,0.2815,0.2873,0
144942,npp,3029,2205,0.1869606450200081,40.4199333190918,-105.805160522461,3670176,3029,1765,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-20 09:02:16.782370,-76.37308826915782,9.874632954829657,8.7360359337165,7.808450053978658e-27,13.0,9.92,1.0,10.21,0.1555,0.241,0.3084,1.0712,0.2041,0.2003,0
145140,npp,2316,1683,0.335803672671318,40.4191055297852,-105.802856445312,3670176,2316,1273,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-21 08:43:26.505950,98.34304508491049,19.884945318159716,17.531646565604724,7.19444951398645e-22,10.0,-19.95,1.0837787002826917,-19.69,0.1332,0.2344,0.3515,1.1011,0.3517,0.3698,0
145338,npp,1574,1154,0.314595386385918,40.4199295043945,-105.804748535156,3670176,1574,850,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-22 08:24:34.451028,96.38590741410196,43.21732527811944,37.33268667312927,1.776952865036048e-15,7.0,-43.34,1.4867838833500562,-43.19,0.1279,0.2139,0.3394,1.2068,0.3258,0.3796,0
145351,npp,334,3884,0.1098831351846457,40.4215240478516,-105.80143737793,3670176,331,3107,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-22 10:04:41.265565,-66.57998242616885,66.98391416463524,54.607939497541814,1.25386726896114e-22,23.0,67.08,3.1865100272627664,67.13,0.1652,0.4185,0.6892,0.6167,0.1612,0.0678,0
145530,npp,803,624,0.639615535736084,40.4199752807617,-105.805046081543,3670176,805,408,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-23 08:05:38.833898,93.34860092021316,58.4590468446051,49.00542928710469,2.5207137346653623e-08,4.0,-58.58,2.253202848596432,-58.53,0.08,0.2716,0.4159,0.9502,0.4214,0.6078,0
145543,npp,2789,3397,0.5373827815055849,40.4212989807129,-105.802856445312,3670176,2790,2745,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-10-23 09:46:03.440202,-70.04063058753994,57.204422831282336,48.11721567562379,1.0868845687371659e-16,20.0,57.31,2.2013981571160284,57.4,0.1644,0.3417,0.4474,0.7553,0.347,0.4059,0
148656,npp,1508,627,0.363605573773384,40.4231758117676,-105.809387207031,3670176,1510,411,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-08 08:05:46.073019,93.61020252945397,58.38169588583236,48.94860911038813,0.00038867018029642604,4.0,-58.51,2.253202848596432,-58.53,0.08,0.2716,0.4159,0.9502,0.2989,0.3455,0
148850,npp,706,102,0.12006975570693612,40.4193878173828,-105.805557250977,3670176,709,46,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-09 07:46:46.904466,90.36747054116155,68.52995434566562,55.5002218996226,6.429323410071369e-10,1.0,-68.64,3.3166247903554,-68.67,0.1201,0.3089,0.4483,0.8355,0.2012,0.1003,0
148862,npp,2844,2895,0.29906465113163,40.4192428588867,-105.804679870605,3670176,2843,2335,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-09 09:27:27.525319,-72.69207696864281,42.46103270842994,36.7183998892743,0.00044907913641111484,17.0,42.56,1.4867838833500562,42.67,0.1623,0.2633,0.3613,0.9803,0.2822,0.2932,0
149456,npp,724,1336,0.260130986571312,40.4213943481445,-105.807815551758,3670176,725,1010,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-12 08:31:02.060733,97.83133217664046,36.2645541572791,31.58991659824322,5.3071116073868365e-24,8.0,-36.4,1.357151599901897,-36.34,0.2138,0.2809,0.3531,0.9188,0.2428,0.239,0
149468,npp,2503,4046,0.478639662265778,40.4237480163574,-105.805229187012,3670176,2504,3190,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-12 10:11:03.538089,-65.60042364524296,69.58017701757015,56.10173557688298,8.322740664439644e-17,24.0,69.66,3.5496478698597698,69.665,0.2174,0.3815,0.7259,0.6766,0.2855,0.3239,0
149640,npp,3032,802,0.515433847904205,40.4203758239746,-105.807273864746,3670176,3032,589,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-13 08:12:06.454186,94.3010137869569,53.99225257268838,45.7565220514637,4.271474614799335e-30,5.0,-54.13,1.9513309067639726,-54.13,0.1769,0.2797,0.3909,0.9227,0.3789,0.4756,0
149654,npp,1894,3563,0.340787693858147,40.4188461303711,-105.804710388184,3670176,1895,2892,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-13 09:52:25.724183,-68.82207520671756,60.957962802504845,50.74190019345198,5.9754097351836925e-25,21.0,61.05,2.5331140255951103,61.11,0.0968,0.2762,0.4716,0.9344,0.2836,0.3184,0
149826,npp,2221,278,0.0832029283046722,40.4268188476562,-105.802314758301,3670176,2219,145,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-14 07:53:07.289154,91.19027156680039,65.54465482200088,53.720203973737185,2.8308438288119653e-33,2.0,-65.65,3.0,-65.69,0.1557,0.31,0.6981,0.8327,0.1825,0.0693,0
150209,npp,2942,2036,0.34596268832683597,40.4169464111328,-105.80052947998,3670176,2942,1602,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-16 08:56:10.945811,8.483120134408136,1.0138664810226208,0.8979009659016312,3.309295723331217e-31,12.0,0.27,1.0,0.3,0.1677,0.2581,0.358,1.0,0.346,0.346,0
150583,npp,1460,980,-0.019351422786713007,40.4231986999512,-105.805557250977,3670176,1462,723,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-18 08:18:26.860073,95.31187492613209,48.942091101119466,41.89682938835868,9.295826735826712e-25,6.0,-49.06,1.7549928774784245,-49.06,0.1377,0.2421,0.34,1.0659,0.1091,-0.0206,0
150598,npp,270,3725,0.0682518929243088,40.423095703125,-105.805023193359,3670176,268,3010,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-18 09:58:39.013813,-67.68516186703405,64.18024493296399,52.87072323698533,1.0617700316520638e-28,22.0,64.26,2.8345692104261015,64.3,0.1271,0.3714,0.5391,0.6949,0.1511,0.0474,0
150961,npp,2050,2724,0.5076734125614171,40.423713684082,-105.802841186523,3670176,2051,2186,196611,3866787,889,usa_rmnp_25_9,40.42083333,-105.80416667,25,9,usa_rmnp,2012-11-20 09:21:16.275378,-74.62598007953665,35.900625886824024,31.2870617214463,9.267797103124328e-20,16.0,36.01,1.2937979144666532,36.01,0.2013,0.2673,0.385,0.9657,0.4439,0.4903,0
