gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2423,1877,0.1620178893208504,40.2100601196289,-105.846954345703,3670144,2423,1450,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-01 08:51:16.689181,99.01391699731624,9.072970623401499,8.028233446219103,0.001515102314149234,11.0,-9.11,1.0,-9.92,0.4232,0.7075,1.4753,1.0511,0.1982,0.1703,0.0965907290545722,0
101048,npp,1669,1351,0.698604941368103,40.2058944702148,-105.852043151855,3670144,1669,1020,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-02 08:32:24.565021,97.51476314010633,35.66611684794169,31.0900774056463,0.010005237317109516,8.0,-35.76,1.2937979144666532,-36.36,0.4621,0.7972,1.5698,0.9329,0.6675,0.6517,0.1649482200093249,0
101180,npp,2830,3583,1.32389748096466,40.2094421386719,-105.850280761719,3670144,2828,2907,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.63776992622226,61.41101400699362,51.053130533461896,0.00398721804711115,21.0,61.47,2.5331140255951103,61.22,0.507,0.852,1.4187,0.8729,0.93,1.1556,0.9616230437189687,0
101295,npp,103,290,1.75247347354889,40.2102317810059,-105.853149414062,3670144,104,153,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-04 07:54:29.633780,91.36867606688091,65.3570593505753,53.608614200728454,0.050942466951073156,2.0,-65.44,2.898275349237888,-65.7,0.6201,1.0499,1.9992,0.7083,0.9861,1.2413,-1.2370356635777016,0
101303,npp,2186,3085,1.068063855171204,40.2095184326172,-105.850212097168,3670144,2186,2475,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.629359136088,48.79342487934563,41.78592388328966,0.01978259425154717,18.0,48.86,1.7549928774784245,48.44,0.3896,0.6831,1.0619,1.0886,0.963,1.1627,0.20028275195458012,0
101429,npp,1513,2571,1.46576392650604,40.2065887451172,-105.846954345703,3670144,1513,2078,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.38297462993143,29.173994159195676,25.578368178063382,0.04972541801311211,15.0,29.22,1.184412938166907,28.56,0.3875,0.7302,1.3934,1.0184,1.3647,1.4928,-0.9263265995532772,0
101552,npp,811,2052,1.32739317417145,40.2101135253906,-105.851043701172,3670144,811,1618,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-06 08:57:31.334798,-61.11050046104306,1.1786831863371037,1.0439260726959065,0.10173084959941538,12.0,1.08,1.0,0.39,0.3743,0.7437,1.3719,1.0,1.3274,1.3274,-3.621775172267138,0
101674,npp,82,1528,2.08961665630341,40.205623626709,-105.848625183105,3670144,82,1146,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-07 08:38:40.990985,98.41293107486389,27.71848323963438,24.327456303118907,0.1062265996592261,9.0,-27.8,1.184412938166907,-28.46,0.4295,0.9739,1.7239,0.7636,1.6857,1.5956,-3.572292057699122,0
101796,npp,2379,994,1.99904918670654,40.2070732116699,-105.853286743164,3670144,2378,732,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-08 08:19:45.310977,95.25321901863367,48.5383083425026,41.584025892873385,0.064898640310237,6.0,-48.64,1.7549928774784245,-49.06,0.4305,0.7437,1.596,0.9999,1.459,1.9989,-1.158399291238457,0
101805,npp,1201,3747,1.53960931301117,40.2098693847656,-105.847061157227,3670144,1205,3024,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-08 09:59:59.238439,-68.06452005861836,64.61918713891538,53.15446370438844,0.05397176198051035,22.0,64.67,2.898275349237888,64.37,0.4762,0.8199,1.5744,0.907,0.992,1.3964,-1.229309953758101,0
101917,npp,1591,465,1.49024987220764,40.2070045471191,-105.852035522461,3670144,1592,275,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-09 08:00:47.850440,92.30335987974894,61.9694733630414,51.42391659866089,0.03561369101397791,3.0,-62.05,2.5331140255951103,-62.32,0.4852,0.9623,2.1298,0.7728,0.9521,1.1517,-0.5808953341904035,0
102055,npp,2958,2742,0.755875825881958,40.209789276123,-105.850151062012,3670144,2957,2200,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.24041326701891,36.675850438203256,31.939919228869606,0.025015970778621277,16.0,36.74,1.357151599901897,36.22,0.4889,0.8101,1.6942,0.918,0.7037,0.6939,-0.5231194387959202,0
102911,npp,3002,1877,0.275209441781044,40.2058372497559,-105.846939086914,3670176,3002,1450,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-17 08:51:10.241690,99.28597580500269,9.0507302653121,8.009108456117879,2.6362310390562516e-13,11.0,-9.11,1.0,-9.92,0.4232,0.7075,1.4753,1.0511,0.3114,0.2893,0.2893,0
103031,npp,2261,1351,0.12880718288943172,40.2093124389648,-105.847938537598,3670176,2262,1019,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-18 08:32:18.115308,97.80198093162377,35.649839245930394,31.078570133577546,3.4696739520597466e-17,8.0,-35.76,1.2937979144666532,-36.36,0.4621,0.7972,1.5698,0.9329,0.2271,0.1202,0.1202,0
103270,npp,676,289,0.21333546191453928,40.211067199707,-105.851371765137,3670176,678,152,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-20 07:54:23.183471,91.58583231718947,65.3627662652042,53.61656537048341,1.0579918877135596e-22,2.0,-65.46,2.898275349237888,-65.7,0.6201,1.0499,1.9992,0.7083,0.455,0.1511,0.1511,0
103278,npp,2775,3086,0.351335346698761,40.2080993652344,-105.846527099609,3670176,2776,2476,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-20 09:34:58.461425,-71.9788108156189,48.821770415365954,41.81109287087507,1.5441490200633512e-17,18.0,48.89,1.7549928774784245,48.44,0.3896,0.6831,1.0619,1.0886,0.5546,0.3825,0.3825,0
103396,npp,2084,2571,0.1405541254207492,40.208065032959,-105.847259521484,3670176,2085,2079,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.38474667640853,29.179676464607496,25.584805054376716,1.6339732302844058e-21,15.0,29.22,1.184412938166907,28.56,0.3875,0.7302,1.3934,1.0184,0.2458,0.1431,0.1431,0
103515,npp,1381,2052,0.2195354551076889,40.2056312561035,-105.850593566895,3670176,1381,1618,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-22 08:57:24.884228,-64.43486839272227,1.1378396365083354,1.007812625155574,5.929004933016095e-21,12.0,1.08,1.0,0.39,0.3743,0.7437,1.3719,1.0,0.2195,0.2195,0.2195,0
103634,npp,649,1527,0.2004687041044235,40.206485748291,-105.846046447754,3670176,649,1145,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-23 08:38:32.764346,97.7841316559042,27.768848294608983,24.37239162873543,3.714645524598598e-20,9.0,-27.85,1.184412938166907,-28.46,0.4295,0.9739,1.7239,0.7636,0.0906,0.1531,0.1531,0
103752,npp,2960,993,0.2151387333869934,40.2068748474121,-105.847808837891,3670176,2963,732,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-24 08:19:37.087780,95.07773128083517,48.56140354114668,41.60505626863116,1.792986724144688e-18,6.0,-48.67,1.7549928774784245,-49.06,0.4305,0.7437,1.596,0.9999,0.4425,0.2151,0.2151,0
103868,npp,2170,464,0.5821520686149599,40.2056617736816,-105.846458435059,3670176,2169,273,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-25 08:00:39.634101,92.24866384151045,61.98634342437226,51.43883773081409,8.357744443406736e-16,3.0,-62.08,2.5331140255951103,-62.32,0.4852,0.9623,2.1298,0.7728,0.5936,0.4499,0.4499,0
104346,npp,1349,1171,0.139753732830286,40.207103729248,-105.84708404541,3670176,1350,864,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-29 08:25:53.557930,96.47429217233666,42.613965091822664,36.84706150051783,7.048390179601389e-07,7.0,-42.72,1.4867838833500562,-43.19,0.3754,0.782,1.3744,0.951,0.3117,0.1329,0.1329,0
104464,npp,567,638,1.27750468254089,40.2115173339844,-105.853515625,3670144,568,421,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-04-30 08:06:56.103600,93.5594152772397,58.14565430219394,48.7920166601026,0.0008490703253173248,4.0,-58.25,2.2013981571160284,-58.53,0.5179,1.0354,1.9066,0.7182,0.8536,0.9175,0.9175,0
131048,npp,55,1338,0.57840222120285,40.2100830078125,-105.846115112305,3670144,56,1011,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-08 08:31:14.591499,97.20679310117373,36.236428307470305,31.569355457303043,0.02331662011100542,8.0,-36.32,1.2937979144666532,-36.36,0.4621,0.7972,1.5698,0.9329,0.5746,0.5396,-0.5947465409851037,0
131224,npp,2360,802,0.702477693557739,40.2101936340332,-105.851409912109,3670144,2360,589,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-09 08:12:18.931251,94.09156064636886,54.04151906383648,45.79820923029044,0.012377044916255787,5.0,-54.13,1.9513309067639726,-54.1,0.525,0.8452,1.9086,0.8799,0.6705,0.6181,0.015960495151901677,0
131766,npp,2261,2039,0.242079883813858,40.2114562988281,-105.849632263184,3670144,2262,1606,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-12 08:56:23.250290,-97.5812979990072,0.31456391694739655,0.27860582370165543,0.0013107191490914405,12.0,0.39,1.0,0.39,0.3743,0.7437,1.3719,1.0,0.2421,0.2421,0.17833390843542365,0
132123,npp,775,980,0.59473443031311,40.2083320617676,-105.853561401367,3670176,775,723,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-14 08:18:37.268695,95.42778832674576,48.9592614352574,41.91420213600072,7.038901355846518e-10,6.0,-49.06,1.7549928774784245,-49.06,0.4305,0.7437,1.596,0.9999,0.6588,0.5947,0.5947,0
132296,npp,3060,452,0.306780770421028,40.2093734741211,-105.851028442383,3670176,3062,265,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-15 07:59:39.829960,92.34828149799338,62.24305129890054,51.60671529794891,1.0516200381364038e-15,3.0,-62.32,2.6065528283652384,-62.32,0.4852,0.9623,2.1298,0.7728,0.4922,0.2371,0.2371,0
132488,npp,1360,2729,0.501250058412552,40.2086181640625,-105.847267150879,3670176,1362,2190,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.12060753647273,36.14120431725615,31.492593645976445,8.688050451303282e-16,16.0,36.22,1.357151599901897,36.22,0.4889,0.8101,1.6942,0.918,0.5161,0.4602,0.4602,0
132669,npp,668,2213,0.284183487296104,40.2115249633789,-105.849571228027,3670176,668,1772,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.34549403429963,10.369047863369067,9.173164898691821,1.8324261656542123e-22,13.0,10.38,1.0,10.44,0.3727,0.7457,1.6605,0.9972,0.2821,0.2834,0.2834,0
132847,npp,3005,1690,0.48804572224617,40.2059860229492,-105.845985412598,3670176,3005,1279,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-18 08:43:47.706989,97.91746158681207,19.539733908248923,17.23163414535267,7.29093829920469e-26,10.0,-19.58,1.0442604737599883,-19.58,0.3771,0.7037,1.2815,1.0568,0.5371,0.5157,0.5157,0
133027,npp,2257,1159,0.29430116713047,40.206127166748,-105.850936889648,3670176,2259,854,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-19 08:24:55.605100,96.64710352931759,43.06327978241867,37.21176436302897,2.8024643172552815e-27,7.0,-43.15,1.4867838833500562,-43.19,0.3754,0.782,1.3744,0.951,0.4156,0.2799,0.2799,0
133209,npp,1479,627,0.441206276416779,40.2078056335449,-105.849967956543,3670176,1480,411,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-20 08:05:58.163847,93.44886586358629,58.415275777852955,48.98162070064069,2.7384127405237213e-27,4.0,-58.51,2.253202848596432,-58.53,0.5179,1.0354,1.9066,0.7182,0.4799,0.3169,0.3169,0
133223,npp,391,3408,0.43291112780571,40.2094497680664,-105.847229003906,3670176,392,2756,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.86447436511469,57.502741763683986,48.3377676834644,7.611120579607364e-28,20.0,57.57,2.2013981571160284,57.52,0.5342,0.8783,1.7995,0.8467,0.5414,0.3666,0.3666,0
133392,npp,671,100,0.21076979488134379,40.2095565795898,-105.850646972656,3670176,677,45,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-21 07:46:57.161859,90.16211493008942,68.59887334461301,55.550879338564435,1.1434533584934102e-25,1.0,-68.67,3.3166247903554,-68.68,0.5298,1.2703,2.8918,0.5854,0.4242,0.1234,0.1234,0
133404,npp,2809,2902,0.247063413262367,40.2106819152832,-105.848442077637,3670176,2809,2340,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.89545395528218,42.739550298700706,36.9509211898666,1.3418668600810601e-28,17.0,42.82,1.4867838833500562,42.82,0.4161,0.7266,1.5443,1.0235,0.4211,0.2529,0.2529,0
134124,npp,2965,802,0.516601026058197,40.2066345214844,-105.852149963379,3670176,2966,589,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-25 08:12:16.483184,94.41424501656428,54.02998327018624,45.79239620608459,3.565223403005102e-14,5.0,-54.13,1.9513309067639726,-54.1,0.525,0.8452,1.9086,0.8799,0.5753,0.4546,0.4546,0
134138,npp,1842,3572,0.676304578781128,40.2094917297363,-105.85181427002,3670176,1845,2899,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-25 09:52:35.748550,-69.02065821673673,61.16430167034257,50.891022511370274,1.1001389133631118e-21,21.0,61.24,2.5331140255951103,61.22,0.507,0.852,1.4187,0.8729,0.6743,0.5903,0.5903,0
134308,npp,2167,276,0.594030827283859,40.2074813842773,-105.846603393555,3670176,2168,144,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-26 07:53:17.267546,91.40846021974376,65.6011073301461,53.765513713352384,1.263416979267932e-07,2.0,-65.69,3.0,-65.7,0.6201,1.0499,1.9992,0.7083,0.5917,0.4208,0.4208,0
134322,npp,1181,3072,0.1745433807373047,40.2109603881836,-105.852096557617,3670176,1180,2467,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.70441942630666,48.39329545747556,41.475973106602204,9.469337433032242e-16,18.0,48.47,1.7549928774784245,48.44,0.3896,0.6831,1.0619,1.0886,0.4539,0.19,0.19,0
134505,npp,508,2558,0.1638352088630199,40.2047500610352,-105.848808288574,3670176,507,2069,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.44829286306323,28.54956781401511,25.044323530570633,5.323260467659885e-09,15.0,28.61,1.184412938166907,28.56,0.3875,0.7302,1.3934,1.0184,0.2655,0.1669,0.1669,0
134687,npp,2877,2039,0.2229496389627457,40.2103500366211,-105.848335266113,3670144,2878,1605,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-28 08:56:19.032207,-28.619179975349674,0.556749961398283,0.49313483163447847,0.0019979512640626116,12.0,0.39,1.0,0.39,0.3743,0.7437,1.3719,1.0,0.2229,0.2229,0.12570027316752844,0
134872,npp,2148,1514,0.906314790248871,40.2051315307617,-105.849098205566,3670144,2148,1135,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-29 08:37:28.713491,98.32075440291479,28.395815314720444,24.91147690885592,0.02461402923889254,9.0,-28.46,1.184412938166907,-28.46,0.4295,0.9739,1.7239,0.7636,0.6866,0.692,-0.5054651040296083,0
135237,npp,600,451,2.34615612030029,40.208667755127,-105.849700927734,3670144,600,264,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-31 07:59:35.621003,92.25727501140466,62.256925270770616,51.61890751498796,0.14827266002659903,3.0,-62.34,2.6065528283652384,-62.32,0.4852,0.9623,2.1298,0.7728,1.2746,1.8132,-5.400220222275104,0
135249,npp,2635,3242,1.37736082077026,40.2106437683105,-105.848167419434,3670144,2634,2583,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.79226883954209,53.27992403874107,45.2361385019596,0.10363592148561344,19.0,53.35,1.9513309067639726,53.32,0.4272,0.7311,1.7954,1.0172,1.0749,1.4011,-3.6407563453594913,0
135430,npp,1971,2729,2.34783816337585,40.2077598571777,-105.851554870605,3670144,1972,2189,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-01 09:21:22.363265,-74.4907230630512,36.1457805347325,31.497410076370798,0.12502670068658445,16.0,36.22,1.357151599901897,36.22,0.4889,0.8101,1.6942,0.918,1.8767,2.1554,-3.927111306502196,0
135799,npp,540,1689,0.89824765920639,40.2113609313965,-105.848701477051,3670144,540,1278,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-03 08:43:43.511480,98.24430271066124,19.582247793432746,17.26920188308511,0.09004715701606975,10.0,-19.63,1.0442604737599883,-19.58,0.3771,0.7037,1.2815,1.0568,0.9299,0.9492,-3.4315670494450883,0
135987,npp,2862,1158,0.867373824119568,40.209789276123,-105.846702575684,3670144,2861,853,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-04 08:24:49.634543,95.762149451044,43.10441610541126,37.24610106828317,0.06863092741648609,7.0,-43.19,1.4867838833500562,-43.19,0.3754,0.782,1.3744,0.951,0.8011,0.8249,-2.513973934080395,0
136001,npp,1621,3896,1.13848781585693,40.2096900939941,-105.849151611328,3670144,1623,3114,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-04 10:04:58.225622,-66.92662030245788,67.22679017121449,54.76164379418722,0.07180885579312975,23.0,67.28,3.1865100272627664,67.23,0.553,0.9948,1.5821,0.7475,0.7888,0.8511,-2.642379191805662,0
136175,npp,2083,626,0.79053270816803,40.2110633850098,-105.850547790527,3670144,2085,410,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-05 08:05:53.981271,93.33123999661008,58.443016482645696,49.00221355581142,0.047884037765216686,4.0,-58.53,2.253202848596432,-58.53,0.5179,1.0354,1.9066,0.7182,0.635,0.5678,-1.7617440054682718,0
136188,npp,996,3408,1.45304477214813,40.2059669494629,-105.849365234375,3670144,998,2756,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-05 09:46:18.585903,-70.07876239833146,57.49273337065648,48.33171856597791,0.056910360765983076,20.0,57.57,2.2013981571160284,57.52,0.5342,0.8783,1.7995,0.8467,1.0048,1.2304,-1.5382718990046444,0
136362,npp,1274,99,1.30316770076752,40.2081108093262,-105.847915649414,3670144,1273,44,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-06 07:46:52.988757,90.1066313707857,68.61184407617463,55.55938730362877,0.029795214732624,1.0,-68.68,3.3166247903554,-68.68,0.5298,1.2703,2.8918,0.5854,0.7536,0.7629,-0.6866282167378869,0
136375,npp,340,2902,0.772429227828979,40.2069320678711,-105.847557067871,3670144,341,2340,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-06 09:27:35.386150,-73.3431388954768,42.732022937620656,36.945406171115245,0.040919009903906595,17.0,42.82,1.4867838833500562,42.82,0.4161,0.7266,1.5443,1.0235,0.7745,0.7906,-1.2000974992110107,0
136755,npp,2014,1862,0.30265021324157704,40.212028503418,-105.851821899414,3670144,2015,1437,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-08 08:49:58.309322,97.89994774977627,9.954073128669668,8.807032866580235,0.01430713477386942,11.0,-9.98,1.0,-9.92,0.4232,0.7075,1.4753,1.0511,0.3388,0.3181,-0.37793779470963224,0
136940,npp,1257,1336,0.487984627485275,40.2103996276855,-105.852966308594,3670144,1257,1010,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-09 08:31:06.214763,97.32347335695059,36.31254962666504,31.63571814140386,0.00601639630835233,8.0,-36.4,1.357151599901897,-36.36,0.4621,0.7972,1.5698,0.9329,0.5158,0.4552,0.16250413288529014,0
136952,npp,3052,4056,0.296709060668945,40.2079124450684,-105.847579956055,3670144,3050,3194,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-09 10:11:07.688602,-65.50512267612558,69.7562204020176,56.212674201165754,0.01151338015370417,24.0,69.81,3.5496478698597698,69.76,0.7145,1.2339,2.5771,0.6027,0.4796,0.1788,-0.3813224744505952,0
137129,npp,487,801,0.585648149251938,40.2075157165527,-105.846382141113,3670144,487,587,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-10 08:12:10.561586,94.30850401148724,54.05549757192602,45.81232683046457,0.0012960904477849718,5.0,-54.15,1.9513309067639726,-54.1,0.525,0.8452,1.9086,0.8799,0.6107,0.5153,0.452245590345027,0
137142,npp,2420,3571,0.385300397872925,40.2105445861816,-105.848007202148,3670144,2422,2898,196611,3866755,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-10 09:52:29.828626,-68.93969253697487,61.14670214938672,50.88040663309605,0.004884650165878697,21.0,61.22,2.5331140255951103,61.22,0.507,0.852,1.4187,0.8729,0.5594,0.3363,0.0986632416187318,0
137322,npp,2759,274,1.44041728973389,40.2085380554199,-105.851425170898,3670176,2760,143,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-11 07:53:11.355870,91.36828495528361,65.63689926936075,53.7878180221472,1.4790372079853824e-05,2.0,-65.72,3.0,-65.7,0.6201,1.0499,1.9992,0.7083,0.8738,1.0203,1.0203,0
137715,npp,394,2037,0.1226334071252495,40.2068099975586,-105.853248596191,3670176,394,1604,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-13 08:56:13.103709,-34.61191619785623,0.3641691205799897,0.32255598414374453,2.0295608716298284e-11,12.0,0.3,1.0,0.39,0.3743,0.7437,1.3719,1.0,0.1226,0.1226,0.1226,0
137903,npp,2734,1511,0.33643445372581504,40.2070541381836,-105.85408782959,3670176,2733,1133,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-14 08:37:21.017398,97.94150994729176,28.513814512430567,25.012514434852303,2.065379315157842e-18,9.0,-28.6,1.184412938166907,-28.46,0.4295,0.9739,1.7239,0.7636,0.2054,0.2569,0.2569,0
138092,npp,1973,978,0.351395934820175,40.2059860229492,-105.849029541016,3670176,1974,721,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-15 08:18:27.150824,95.5845854446843,49.00850955648295,41.95414807467802,9.427136783854854e-25,6.0,-49.12,1.7549928774784245,-49.06,0.4305,0.7437,1.596,0.9999,0.5201,0.3514,0.3514,0
138105,npp,783,3733,0.301113545894623,40.2047729492188,-105.849319458008,3670176,780,3015,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.64582096306188,64.34932073993225,52.987174373738625,4.992702001102499e-19,22.0,64.41,2.8345692104261015,64.37,0.4762,0.8199,1.5744,0.907,0.5606,0.2731,0.2731,0
138282,npp,1166,449,0.750249207019806,40.2060317993164,-105.848289489746,3670176,1163,262,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-16 07:59:27.943191,91.92040358339229,62.30127853925885,51.647147273476016,1.9844024132907685e-29,3.0,-62.38,2.6065528283652384,-62.32,0.4852,0.9623,2.1298,0.7728,0.6623,0.5798,0.5798,0
138296,npp,146,3240,0.398714870214462,40.2082633972168,-105.853218078613,3670176,148,2581,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-16 09:39:59.665055,-71.19673115158531,53.22239993785362,45.191979226743996,1.1687545015107972e-25,19.0,53.3,1.9513309067639726,53.32,0.4272,0.7311,1.7954,1.0172,0.5733,0.4056,0.4056,0
138688,npp,1840,2210,0.319291114807129,40.2093658447266,-105.851211547852,3670176,1840,1769,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-18 09:02:26.151387,-74.76137241709422,10.211242591279364,9.033986093503952,5.0349015966856035e-30,13.0,10.21,1.0,10.44,0.3727,0.7457,1.6605,0.9972,0.3172,0.3184,0.3184,0
138881,npp,1117,1686,0.291861176490784,40.2093048095703,-105.854194641113,3670176,1117,1276,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-19 08:43:35.840234,97.6195740726604,19.75702134778164,17.421613210144002,1.0527347197595396e-29,10.0,-19.79,1.0837787002826917,-19.58,0.3771,0.7037,1.2815,1.0568,0.3636,0.3084,0.3084,0
139080,npp,365,1155,0.34050315618515004,40.2077560424805,-105.852912902832,3670176,364,851,196611,3866787,6386,usa_rmnp_14_60,40.20833333,-105.85,14,60,usa_rmnp,2012-09-20 08:24:41.972618,95.62003824747573,43.22083427267224,37.339781072259235,1.998063283025017e-27,7.0,-43.3,1.4867838833500562,-43.19,0.3754,0.782,1.3744,0.951,0.4467,0.3238,0.3238,0
