lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.652,0.661,0.844
2,0.402,0.498,0.653
3,0.261,0.362,0.462
4,0.186,0.252,0.291
5,0.135,0.163,0.142
6,0.084,0.095,0.021
7,0.053,0.043,-0.066
8,0.039,0.006,-0.123
9,0.034,-0.018,-0.158
10,0.026,-0.032,-0.179
11,0.027,-0.037,-0.188
12,0.024,-0.035,-0.194
13,0.021,-0.027,-0.199
14,0.017,-0.015,-0.201
15,0.019,0.001,-0.201
16,0.021,0.018,-0.2
17,0.019,0.036,-0.198
18,0.019,0.055,-0.195
19,0.021,0.073,-0.187
20,0.023,0.09,-0.173
21,0.03,0.106,-0.143
22,0.042,0.12,-0.095
23,0.053,0.132,-0.023
24,0.077,0.141,0.079
25,0.126,0.147,0.213
26,0.171,0.144,0.364
27,0.226,0.142,0.513
28,0.242,0.142,0.624
29,0.252,0.14,0.685
30,0.223,0.137,0.67
31,0.181,0.132,0.587
32,0.168,0.126,0.469
33,0.122,0.119,0.315
34,0.071,0.111,0.16
35,0.047,0.1,0.038
36,0.035,0.089,-0.05
37,0.028,0.077,-0.111
38,0.02,0.065,-0.152
39,0.017,0.055,-0.177
40,0.017,0.044,-0.19
41,0.015,0.034,-0.197
42,0.015,0.025,-0.2
43,0.013,0.018,-0.203
44,0.01,0.012,-0.204
45,0.012,0.008,-0.203
46,0.009,0.006,-0.204
47,0.006,0.006,-0.202
48,0.01,0.008,-0.196
49,0.016,0.013,-0.184
50,0.022,0.02,-0.162
51,0.034,0.027,-0.123
52,0.041,0.034,-0.067
53,0.054,0.039,0.014
54,0.058,0.043,0.116
55,0.059,0.044,0.236
56,0.057,0.044,0.364
57,0.052,0.043,0.481
58,0.077,0.042,0.568
59,0.073,0.039,0.586
60,0.039,0.036,0.528
61,0.014,0.032,0.422
62,0.007,0.029,0.296
63,0.007,0.027,0.168
64,0.015,0.024,0.054
65,0.008,0.021,-0.037
66,0.0,0.018,-0.103
67,0.002,0.015,-0.146
68,0.002,0.012,-0.173
69,0.007,0.01,-0.188
70,0.005,0.007,-0.198
71,0.006,0.004,-0.202
72,0.006,0.001,-0.205
73,0.003,-0.002,-0.207
74,-0.0,-0.004,-0.208
75,-0.0,-0.005,-0.208
76,-0.003,-0.005,-0.207
77,-0.001,-0.006,-0.203
78,0.002,-0.006,-0.195
79,0.004,-0.006,-0.18
80,0.003,-0.006,-0.155
81,-0.0,-0.006,-0.115
82,-0.005,-0.006,-0.055
83,0.011,-0.005,0.034
84,-0.001,-0.006,0.134
85,-0.01,-0.008,0.243
86,-0.03,-0.009,0.345
87,-0.03,-0.009,0.428
88,-0.01,-0.009,0.474
89,-0.019,-0.01,0.456
90,-0.014,-0.01,0.393
91,-0.034,-0.009,0.281
92,-0.019,-0.008,0.169
93,0.003,-0.006,0.066
94,0.012,-0.004,-0.018
95,0.016,-0.001,-0.081
96,0.013,0.002,-0.129
97,0.005,0.005,-0.164
98,-0.0,0.006,-0.186
99,-0.001,0.008,-0.198
100,-0.001,0.008,-0.205
101,0.005,0.007,-0.206
102,0.005,0.006,-0.208
103,0.004,0.004,-0.21
104,0.007,0.001,-0.209
105,0.005,-0.002,-0.208
106,0.004,-0.005,-0.206
107,0.0,-0.009,-0.202
108,-0.001,-0.012,-0.192
109,-0.002,-0.017,-0.174
110,-0.003,-0.021,-0.143
111,-0.009,-0.026,-0.097
112,-0.015,-0.029,-0.035
113,-0.027,-0.031,0.04
114,-0.047,-0.034,0.127
115,-0.06,-0.036,0.217
116,-0.074,-0.038,0.299
117,-0.063,-0.038,0.36
118,-0.065,-0.038,0.38
119,-0.081,-0.038,0.342
120,-0.044,-0.038,0.276
121,-0.032,-0.036,0.182
122,-0.019,-0.034,0.087
123,-0.011,-0.03,0.001
124,-0.006,-0.026,-0.068
125,-0.005,-0.021,-0.118
126,-0.003,-0.015,-0.153
127,-0.005,-0.01,-0.178
128,-0.009,-0.007,-0.196
129,-0.01,-0.004,-0.206
130,-0.009,-0.003,-0.211
131,-0.008,-0.003,-0.214
132,-0.013,-0.005,-0.218
133,-0.01,-0.007,-0.217
134,-0.012,-0.012,-0.217
135,-0.011,-0.017,-0.216
136,-0.011,-0.023,-0.211
137,-0.014,-0.031,-0.205
138,-0.017,-0.038,-0.193
139,-0.022,-0.046,-0.171
140,-0.024,-0.054,-0.138
141,-0.031,-0.061,-0.091
142,-0.049,-0.067,-0.033
143,-0.074,-0.072,0.034
144,-0.108,-0.076,0.105
145,-0.117,-0.078,0.183
146,-0.122,-0.08,0.246
147,-0.12,-0.081,0.285
148,-0.128,-0.081,0.279
149,-0.113,-0.08,0.237
150,-0.106,-0.078,0.166
151,-0.07,-0.076,0.095
152,-0.053,-0.073,0.021
153,-0.049,-0.068,-0.046
154,-0.039,-0.061,-0.099
155,-0.031,-0.054,-0.138
156,-0.024,-0.046,-0.166
157,-0.023,-0.039,-0.187
158,-0.025,-0.033,-0.201
159,-0.028,-0.027,-0.21
160,-0.029,-0.023,-0.215
161,-0.029,-0.021,-0.217
162,-0.024,-0.021,-0.217
163,-0.024,-0.022,-0.217
164,-0.025,-0.025,-0.217
165,-0.027,-0.03,-0.215
166,-0.026,-0.037,-0.21
167,-0.028,-0.045,-0.201
168,-0.033,-0.053,-0.187
169,-0.041,-0.062,-0.164
170,-0.05,-0.07,-0.131
171,-0.061,-0.078,-0.085
172,-0.078,-0.085,-0.029
173,-0.091,-0.091,0.037
174,-0.102,-0.096,0.108
175,-0.113,-0.099,0.177
176,-0.125,-0.101,0.235
177,-0.169,-0.102,0.259
178,-0.165,-0.102,0.243
179,-0.132,-0.1,0.195
180,-0.115,-0.098,0.128
181,-0.096,-0.095,0.058
182,-0.086,-0.091,-0.012
183,-0.067,-0.085,-0.069
184,-0.052,-0.078,-0.115
185,-0.047,-0.07,-0.152
186,-0.042,-0.062,-0.18
187,-0.038,-0.054,-0.197
188,-0.035,-0.047,-0.207
189,-0.035,-0.04,-0.214
190,-0.038,-0.035,-0.219
191,-0.036,-0.03,-0.22
192,-0.033,-0.028,-0.22
193,-0.031,-0.027,-0.218
194,-0.025,-0.029,-0.214
195,-0.021,-0.032,-0.21
196,-0.025,-0.036,-0.206
197,-0.028,-0.042,-0.196
198,-0.035,-0.048,-0.18
199,-0.04,-0.055,-0.155
200,-0.052,-0.063,-0.12
201,-0.062,-0.07,-0.071
202,-0.071,-0.077,-0.01
203,-0.077,-0.082,0.061
204,-0.087,-0.085,0.134
205,-0.104,-0.088,0.198
206,-0.125,-0.09,0.247
207,-0.133,-0.091,0.26
208,-0.126,-0.091,0.237
209,-0.123,-0.09,0.185
210,-0.1,-0.089,0.122
211,-0.089,-0.087,0.049
212,-0.081,-0.083,-0.021
213,-0.07,-0.078,-0.08
214,-0.056,-0.07,-0.124
215,-0.048,-0.063,-0.159
216,-0.039,-0.054,-0.183
217,-0.032,-0.047,-0.197
218,-0.03,-0.039,-0.206
219,-0.032,-0.033,-0.212
220,-0.029,-0.029,-0.214
221,-0.026,-0.026,-0.214
222,-0.028,-0.025,-0.215
223,-0.031,-0.026,-0.215
224,-0.028,-0.028,-0.212
225,-0.028,-0.031,-0.208
226,-0.027,-0.036,-0.201
227,-0.023,-0.041,-0.187
228,-0.025,-0.047,-0.168
229,-0.031,-0.053,-0.139
230,-0.033,-0.06,-0.096
231,-0.045,-0.066,-0.04
232,-0.051,-0.071,0.032
233,-0.072,-0.075,0.111
234,-0.087,-0.078,0.194
235,-0.111,-0.08,0.269
236,-0.145,-0.081,0.307
237,-0.147,-0.082,0.307
238,-0.129,-0.082,0.274
239,-0.104,-0.08,0.215
240,-0.099,-0.077,0.132
241,-0.064,-0.072,0.054
242,-0.05,-0.066,-0.022
243,-0.036,-0.059,-0.083
244,-0.028,-0.051,-0.131
245,-0.025,-0.044,-0.163
246,-0.016,-0.037,-0.183
247,-0.013,-0.031,-0.196
248,-0.013,-0.026,-0.203
249,-0.012,-0.022,-0.207
250,-0.016,-0.018,-0.21
251,-0.014,-0.015,-0.209
252,-0.015,-0.012,-0.209
253,-0.011,-0.011,-0.206
254,-0.008,-0.01,-0.202
255,-0.005,-0.01,-0.197
256,-0.002,-0.011,-0.187
257,-0.003,-0.013,-0.172
258,-0.007,-0.017,-0.148
259,-0.008,-0.02,-0.11
260,-0.011,-0.024,-0.056
261,-0.016,-0.027,0.016
262,-0.042,-0.028,0.102
263,-0.059,-0.028,0.2
264,-0.065,-0.027,0.296
265,-0.088,-0.026,0.375
266,-0.068,-0.025,0.419
267,-0.053,-0.023,0.408
268,-0.018,-0.021,0.351
269,0.005,-0.019,0.265
270,0.014,-0.018,0.165
271,0.022,-0.014,0.071
272,0.025,-0.01,-0.01
273,0.015,-0.007,-0.079
274,0.003,-0.005,-0.129
275,-0.004,-0.005,-0.163
276,-0.003,-0.005,-0.181
277,-0.0,-0.005,-0.19
278,0.002,-0.004,-0.193
279,-0.001,-0.002,-0.197
280,-0.001,-0.0,-0.198
281,0.0,0.002,-0.198
282,0.002,0.004,-0.197
283,-0.002,0.007,-0.196
284,-0.003,0.01,-0.193
285,0.0,0.012,-0.186
286,0.005,0.014,-0.173
287,0.011,0.015,-0.15
288,0.012,0.017,-0.117
289,0.013,0.02,-0.066
290,0.018,0.023,0.007
291,0.007,0.027,0.099
292,0.005,0.031,0.213
293,0.028,0.036,0.338
294,0.02,0.04,0.438
295,0.008,0.043,0.501
296,0.068,0.045,0.53
297,0.1,0.047,0.489
298,0.119,0.047,0.401
299,0.106,0.047,0.281
300,0.072,0.047,0.157
301,0.046,0.045,0.049
302,0.03,0.041,-0.037
303,0.021,0.036,-0.099
304,0.018,0.031,-0.139
305,0.017,0.028,-0.163
306,0.012,0.024,-0.178
307,0.009,0.02,-0.185
308,0.007,0.017,-0.189
309,0.009,0.016,-0.19
310,0.011,0.015,-0.19
311,0.011,0.016,-0.19
312,0.011,0.017,-0.189
313,0.012,0.019,-0.187
314,0.015,0.021,-0.181
315,0.021,0.024,-0.171
316,0.017,0.027,-0.156
317,0.016,0.032,-0.127
318,0.016,0.037,-0.08
319,0.031,0.042,-0.009
320,0.038,0.048,0.083
321,0.046,0.055,0.197
322,0.059,0.06,0.326
323,0.073,0.064,0.453
324,0.095,0.065,0.548
325,0.144,0.066,0.594
326,0.129,0.066,0.554
327,0.075,0.067,0.456
328,0.056,0.066,0.339
329,0.052,0.063,0.219
330,0.06,0.058,0.107
331,0.048,0.05,0.008
332,0.026,0.043,-0.071
333,0.012,0.034,-0.123
334,0.014,0.025,-0.152
335,0.014,0.017,-0.169
336,0.014,0.011,-0.177
337,0.012,0.007,-0.183
338,0.012,0.005,-0.185
339,0.012,0.005,-0.187
340,0.01,0.007,-0.187
341,0.013,0.01,-0.185
342,0.015,0.015,-0.183
343,0.011,0.022,-0.181
344,0.011,0.03,-0.175
345,0.012,0.039,-0.161
346,0.011,0.049,-0.136
347,0.012,0.059,-0.096
348,0.016,0.069,-0.038
349,0.026,0.079,0.046
350,0.058,0.088,0.164
351,0.088,0.093,0.305
352,0.156,0.096,0.462
353,0.184,0.1,0.576
354,0.198,0.103,0.635
355,0.188,0.104,0.625
356,0.149,0.103,0.554
357,0.157,0.1,0.449
358,0.129,0.096,0.31
359,0.077,0.092,0.168
360,0.04,0.085,0.047
361,0.026,0.075,-0.039
362,0.022,0.063,-0.096
363,0.022,0.051,-0.133
364,0.018,0.039,-0.157
365,0.015,0.029,-0.17
366,0.014,0.02,-0.176
367,0.01,0.014,-0.18
368,0.012,0.009,-0.181
369,0.011,0.008,-0.182
370,0.012,0.008,-0.182
371,0.016,0.011,-0.179
372,0.012,0.017,-0.179
373,0.012,0.024,-0.174
374,0.016,0.035,-0.163
375,0.023,0.047,-0.142
376,0.03,0.062,-0.108
377,0.034,0.077,-0.057
378,0.048,0.092,0.021
379,0.084,0.106,0.128
380,0.101,0.118,0.25
381,0.109,0.128,0.38
382,0.135,0.136,0.506
383,0.169,0.141,0.595
384,0.236,0.143,0.632
385,0.215,0.141,0.58
386,0.185,0.137,0.478
387,0.136,0.129,0.345
388,0.098,0.119,0.211
389,0.075,0.105,0.094
390,0.053,0.089,-0.001
391,0.031,0.072,-0.071
392,0.02,0.053,-0.116
393,0.017,0.035,-0.143
394,0.018,0.018,-0.158
395,0.017,0.003,-0.166
396,0.013,-0.008,-0.172
397,0.013,-0.012,-0.174
398,0.009,-0.009,-0.176
399,0.008,0.005,-0.177
400,0.006,0.032,-0.177
