lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.803,0.795,0.9
2,0.618,0.643,0.742
3,0.473,0.509,0.562
4,0.37,0.392,0.382
5,0.274,0.292,0.215
6,0.187,0.208,0.072
7,0.129,0.139,-0.035
8,0.093,0.084,-0.111
9,0.064,0.042,-0.164
10,0.048,0.011,-0.198
11,0.039,-0.008,-0.218
12,0.033,-0.018,-0.229
13,0.028,-0.019,-0.236
14,0.027,-0.012,-0.239
15,0.027,0.001,-0.239
16,0.028,0.02,-0.237
17,0.028,0.043,-0.233
18,0.029,0.069,-0.224
19,0.036,0.097,-0.209
20,0.046,0.127,-0.183
21,0.061,0.157,-0.141
22,0.084,0.186,-0.079
23,0.119,0.214,0.01
24,0.171,0.24,0.129
25,0.235,0.263,0.273
26,0.319,0.275,0.436
27,0.388,0.284,0.591
28,0.441,0.289,0.716
29,0.476,0.291,0.789
30,0.475,0.288,0.788
31,0.425,0.281,0.713
32,0.365,0.271,0.583
33,0.278,0.256,0.416
34,0.206,0.238,0.253
35,0.153,0.215,0.109
36,0.107,0.188,-0.007
37,0.073,0.16,-0.094
38,0.049,0.133,-0.154
39,0.031,0.107,-0.194
40,0.019,0.083,-0.218
41,0.013,0.061,-0.233
42,0.011,0.043,-0.24
43,0.011,0.028,-0.244
44,0.012,0.018,-0.245
45,0.014,0.013,-0.243
46,0.016,0.013,-0.24
47,0.019,0.018,-0.234
48,0.022,0.029,-0.223
49,0.028,0.044,-0.205
50,0.035,0.062,-0.177
51,0.05,0.083,-0.13
52,0.072,0.104,-0.062
53,0.104,0.123,0.034
54,0.144,0.139,0.154
55,0.185,0.151,0.292
56,0.22,0.159,0.437
57,0.245,0.163,0.566
58,0.271,0.163,0.657
59,0.278,0.161,0.687
60,0.229,0.157,0.638
61,0.165,0.15,0.53
62,0.126,0.141,0.393
63,0.103,0.129,0.25
64,0.081,0.117,0.116
65,0.063,0.103,0.003
66,0.05,0.09,-0.083
67,0.036,0.077,-0.147
68,0.025,0.064,-0.189
69,0.018,0.052,-0.215
70,0.013,0.041,-0.23
71,0.01,0.032,-0.239
72,0.007,0.023,-0.244
73,0.006,0.016,-0.246
74,0.006,0.01,-0.246
75,0.006,0.007,-0.244
76,0.006,0.006,-0.24
77,0.008,0.008,-0.232
78,0.012,0.011,-0.219
79,0.018,0.017,-0.198
80,0.025,0.023,-0.165
81,0.039,0.029,-0.113
82,0.054,0.034,-0.04
83,0.063,0.038,0.053
84,0.071,0.04,0.163
85,0.078,0.039,0.28
86,0.078,0.037,0.39
87,0.064,0.035,0.472
88,0.041,0.032,0.514
89,0.025,0.029,0.506
90,0.007,0.025,0.446
91,-0.003,0.021,0.347
92,-0.019,0.016,0.223
93,-0.02,0.012,0.105
94,-0.014,0.008,0.004
95,-0.004,0.005,-0.075
96,-0.0,0.002,-0.135
97,0.001,0.001,-0.178
98,-0.004,0.001,-0.207
99,-0.008,-0.0,-0.225
100,-0.012,-0.001,-0.236
101,-0.011,-0.004,-0.241
102,-0.01,-0.006,-0.244
103,-0.011,-0.01,-0.245
104,-0.013,-0.014,-0.245
105,-0.015,-0.019,-0.243
106,-0.015,-0.023,-0.239
107,-0.014,-0.028,-0.231
108,-0.014,-0.033,-0.218
109,-0.015,-0.039,-0.197
110,-0.019,-0.045,-0.163
111,-0.02,-0.052,-0.113
112,-0.023,-0.059,-0.046
113,-0.034,-0.066,0.038
114,-0.055,-0.073,0.13
115,-0.081,-0.08,0.225
116,-0.096,-0.085,0.308
117,-0.11,-0.089,0.366
118,-0.128,-0.092,0.384
119,-0.149,-0.094,0.354
120,-0.164,-0.094,0.284
121,-0.157,-0.094,0.189
122,-0.125,-0.091,0.091
123,-0.087,-0.086,-0.001
124,-0.063,-0.077,-0.078
125,-0.048,-0.066,-0.138
126,-0.036,-0.054,-0.181
127,-0.028,-0.043,-0.209
128,-0.026,-0.033,-0.228
129,-0.025,-0.026,-0.238
130,-0.024,-0.021,-0.244
131,-0.023,-0.02,-0.247
132,-0.023,-0.021,-0.248
133,-0.023,-0.026,-0.249
134,-0.023,-0.033,-0.248
135,-0.022,-0.043,-0.246
136,-0.024,-0.054,-0.242
137,-0.026,-0.068,-0.235
138,-0.032,-0.083,-0.222
139,-0.043,-0.099,-0.202
140,-0.057,-0.116,-0.169
141,-0.076,-0.132,-0.123
142,-0.103,-0.148,-0.063
143,-0.135,-0.162,0.011
144,-0.18,-0.174,0.09
145,-0.244,-0.184,0.163
146,-0.3,-0.191,0.22
147,-0.332,-0.194,0.257
148,-0.334,-0.195,0.257
149,-0.309,-0.195,0.227
150,-0.251,-0.191,0.167
151,-0.193,-0.184,0.088
152,-0.144,-0.174,0.007
153,-0.116,-0.16,-0.071
154,-0.085,-0.142,-0.129
155,-0.063,-0.122,-0.173
156,-0.051,-0.1,-0.204
157,-0.045,-0.08,-0.224
158,-0.042,-0.061,-0.238
159,-0.04,-0.046,-0.246
160,-0.038,-0.036,-0.25
161,-0.038,-0.03,-0.252
162,-0.036,-0.029,-0.252
163,-0.035,-0.032,-0.252
164,-0.037,-0.04,-0.251
165,-0.04,-0.051,-0.25
166,-0.043,-0.067,-0.245
167,-0.045,-0.086,-0.236
168,-0.05,-0.107,-0.222
169,-0.06,-0.131,-0.198
170,-0.08,-0.154,-0.165
171,-0.105,-0.176,-0.116
172,-0.146,-0.195,-0.056
173,-0.198,-0.21,0.016
174,-0.269,-0.22,0.087
175,-0.326,-0.227,0.156
176,-0.364,-0.231,0.21
177,-0.387,-0.233,0.23
178,-0.376,-0.233,0.221
179,-0.349,-0.23,0.176
180,-0.289,-0.224,0.111
181,-0.213,-0.214,0.04
182,-0.153,-0.199,-0.034
183,-0.109,-0.18,-0.097
184,-0.08,-0.158,-0.146
185,-0.062,-0.135,-0.185
186,-0.055,-0.111,-0.213
187,-0.05,-0.089,-0.231
188,-0.044,-0.069,-0.242
189,-0.04,-0.053,-0.247
190,-0.039,-0.041,-0.251
191,-0.039,-0.033,-0.253
192,-0.038,-0.03,-0.253
193,-0.037,-0.031,-0.253
194,-0.037,-0.037,-0.251
195,-0.039,-0.047,-0.249
196,-0.042,-0.061,-0.244
197,-0.045,-0.079,-0.235
198,-0.05,-0.1,-0.217
199,-0.06,-0.122,-0.19
200,-0.074,-0.144,-0.15
201,-0.103,-0.163,-0.097
202,-0.145,-0.179,-0.031
203,-0.203,-0.192,0.045
204,-0.269,-0.2,0.12
205,-0.331,-0.205,0.188
206,-0.354,-0.207,0.233
207,-0.341,-0.207,0.249
208,-0.309,-0.205,0.227
209,-0.269,-0.201,0.175
210,-0.22,-0.194,0.108
211,-0.161,-0.184,0.034
212,-0.116,-0.171,-0.038
213,-0.087,-0.154,-0.102
214,-0.068,-0.136,-0.152
215,-0.056,-0.117,-0.189
216,-0.051,-0.098,-0.214
217,-0.047,-0.08,-0.23
218,-0.045,-0.064,-0.24
219,-0.043,-0.051,-0.245
220,-0.041,-0.041,-0.247
221,-0.039,-0.034,-0.248
222,-0.038,-0.031,-0.248
223,-0.04,-0.031,-0.248
224,-0.04,-0.035,-0.247
225,-0.04,-0.043,-0.243
226,-0.04,-0.054,-0.235
227,-0.042,-0.069,-0.222
228,-0.044,-0.085,-0.199
229,-0.054,-0.102,-0.165
230,-0.071,-0.117,-0.115
231,-0.1,-0.129,-0.049
232,-0.138,-0.139,0.031
233,-0.177,-0.145,0.122
234,-0.211,-0.149,0.216
235,-0.237,-0.151,0.29
236,-0.247,-0.151,0.329
237,-0.242,-0.15,0.327
238,-0.211,-0.147,0.288
239,-0.172,-0.143,0.224
240,-0.13,-0.137,0.141
241,-0.103,-0.128,0.049
242,-0.081,-0.118,-0.034
243,-0.064,-0.107,-0.101
244,-0.049,-0.096,-0.15
245,-0.04,-0.085,-0.186
246,-0.036,-0.074,-0.209
247,-0.035,-0.064,-0.225
248,-0.034,-0.055,-0.234
249,-0.035,-0.046,-0.24
250,-0.037,-0.039,-0.243
251,-0.038,-0.033,-0.245
252,-0.038,-0.029,-0.245
253,-0.036,-0.027,-0.243
254,-0.034,-0.027,-0.239
255,-0.034,-0.029,-0.233
256,-0.033,-0.033,-0.221
257,-0.032,-0.038,-0.199
258,-0.032,-0.044,-0.165
259,-0.036,-0.049,-0.115
260,-0.044,-0.054,-0.047
261,-0.056,-0.057,0.04
262,-0.084,-0.058,0.142
263,-0.105,-0.057,0.249
264,-0.102,-0.055,0.352
265,-0.094,-0.052,0.426
266,-0.068,-0.05,0.459
267,-0.048,-0.047,0.441
268,-0.036,-0.044,0.375
269,-0.034,-0.041,0.28
270,-0.022,-0.039,0.174
271,-0.013,-0.037,0.07
272,-0.01,-0.035,-0.022
273,-0.009,-0.034,-0.094
274,-0.011,-0.034,-0.148
275,-0.012,-0.033,-0.184
276,-0.014,-0.033,-0.207
277,-0.017,-0.031,-0.221
278,-0.017,-0.029,-0.228
279,-0.019,-0.025,-0.233
280,-0.019,-0.021,-0.235
281,-0.022,-0.016,-0.236
282,-0.024,-0.009,-0.236
283,-0.025,-0.003,-0.234
284,-0.024,0.004,-0.229
285,-0.02,0.011,-0.218
286,-0.013,0.018,-0.197
287,-0.002,0.025,-0.163
288,0.01,0.033,-0.114
289,0.021,0.041,-0.045
290,0.029,0.05,0.045
291,0.036,0.059,0.156
292,0.052,0.066,0.283
293,0.089,0.073,0.414
294,0.115,0.078,0.517
295,0.122,0.083,0.571
296,0.129,0.086,0.572
297,0.137,0.087,0.518
298,0.133,0.086,0.425
299,0.124,0.085,0.307
300,0.1,0.081,0.182
301,0.075,0.073,0.067
302,0.056,0.062,-0.027
303,0.039,0.048,-0.099
304,0.023,0.033,-0.151
305,0.008,0.019,-0.186
306,-0.002,0.006,-0.208
307,-0.007,-0.004,-0.22
308,-0.01,-0.011,-0.228
309,-0.012,-0.013,-0.231
310,-0.012,-0.011,-0.232
311,-0.012,-0.006,-0.232
312,-0.012,0.003,-0.23
313,-0.01,0.016,-0.225
314,-0.005,0.031,-0.215
315,0.003,0.048,-0.197
316,0.013,0.066,-0.168
317,0.027,0.086,-0.123
318,0.046,0.107,-0.057
319,0.073,0.127,0.032
320,0.104,0.145,0.147
321,0.13,0.162,0.278
322,0.169,0.176,0.42
323,0.231,0.187,0.558
324,0.299,0.195,0.661
325,0.362,0.2,0.71
326,0.353,0.201,0.674
327,0.319,0.2,0.576
328,0.268,0.194,0.446
329,0.221,0.183,0.303
330,0.163,0.168,0.162
331,0.113,0.148,0.042
332,0.074,0.125,-0.051
333,0.047,0.1,-0.117
334,0.027,0.074,-0.162
335,0.014,0.051,-0.191
336,0.006,0.031,-0.208
337,0.0,0.015,-0.218
338,-0.003,0.005,-0.223
339,-0.004,0.002,-0.225
340,-0.005,0.003,-0.226
341,-0.004,0.011,-0.224
342,-0.002,0.024,-0.22
343,0.002,0.042,-0.211
344,0.011,0.064,-0.196
345,0.024,0.089,-0.17
346,0.042,0.117,-0.13
347,0.069,0.147,-0.069
348,0.104,0.178,0.015
349,0.149,0.207,0.124
350,0.196,0.232,0.257
351,0.271,0.251,0.41
352,0.357,0.266,0.56
353,0.426,0.276,0.674
354,0.46,0.282,0.732
355,0.462,0.283,0.728
356,0.438,0.28,0.664
357,0.387,0.272,0.55
358,0.309,0.261,0.402
359,0.232,0.243,0.249
360,0.164,0.219,0.112
361,0.108,0.189,0.001
362,0.07,0.156,-0.081
363,0.045,0.123,-0.136
364,0.029,0.092,-0.171
365,0.018,0.064,-0.193
366,0.012,0.04,-0.206
367,0.008,0.021,-0.213
368,0.006,0.009,-0.217
369,0.005,0.004,-0.218
370,0.004,0.005,-0.218
371,0.005,0.012,-0.215
372,0.006,0.026,-0.208
373,0.01,0.046,-0.197
374,0.016,0.07,-0.177
375,0.025,0.099,-0.145
376,0.043,0.136,-0.096
377,0.075,0.174,-0.023
378,0.124,0.21,0.077
379,0.181,0.244,0.199
380,0.246,0.274,0.338
381,0.314,0.299,0.48
382,0.385,0.318,0.611
383,0.469,0.33,0.709
384,0.506,0.335,0.745
385,0.451,0.332,0.699
386,0.371,0.321,0.59
387,0.299,0.301,0.447
388,0.229,0.275,0.297
389,0.172,0.241,0.158
390,0.121,0.202,0.039
391,0.08,0.158,-0.052
392,0.05,0.112,-0.117
393,0.03,0.066,-0.159
394,0.019,0.024,-0.186
395,0.013,-0.012,-0.201
396,0.01,-0.038,-0.209
397,0.007,-0.048,-0.215
398,0.006,-0.038,-0.217
399,0.007,-0.002,-0.216
400,0.009,0.068,-0.214
