gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1643,1374,0.574502915143967,40.3530540466309,-105.606872558594,3670144,1643,1035,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-02 08:32:21.006505,97.55104493114725,34.68274960861393,30.26248958594108,0.009835593196325465,8.0,-34.79,1.2937979144666532,-35.34,0.238,0.4175,1.5972,1.0219,0.548,0.5871,0.1914244462168046,0
101295,npp,80,315,5.41659927368164,40.3510437011719,-105.605201721191,3670144,85,170,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-04 07:54:26.075265,91.34569215332719,64.88851581259367,53.31568858798111,0.05053081627976585,2.0,-64.97,2.898275349237888,-65.23,0.341,0.6816,1.3982,0.626,2.0604,3.3907,1.3578984886399268,0
101303,npp,2157,3104,1.91226375102997,40.3501358032227,-105.601768493652,3670144,2156,2488,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-04 09:35:01.352922,-71.56709619005933,49.374915566587305,42.240107621009315,0.019405720553455144,18.0,49.43,1.7549928774784245,49.04,0.2539,0.4445,1.067,0.9599,1.263,1.8355,1.0548283035110777,0
101429,npp,1485,2590,2.61589932441711,40.3504219055176,-105.607009887695,3670144,1484,2093,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-05 09:16:16.342469,-74.34928841249841,30.081682549666834,26.355766495273134,0.049127029373448365,15.0,30.12,1.184412938166907,29.55,0.2485,0.4252,1.2518,1.0035,2.2763,2.6251,0.6487713571760396,0
101552,npp,785,2075,2.58141160011292,40.3481712341309,-105.600784301758,3670144,785,1640,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-06 08:57:29.555562,-81.85654926895731,2.3926008687842484,2.118962893356385,0.10082018014798116,12.0,2.39,1.0,1.59,0.2206,0.4267,1.4053,1.0,2.5814,2.5814,-1.4744896465418553,0
101674,npp,56,1550,3.79387927055359,40.3515663146973,-105.608184814453,3670144,56,1163,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-07 08:38:37.432475,98.42113447158057,26.640976850939065,23.399253261371193,0.10548711917095989,9.0,-26.73,1.1367971201176101,-27.38,0.2278,0.5069,1.5818,0.8418,3.3181,3.1935,-1.0501356874292918,0
101796,npp,2355,1020,2.38321018218994,40.3486976623535,-105.600021362305,3670144,2356,749,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-08 08:19:43.531698,95.73590816794014,47.734699036793735,40.95222025364784,0.0645680835684218,6.0,-47.83,1.646109783506203,-48.31,0.2605,0.4387,1.6696,0.9726,1.608,2.318,-0.27950598796619186,0
101805,npp,1171,3763,1.55252659320831,40.34765625,-105.604454040527,3670144,1173,3034,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-08 09:59:55.679885,-67.67957465257558,64.91113154886284,53.33906746227913,0.05348343034791355,22.0,64.97,2.898275349237888,64.67,0.2859,0.6034,1.5842,0.7071,0.7542,1.0978,-1.053782065130725,0
101917,npp,1567,490,1.76582050323486,40.3517723083496,-105.606948852539,3670144,1572,295,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-09 08:00:44.291887,92.29811501800437,61.45253882330414,51.077525079946426,0.035498462385619024,3.0,-61.53,2.5331140255951103,-61.8,0.3657,0.7516,2.0535,0.5677,0.8271,1.0025,-0.4255657488080349,0
102429,npp,2591,3924,0.722573459148407,40.3482818603516,-105.605667114258,3670144,2588,3129,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-13 10:06:04.959644,-66.16627346922945,67.68308724146017,55.02832698080257,0.004996618838511013,23.0,67.74,3.3166247903554,67.5,0.4012,0.754,1.8337,0.5659,0.4172,0.4089,0.20789128740806348,0
102911,npp,2975,1898,0.32651099562645003,40.353759765625,-105.606689453125,3670176,2975,1471,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-17 08:51:06.683136,95.48808281812815,7.894658293958504,6.987639149465161,3.2986362277595503e-13,11.0,-7.89,1.0,-8.58,0.277,0.4466,2.057,0.9555,0.3066,0.312,0.312,0
103160,npp,319,3600,0.1874598488211632,40.3477973937988,-105.606811523438,3670176,316,2921,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-19 09:53:36.356715,-68.41782561724587,61.767966144342324,51.29744727196341,2.7145098931161645e-13,21.0,61.82,2.5331140255951103,61.55,0.3008,0.5334,1.2074,0.8,0.2901,0.15,0.15,0
103270,npp,653,314,0.258655726909637,40.351676940918,-105.603172302246,3670176,651,168,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-20 07:54:19.624961,91.26973285760252,64.90297713339089,53.32924463105745,1.2868988005472416e-22,2.0,-64.99,2.898275349237888,-65.23,0.341,0.6816,1.3982,0.626,0.2807,0.1619,0.1619,0
103278,npp,2746,3104,0.0953626651316881,40.3507461547852,-105.605438232422,3670176,2746,2488,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.43862073034889,49.36620547472862,42.236427081805566,1.9638457209565355e-17,18.0,49.43,1.7549928774784245,49.04,0.2539,0.4445,1.067,0.9599,0.2277,0.0915,0.0915,0
103396,npp,2056,2590,0.1629084497690201,40.3522109985352,-105.607353210449,3670176,2056,2093,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.40706530252343,30.07212531929349,26.349248564557215,2.041213241682509e-21,15.0,30.12,1.184412938166907,29.55,0.2485,0.4252,1.2518,1.0035,0.2052,0.1635,0.1635,0
103515,npp,1354,2074,0.07230838015675539,40.3494071960449,-105.601081848145,3670176,1354,1639,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-22 08:57:21.325719,-71.94288110367144,2.378450389596701,2.106559445575824,7.181533223948312e-21,12.0,2.33,1.0,1.59,0.2206,0.4267,1.4053,1.0,0.0723,0.0723,0.0723,0
103634,npp,623,1549,0.1641037054359913,40.3518295288086,-105.607223510742,3670176,623,1163,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-23 08:38:29.205785,97.74909108020994,26.700668429702553,23.452275434332453,4.29938137560137e-20,9.0,-26.78,1.1367971201176101,-27.38,0.2278,0.5069,1.5818,0.8418,0.1251,0.1381,0.1381,0
103752,npp,2936,1018,0.1690299063920975,40.3482360839844,-105.605171203613,3670176,2936,748,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-24 08:19:35.308507,95.54022423872613,47.79522008971075,41.00281048522876,1.959255754264571e-18,6.0,-47.9,1.646109783506203,-48.31,0.2605,0.4387,1.6696,0.9726,0.2629,0.1644,0.1644,0
103868,npp,2147,489,0.338570579886436,40.349063873291,-105.605293273926,3670176,2149,293,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-25 08:00:37.854820,92.56079744541336,61.46770311032238,51.09127554460509,8.627165022423952e-16,3.0,-61.55,2.5331140255951103,-61.8,0.3657,0.7516,2.0535,0.5677,0.2636,0.1922,0.1922,0
104346,npp,1324,1195,0.20273816585540771,40.3499946594238,-105.599662780762,3670176,1323,884,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-29 08:25:49.999413,95.85750652948893,41.75938272715364,36.14959880583985,6.17991641782488e-07,7.0,-41.85,1.4867838833500562,-42.28,0.2782,0.5008,1.9797,0.8521,0.2262,0.1727,0.1727,0
104464,npp,544,662,0.279164835810661,40.3473930358887,-105.608192443848,3670144,548,445,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-04-30 08:06:52.545090,93.13541287052874,57.5735283502903,48.384793861324326,0.0008133113704016687,4.0,-57.67,2.2013981571160284,-57.91,0.3089,0.6053,1.9584,0.7049,0.2785,0.1968,0.1968,0
130489,npp,23,127,1.93463015556335,40.3532447814941,-105.601905822754,3670144,24,59,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-05 07:46:57.837358,90.35000319634264,68.16853396233991,55.29835761312189,0.05913777301020464,1.0,-68.23,3.3166247903554,-68.26,0.4042,0.8601,2.7681,0.4961,0.7507,0.9598,-1.4192503143277144,0
131048,npp,30,1361,0.741303741931915,40.3505363464355,-105.600723266602,3670144,29,1026,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-08 08:31:11.032938,97.15156359427331,35.256762846328535,30.74658481495836,0.02340284441838444,8.0,-35.34,1.2937979144666532,-35.34,0.238,0.4175,1.5972,1.0219,0.6769,0.7576,-0.1838717791302813,0
131224,npp,2337,827,0.5367044508457179,40.3478355407715,-105.606216430664,3670144,2340,617,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-09 08:12:17.151970,94.88028792092663,53.356319173752574,45.28532020841241,0.012467637476395189,5.0,-53.45,1.9513309067639726,-53.45,0.2892,0.5025,1.5193,0.8491,0.4442,0.4557,-0.04585992265761729,0
131766,npp,2235,2061,0.279594048857689,40.3489837646484,-105.602821350098,3670144,2235,1627,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-12 08:56:19.691736,-60.52178785767673,1.6954812493464342,1.5016310344170947,0.001340005197288272,12.0,1.59,1.0,1.59,0.2206,0.4267,1.4053,1.0,0.2796,0.2796,0.2256930024324837,0
132296,npp,3036,477,0.856116950511932,40.353687286377,-105.601890563965,3670176,3035,284,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-15 07:59:36.271443,92.34568849487087,61.72117881459232,51.25871576556355,1.3435409326062053e-15,3.0,-61.8,2.5331140255951103,-61.8,0.3657,0.7516,2.0535,0.5677,0.468,0.486,0.486,0
132488,npp,1332,2750,0.493666499853134,40.3493957519531,-105.600624084473,3670176,1333,2207,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.49306569556285,36.98658711430145,32.20063696405947,1.1122826062175616e-15,16.0,37.06,1.357151599901897,37.06,0.2574,0.4565,1.4391,0.9347,0.4541,0.4614,0.4614,0
132669,npp,642,2235,0.18193069845438,40.347843170166,-105.604309082031,3670176,642,1793,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-17 09:02:36.247720,-78.60549237064275,11.598558454450291,10.257794758133848,2.262848808208459e-22,13.0,11.63,1.015504800579495,11.63,0.2184,0.4666,1.384,0.9144,0.1463,0.1663,0.1663,0
132847,npp,2979,1712,0.246459178626537,40.3512802124023,-105.604560852051,3670176,2979,1299,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-18 08:43:45.927708,99.38127886782291,18.32920457933776,16.172845353045638,8.604877013210891e-26,10.0,-18.37,1.0442604737599883,-18.37,0.2465,0.4573,1.6383,0.933,0.2247,0.2299,0.2299,0
133027,npp,2232,1183,0.1728184819221497,40.3483695983887,-105.600914001465,3670176,2232,874,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-19 08:24:52.046583,96.6403844832985,42.18427798159809,36.49600556698359,3.1013621316450873e-27,7.0,-42.28,1.4867838833500562,-42.28,0.2782,0.5008,1.9797,0.8521,0.2061,0.1473,0.1473,0
133209,npp,1455,651,0.528291940689087,40.3503570556641,-105.605903625488,3670176,1460,434,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-20 08:05:54.605336,93.06689181991983,57.85252103664141,48.5826029886622,2.8257477433101997e-27,4.0,-57.93,2.2013981571160284,-57.91,0.3089,0.6053,1.9584,0.7049,0.3917,0.3724,0.3724,0
133392,npp,649,126,0.331189677119255,40.3529510498047,-105.605514526367,3670176,649,59,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-21 07:46:55.382629,90.41245921873455,68.17645189862367,55.308229846462005,1.0962600529784228e-25,1.0,-68.25,3.3166247903554,-68.26,0.4042,0.8601,2.7681,0.4961,0.2672,0.1643,0.1643,0
133404,npp,2781,2921,0.302463382482529,40.3486061096191,-105.601959228516,3670176,2780,2356,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-21 09:27:36.000039,-72.80105573455259,43.4356233284935,37.516627981252945,1.4031995772392657e-28,17.0,43.51,1.5732132722552272,43.49,0.2377,0.4688,1.4606,0.9102,0.321,0.2753,0.2753,0
134124,npp,2940,827,0.371438950300217,40.3536682128906,-105.601356506348,3670176,2939,616,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-25 08:12:12.924623,94.01565879871414,53.372221679983184,45.300237546257634,2.8529217509566666e-14,5.0,-53.45,1.9513309067639726,-53.45,0.2892,0.5025,1.5193,0.8491,0.3595,0.3154,0.3154,0
134138,npp,1812,3589,0.279816165566444,40.3487854003906,-105.60311126709,3670176,1814,2912,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.9447013350945,61.52749447229225,51.13648889750486,9.473608884744431e-22,21.0,61.59,2.5331140255951103,61.55,0.3008,0.5334,1.2074,0.8,0.3266,0.2238,0.2238,0
134308,npp,2144,301,0.24992392957210502,40.3481407165527,-105.600975036621,3670176,2149,160,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-26 07:53:13.709036,91.09141687012927,65.15068080482814,53.48562641168697,9.888736576597316e-08,2.0,-65.23,2.898275349237888,-65.23,0.341,0.6816,1.3982,0.626,0.2777,0.1564,0.1564,0
134322,npp,1152,3091,0.12082643806934357,40.3522529602051,-105.605712890625,3670176,1155,2480,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-26 09:33:48.988338,-71.16070501470038,48.966070170110555,41.92488570107052,7.713188714244294e-16,18.0,49.04,1.7549928774784245,49.04,0.2539,0.4445,1.067,0.9599,0.2422,0.116,0.116,0
134505,npp,480,2578,0.1777185462415218,40.3475723266602,-105.602966308594,3670176,479,2084,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-27 09:15:04.011537,-74.414978211943,29.500066593879485,25.85972826012576,4.188200054050071e-09,15.0,29.55,1.184412938166907,29.55,0.2485,0.4252,1.2518,1.0035,0.2177,0.1783,0.1783,0
134687,npp,2851,2061,0.245532087981701,40.3510894775391,-105.60498046875,3670144,2851,1627,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-28 08:56:17.252970,-85.32119135203163,1.5659643173612434,1.3870057808364058,0.001880434732836611,12.0,1.59,1.0,1.59,0.2206,0.4267,1.4053,1.0,0.2455,0.2455,0.1698520914888741,0
134872,npp,2122,1537,0.848840177059174,40.3501777648926,-105.605094909668,3670144,2122,1153,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-29 08:37:25.154974,98.32196532258185,27.306846949800843,23.9748162805664,0.024133787591652495,9.0,-27.38,1.1367971201176101,-27.38,0.2278,0.5069,1.5818,0.8418,0.7275,0.7145,-0.2563768530382723,0
135048,npp,1364,1006,2.02109885215759,40.3512954711914,-105.600852966309,3670144,1366,739,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-30 08:18:31.276279,95.71833504646271,48.19065226634158,41.31419084178207,0.07072426547630638,6.0,-48.28,1.7549928774784245,-48.31,0.2605,0.4387,1.6696,0.9726,1.3283,1.9658,-0.8793627013917067,0
135062,npp,168,3751,1.82617008686066,40.3500518798828,-105.60661315918,3670144,168,3027,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-30 09:58:43.425802,-67.66172074319402,64.68062449819561,53.19851924535018,0.030191597284725483,22.0,64.74,2.898275349237888,64.67,0.2859,0.6034,1.5842,0.7071,0.8486,1.2913,0.07672384411588129,0
135249,npp,2606,3260,3.41792964935303,40.3492469787598,-105.603225708008,3670144,2604,2603,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-08-31 09:40:02.004775,-70.71091640610516,53.77025225756537,45.604206269393,0.10263055289193478,19.0,53.84,1.9513309067639726,53.81,0.2557,0.4899,1.71,0.871,1.9272,2.977,-1.151719035041317,0
135430,npp,1943,2749,2.79300236701965,40.349063873291,-105.607788085938,3670144,1943,2207,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.69175359288337,36.93700899593929,32.16032240828543,0.12431622076097577,16.0,37.02,1.357151599901897,37.06,0.2574,0.4565,1.4391,0.9347,2.1483,2.6106,-2.3905106104113596,0
135799,npp,515,1711,2.16182780265808,40.3502311706543,-105.608123779297,3670144,515,1298,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-03 08:43:41.732199,99.55860567760226,18.371578470094857,16.210329028439723,0.08990184101137205,10.0,-18.42,1.0442604737599883,-18.37,0.2465,0.4573,1.6383,0.933,2.0589,2.0169,-1.599756364111618,0
135987,npp,2838,1182,1.58875524997711,40.3496360778809,-105.603858947754,3670144,2839,873,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-04 08:24:47.855261,96.29241692049602,42.2341199465691,36.53753528769267,0.06863061929978909,7.0,-42.32,1.4867838833500562,-42.28,0.2782,0.5008,1.9797,0.8521,1.1585,1.3537,-1.4072375210915458,0
136001,npp,1590,3912,1.039568722248077,40.349796295166,-105.601066589355,3670144,1591,3122,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-04 10:04:54.667066,-66.57967808082368,67.48990161732387,54.91785771083609,0.07166100442977873,23.0,67.55,3.3166247903554,67.5,0.4012,0.754,1.8337,0.5659,0.5128,0.5883,-2.294546722758505,0
136175,npp,2060,650,1.22251713275909,40.3464698791504,-105.607353210449,3670144,2058,433,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-05 08:05:50.422717,93.27099777361197,57.86923179473081,48.59541043261872,0.0479705377835269,4.0,-57.96,2.2013981571160284,-57.91,0.3089,0.6053,1.9584,0.7049,0.707,0.8617,-1.0681042043733404,0
136188,npp,966,3425,0.881012380123138,40.3483428955078,-105.601264953613,3670144,967,2772,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-05 09:46:15.027386,-70.01930885006139,57.91258272206701,48.631743673328366,0.05687601689227561,20.0,57.98,2.2013981571160284,57.93,0.3053,0.5329,1.5016,0.8006,0.5848,0.7053,-1.5827622481662915,0
136362,npp,1252,125,1.4195761680603,40.3511199951172,-105.60791015625,3670144,1254,58,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-06 07:46:51.209476,90.61717807822937,68.19077899875646,55.317504103612706,0.029914197084396767,1.0,-68.26,3.3166247903554,-68.26,0.4042,0.8601,2.7681,0.4961,0.5954,0.7043,-0.4991166380295532,0
136375,npp,311,2920,0.773792803287506,40.3521537780762,-105.604515075684,3670144,312,2356,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.72496053194979,43.39107573458033,37.48118831909401,0.040955468153164226,17.0,43.47,1.4867838833500562,43.49,0.2377,0.4688,1.4606,0.9102,0.6318,0.7043,-0.9432953425978846,0
136755,npp,1988,1885,0.518030166625977,40.352409362793,-105.601600646973,3670144,1988,1458,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-08 08:49:56.530040,100.6931009231634,8.611427855051257,7.6212387554343755,0.01438890525686155,11.0,-8.64,1.0,-8.58,0.277,0.4466,2.057,0.9555,0.4982,0.495,-0.08385050166263808,0
136940,npp,1232,1359,0.341088250279427,40.3508071899414,-105.606460571289,3670144,1234,1026,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-09 08:31:02.656252,96.52377623808624,35.35427792099027,30.83115151608123,0.006083579802669198,8.0,-35.42,1.2937979144666532,-35.34,0.238,0.4175,1.5972,1.0219,0.3676,0.3486,0.10386399279052247,0
137129,npp,463,825,0.451477497816086,40.3483810424805,-105.603675842285,3670144,461,614,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-10 08:12:07.003024,94.2781714078694,53.40628923794901,45.326642320772706,0.001335077538544725,5.0,-53.5,1.9513309067639726,-53.45,0.2892,0.5025,1.5193,0.8491,0.4005,0.3833,0.32959123695309556,0
137142,npp,2390,3588,0.506745845079422,40.3504295349121,-105.601722717285,3670144,2391,2911,196611,3866755,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.86560499872753,61.50424149823953,51.12216345297039,0.004924034463457194,21.0,61.57,2.5331140255951103,61.55,0.3008,0.5334,1.2074,0.8,0.4162,0.4054,0.20731128035837748,0
137322,npp,2736,300,0.5372955501079559,40.3491706848145,-105.601043701172,3670176,2741,159,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-11 07:53:07.797309,91.05441619443474,65.17758573161275,53.502629746042565,1.8548651121187664e-05,2.0,-65.25,2.898275349237888,-65.23,0.341,0.6816,1.3982,0.626,0.3769,0.3363,0.3363,0
137715,npp,367,2059,0.1785455755889416,40.352294921875,-105.601768493652,3670176,368,1625,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-13 08:56:09.545197,-54.00415736624224,1.6672830892308936,1.4767299468741155,2.6208837145638815e-11,12.0,1.47,1.0,1.59,0.2206,0.4267,1.4053,1.0,0.1785,0.1785,0.1785,0
137903,npp,2708,1535,0.2096986547112465,40.3534622192383,-105.607574462891,3670176,2709,1152,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-14 08:37:19.238161,98.96846937449493,27.388691203981896,24.04497069391706,2.618071339099748e-18,9.0,-27.47,1.184412938166907,-27.38,0.2278,0.5069,1.5818,0.8418,0.1758,0.1765,0.1765,0
138092,npp,1948,1003,0.35817539691925,40.3519973754883,-105.605361938477,3670176,1947,738,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-15 08:18:23.592268,95.10696480212592,48.28246581134716,41.385634970787734,1.1461452554115982e-24,6.0,-48.37,1.7549928774784245,-48.31,0.2605,0.4387,1.6696,0.9726,0.3808,0.3484,0.3484,0
138105,npp,752,3749,0.1877339705824852,40.3502349853516,-105.602157592773,3670176,757,3026,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-15 09:58:35.742186,-67.30109280231441,64.64682519057615,53.17646060291954,6.31101446246519e-19,22.0,64.71,2.898275349237888,64.67,0.2859,0.6034,1.5842,0.7071,0.2833,0.1327,0.1327,0
138282,npp,1143,474,0.485721796751022,40.3507652282715,-105.607879638672,3670176,1144,282,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-16 07:59:26.163909,92.5575867293456,61.77884655395006,51.29894999961089,2.2765728741320464e-29,3.0,-61.87,2.5331140255951103,-61.8,0.3657,0.7516,2.0535,0.5677,0.3217,0.2758,0.2758,0
138296,npp,116,3258,0.1672660708427429,40.3535919189453,-105.603782653809,3670176,118,2601,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-16 09:39:56.106494,-71.15827348795165,53.718225855794444,45.56438218318649,1.4278663831524705e-25,19.0,53.78,1.9513309067639726,53.81,0.2557,0.4899,1.71,0.871,0.2613,0.1457,0.1457,0
138688,npp,1813,2232,0.305759713053703,40.3524513244629,-105.602912902832,3670176,1813,1790,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-18 09:02:24.372113,-77.53630510235158,11.435240720167096,10.113896450991154,5.459937593318214e-30,13.0,11.46,1.015504800579495,11.63,0.2184,0.4666,1.384,0.9144,0.2682,0.2796,0.2796,0
138881,npp,1091,1709,0.1652729846537113,40.3531875610352,-105.60417175293,3670176,1092,1296,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-19 08:43:34.060953,100.59995359063016,18.465907341565124,16.29259523158561,1.0642248967293152e-29,10.0,-18.53,1.0442604737599883,-18.37,0.2465,0.4573,1.6383,0.933,0.147,0.1542,0.1542,0
139080,npp,341,1180,0.226231150329113,40.346851348877,-105.600852966309,3670176,341,871,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-20 08:24:40.193336,96.74558842949214,42.295191908136744,36.58648109273281,1.8731431715446144e-27,7.0,-42.39,1.4867838833500562,-42.28,0.2782,0.5008,1.9797,0.8521,0.242,0.1928,0.1928,0
139094,npp,2165,3909,0.2110228836536407,40.3510894775391,-105.602294921875,3670176,2167,3121,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.80649462737684,67.44838915865226,54.89197195253306,3.753823862400397e-30,23.0,67.5,3.3166247903554,67.5,0.4012,0.754,1.8337,0.5659,0.263,0.1194,0.1194,0
139269,npp,2632,648,0.125,40.3524627685547,-105.606857299805,3670176,2632,431,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-21 08:05:42.765082,93.3267127195366,57.92652408775571,48.63460546266678,2.4797836002001297e-23,4.0,-58.0,2.2013981571160284,-57.91,0.3089,0.6053,1.9584,0.7049,0.2085,0.0881,0.0881,0
139283,npp,1539,3422,0.28791019320488,40.3508491516113,-105.602272033691,3670176,1541,2769,196611,3866787,2773,usa_rmnp_73_26,40.35,-105.60416667,73,26,usa_rmnp,2012-09-21 09:46:07.369536,-70.05899207715194,57.84209757471151,48.58014187023649,2.6733499365922614e-28,20.0,57.91,2.2013981571160284,57.93,0.3053,0.5329,1.5016,0.8006,0.3154,0.2305,0.2305,0
