gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2977,1884,0.338377207517624,40.3598365783691,-105.737236022949,3670176,2977,1457,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-17 08:51:08.462416,101.96359189633012,8.634445209433316,7.641376512124743,2.9782272509142875e-13,11.0,-8.7,1.0,-9.45,0.1466,0.2504,0.3165,0.9175,0.3177,0.3105,0
103270,npp,652,297,0.1025671251118183,40.3610801696777,-105.738265991211,3670176,651,157,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-20 07:54:19.624961,91.21667407239175,65.17834786105273,53.50192349439716,1.23802204106028e-22,2.0,-65.31,2.898275349237888,-65.54,0.1937,0.3346,0.5547,0.6867,0.1497,0.0704,0
103278,npp,2750,3091,0.27867658436298404,40.3551292419434,-105.737525939941,3670176,2748,2479,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.30007461211663,48.92835915710846,41.8947098758145,1.8131988189552137e-17,18.0,49.04,1.7549928774784245,48.65,0.1114,0.2787,0.4363,0.8245,0.2298,0.2298,0
103396,npp,2059,2577,0.1977371796965599,40.3567504882812,-105.733917236328,3670176,2059,2083,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-21 09:16:09.893094,-74.15219215043903,29.423843765883024,25.79422825331051,1.9342690590576363e-21,15.0,29.51,1.184412938166907,28.94,0.1709,0.294,0.3504,0.7815,0.1485,0.1545,0
103515,npp,1356,2059,0.11565611883997917,40.3565292358398,-105.733413696289,3670176,1356,1624,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-22 08:57:21.325719,-63.7729865060804,1.5705090991959705,1.3910260023033194,6.992142004555388e-21,12.0,1.47,1.0,0.74,0.1508,0.2298,0.3445,1.0,0.1157,0.1157,0
103634,npp,624,1534,0.1846209764480591,40.3611793518066,-105.736640930176,3670176,626,1151,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-23 08:38:29.205785,97.59754107742746,27.411826821572923,24.065177558991337,4.319790011622315e-20,9.0,-27.52,1.184412938166907,-28.09,0.1436,0.2168,0.3212,1.0601,0.2026,0.1957,0
103752,npp,2936,1002,0.046918474137783106,40.3577766418457,-105.732482910156,3670176,2936,737,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-24 08:19:35.308507,95.45912108373092,48.250192883534325,41.36092638421461,2.0248217441823507e-18,6.0,-48.4,1.7549928774784245,-48.835,0.1399,0.2291,0.3765,1.003,0.126,0.0471,0
103868,npp,2147,472,0.490205496549606,40.3538475036621,-105.736907958984,3670176,2149,280,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-25 08:00:37.854820,92.47747672373232,61.77224734469152,51.29586191383571,9.126168174197172e-16,3.0,-61.91,2.5331140255951103,-62.18,0.0961,0.3163,0.515,0.7264,0.2984,0.3561,0
104346,npp,1325,1178,0.1412542294710875,40.3553237915039,-105.737159729004,3670176,1324,870,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-04-29 08:25:49.999413,95.71562330501938,42.32825993360884,36.614382964759514,6.884933793014568e-07,7.0,-42.46,1.4867838833500562,-42.86,0.1377,0.2771,0.3628,0.8292,0.1384,0.1171,0
131947,npp,1508,1522,0.11502435058355331,40.3610420227051,-105.735145568848,3670176,1509,1141,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-13 08:37:29.370921,98.74216337967735,27.984038892615942,24.55633341548931,7.833362175439912e-05,9.0,-28.09,1.184412938166907,-28.09,0.1436,0.2168,0.3212,1.0601,0.1439,0.1219,0
132296,npp,3036,460,0.5206669569015501,40.3579406738281,-105.733085632324,3670176,3035,270,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-15 07:59:36.271443,92.26188202455023,62.02185832525192,51.45977811112133,1.2549341567342232e-15,3.0,-62.16,2.5331140255951103,-62.18,0.0961,0.3163,0.515,0.7264,0.3104,0.3782,0
132488,npp,1335,2735,0.35931970179080996,40.3583488464355,-105.739517211914,3670176,1335,2194,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.34502019279925,36.35069883873458,31.66830128004283,1.024733905045918e-15,16.0,36.46,1.357151599901897,36.46,0.1545,0.2307,0.3132,0.9961,0.3246,0.3579,0
132669,npp,644,2220,0.16032903641462332,40.3570556640625,-105.738815307617,3670176,644,1779,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-17 09:02:36.247720,-78.1782542518648,10.74023866825583,9.500736842574884,2.141557411152145e-22,13.0,10.78,1.015504800579495,10.78,0.1293,0.2381,0.3494,0.9651,0.1532,0.1547,0
132847,npp,2981,1697,0.177694171667099,40.3549194335938,-105.737495422363,3670176,2981,1285,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-18 08:43:45.927708,98.97187908478061,19.128265777122433,16.871976247412462,8.351061534204967e-26,10.0,-19.19,1.0442604737599883,-19.19,0.1591,0.2587,0.3691,0.8881,0.1522,0.1578,0
133027,npp,2232,1167,0.285612940788269,40.3601226806641,-105.733306884766,3670176,2232,860,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-19 08:24:52.046583,96.55502772489805,42.73011647928008,36.94097758160627,3.1200565949265184e-27,7.0,-42.86,1.4867838833500562,-42.86,0.1377,0.2771,0.3628,0.8292,0.2355,0.2368,0
133209,npp,1454,635,0.1055043265223503,40.3631744384766,-105.737274169922,3670176,1460,418,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-20 08:05:54.605336,93.02674898087253,58.19848968768449,48.828486112899036,2.92783668984182e-27,4.0,-58.32,2.2013981571160284,-58.32,0.191,0.2892,0.4386,0.7944,0.1463,0.0838,0
133392,npp,649,108,0.0786301977932453,40.3537254333496,-105.735984802246,3670176,649,49,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-21 07:46:55.382629,90.32853563860765,68.41053887830435,55.44318731758082,1.1593602090827098e-25,1.0,-68.54,3.3166247903554,-68.54,0.1396,0.3134,0.6047,0.7333,0.159,0.0577,0
133404,npp,2784,2907,0.1777918674051762,40.3581924438477,-105.739120483398,3670176,2787,2346,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-21 09:27:36.000039,-72.6782334077269,42.89307324268889,37.07600344990359,1.4311912759816544e-28,17.0,43.0,1.4867838833500562,43.0,0.1552,0.2562,0.3968,0.8969,0.177,0.1595,0
133946,npp,653,1345,0.23182646930217699,40.3554611206055,-105.736083984375,3670176,652,1016,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-24 08:31:08.585586,96.75277795731257,35.90007654769452,31.28922559735358,4.3455904297277545e-20,8.0,-36.02,1.2937979144666532,-35.98,0.1758,0.2503,0.3442,0.9179,0.2155,0.2128,0
134124,npp,2941,810,0.27027827501296997,40.3548355102539,-105.735641479492,3670176,2939,598,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-25 08:12:12.924623,93.8877389471589,53.778152701519375,45.60455582143502,3.165505546668256e-14,5.0,-53.91,1.9513309067639726,-53.88,0.1587,0.2728,0.4046,0.8423,0.2285,0.2277,0
134138,npp,1816,3576,0.243398733437061,40.3594055175781,-105.738792419434,3670176,1816,2902,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.88371271446542,61.22049867238009,50.92932567986249,1.0335248521819919e-21,21.0,61.32,2.5331140255951103,61.33,0.1623,0.3201,0.4617,0.7179,0.1995,0.1747,0
134308,npp,2143,283,0.1371104884892702,40.3573913574219,-105.739677429199,3670176,2140,148,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-26 07:53:13.709036,91.03632164688219,65.43068038800499,53.66020893597737,1.0959167219114474e-07,2.0,-65.56,3.0,-65.54,0.1937,0.3346,0.5547,0.6867,0.1639,0.0942,0
134322,npp,1156,3079,0.1468706782907248,40.3572120666504,-105.735633850098,3670176,1157,2471,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-26 09:33:50.767575,-72.00348995666046,48.54828662550194,41.59769886992415,8.506633239498993e-16,18.0,48.68,1.7549928774784245,48.65,0.1114,0.2787,0.4363,0.8245,0.1547,0.1211,0
134505,npp,483,2564,0.0717840455472469,40.3565444946289,-105.741455078125,3670176,483,2074,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-08-27 09:15:05.790817,-75.14986733768151,28.789348020113486,25.250251755223108,4.659842483654022e-09,15.0,28.89,1.184412938166907,28.94,0.1709,0.294,0.3504,0.7815,0.0422,0.0561,0
137322,npp,2736,282,0.5371575951576231,40.3515777587891,-105.739753723145,3670176,2741,148,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-11 07:53:07.797309,90.96715362475466,65.45709964793643,53.67680279105365,1.696667678322485e-05,2.0,-65.58,3.0,-65.54,0.1937,0.3346,0.5547,0.6867,0.2973,0.3689,0
137715,npp,370,2044,0.17423250898718828,40.3559265136719,-105.741920471191,3670176,369,1611,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-13 08:56:11.324434,-102.17970747282897,0.5903046220357964,0.5228514424179421,2.3658506113021008e-11,12.0,0.64,1.0,0.74,0.1508,0.2298,0.3445,1.0,0.1742,0.1742,0
137903,npp,2710,1519,0.1539916470646858,40.3554763793945,-105.740394592285,3670176,2710,1139,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-14 08:37:19.238161,98.65644797159587,28.102812400615086,24.65942659234093,2.4149061606020565e-18,9.0,-28.23,1.184412938166907,-28.09,0.1436,0.2168,0.3212,1.0601,0.1768,0.1632,0
138092,npp,1948,986,0.0361690819263458,40.361759185791,-105.738479614258,3670176,1947,727,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-15 08:18:23.592268,95.02668076963784,48.75161898837484,41.75353924529804,1.0898040418058296e-24,6.0,-48.88,1.7549928774784245,-48.835,0.1399,0.2291,0.3765,1.003,0.1199,0.0363,0
138105,npp,757,3737,0.353226214647293,40.3600769042969,-105.739044189453,3670176,759,3018,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.83774555465729,64.38635091357979,53.01095046811823,5.765250314066885e-19,22.0,64.48,2.8345692104261015,64.47,0.2481,0.3183,0.509,0.7218,0.2421,0.255,0
138282,npp,1142,458,0.30687692761421204,40.3620262145996,-105.73567199707,3670176,1143,269,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-16 07:59:26.163909,92.51169060253666,62.07200460964201,51.49480299122677,2.2350441332571948e-29,3.0,-62.2,2.5331140255951103,-62.18,0.0961,0.3163,0.515,0.7264,0.226,0.2229,0
138296,npp,120,3245,0.1044041570276022,40.3595848083496,-105.737190246582,3670176,120,2586,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-16 09:39:56.106494,-71.0544084061211,53.32780531302929,45.27148623061565,1.3376640224397248e-25,19.0,53.43,1.9513309067639726,53.43,0.1821,0.265,0.397,0.8672,0.1475,0.0905,0
138688,npp,1815,2217,0.2132820412516594,40.3616180419922,-105.736740112305,3670176,1816,1776,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-18 09:02:24.372113,-77.01461347343644,10.582819401179185,9.361940980690033,5.444367552007211e-30,13.0,10.61,1.015504800579495,10.78,0.1293,0.2381,0.3494,0.9651,0.2053,0.2058,0
138881,npp,1093,1694,0.1796049885451794,40.356819152832,-105.737289428711,3670176,1093,1283,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-19 08:43:34.060953,100.13879325082652,19.26290260487056,16.989790726192386,1.0919104203464231e-29,10.0,-19.36,1.0442604737599883,-19.19,0.1591,0.2587,0.3691,0.8881,0.154,0.1595,0
139094,npp,2170,3898,0.1845829151570797,40.3581695556641,-105.737228393555,3670176,2169,3115,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.74117635032508,67.21041878482119,54.75094882018924,3.819180715339942e-30,23.0,67.32,3.1865100272627664,67.3,0.1691,0.3485,0.6015,0.6593,0.1783,0.1217,0
139269,npp,2632,632,0.022320397198200004,40.3587265014648,-105.739387512207,3670176,2632,415,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-21 08:05:42.765082,93.24355810296116,58.273584729402714,48.881003709702966,2.6863097865582867e-23,4.0,-58.39,2.253202848596432,-58.32,0.191,0.2892,0.4386,0.7944,0.1113,0.0177,0
139283,npp,1543,3409,-0.036714613437653004,40.359504699707,-105.738784790039,3670176,1544,2758,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-21 09:46:07.369536,-69.97923517151142,57.49139858144948,48.329627817595316,2.8059281059511207e-28,20.0,57.6,2.2013981571160284,57.63,0.1623,0.3005,0.4378,0.7646,0.0766,-0.0281,0
139462,npp,1821,105,0.079685989767313,40.3588790893555,-105.738059997559,3670176,1819,47,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-22 07:46:41.778230,90.07763597488704,68.4773425176919,55.48034740222247,1.347131237585196e-17,1.0,-68.59,3.3166247903554,-68.54,0.1396,0.3134,0.6047,0.7333,0.1593,0.0584,0
139475,npp,886,2904,0.021246224641799996,40.3584632873535,-105.738159179688,3670176,886,2342,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.26600020255388,42.779060960753505,36.982712757783275,1.937924056777678e-24,17.0,42.89,1.4867838833500562,43.0,0.1552,0.2562,0.3968,0.8969,0.0718,0.0191,0
139672,npp,200,2388,0.064863845705986,40.3576889038086,-105.737884521484,3670176,200,1931,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-23 09:08:37.425495,-75.84978801655127,20.012945847105534,17.645411296166518,6.45332984699651e-19,14.0,20.09,1.0837787002826917,20.3,0.136,0.2227,0.3323,1.0317,0.0841,0.0669,0
139866,npp,2542,1866,0.1108626332134008,40.3570327758789,-105.740760803223,3670176,2542,1441,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-24 08:49:47.119703,98.56757977351867,9.69721829588954,8.580018038869131,3.260144696441016e-12,11.0,-9.74,1.0,-9.45,0.1466,0.2504,0.3165,0.9175,0.0902,0.1017,0
140059,npp,1799,1341,0.1517899967730045,40.3579559326172,-105.736511230469,3670176,1799,1013,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-09-25 08:30:55.036524,97.64121434981341,36.0463223921081,31.411010607744775,5.5214468722497403e-05,8.0,-36.19,1.2937979144666532,-35.98,0.1758,0.2503,0.3442,0.9179,0.1536,0.1393,0
143151,npp,2354,1338,0.341125458478928,40.361499786377,-105.734893798828,3670176,2355,1011,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-11 08:30:45.904040,97.48574293031767,36.21182892873885,31.54854123151193,6.54244415398243e-07,8.0,-36.32,1.2937979144666532,-35.98,0.1758,0.2503,0.3442,0.9179,0.3,0.3131,0
143343,npp,1595,803,0.486991107463837,40.3567428588867,-105.734893798828,3670176,1594,590,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-12 08:11:50.275270,94.06768034357552,53.95969339401813,45.73598910885937,2.958048024902071e-14,5.0,-54.1,1.9513309067639726,-53.88,0.1587,0.2728,0.4046,0.8423,0.3396,0.4102,0
143943,npp,1535,2039,0.2170450016856194,40.3605499267578,-105.734313964844,3670176,1536,1605,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-15 08:55:56.482363,-10.484063366615853,0.850490714900743,0.7532351915472736,5.236137762644376e-29,12.0,0.39,1.0,0.74,0.1508,0.2298,0.3445,1.0,0.217,0.217,0
144136,npp,815,1515,0.436201244592667,40.3550071716309,-105.73445892334,3670176,814,1136,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-16 08:37:06.197870,97.70662514086007,28.300273505293063,24.826672735015794,4.941451935348656e-31,9.0,-28.41,1.184412938166907,-28.09,0.1436,0.2168,0.3212,1.0601,0.4151,0.4624,0
144331,npp,65,983,0.495915740728378,40.3553733825684,-105.737731933594,3670176,67,725,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-17 08:18:14.135671,95.84767848918138,48.82315988006548,41.804577321190166,2.4110638002667257e-31,6.0,-48.97,1.7549928774784245,-48.835,0.1399,0.2291,0.3765,1.003,0.3818,0.4974,0
144345,npp,1946,3731,0.672018349170685,40.3607139587402,-105.738868713379,3670176,1945,3014,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.75654403569727,64.29287121285267,52.94436268145756,5.256915284331e-30,22.0,64.37,2.8345692104261015,64.47,0.2481,0.3183,0.509,0.7218,0.3546,0.4851,0
144529,npp,2341,456,0.429629564285278,40.3596382141113,-105.738716125488,3670176,2343,267,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-18 07:59:16.731132,92.36434790895768,62.135512912191665,51.52999127485131,8.262368541430782e-30,3.0,-62.24,2.6065528283652384,-62.18,0.0961,0.3163,0.515,0.7264,0.2732,0.3121,0
144543,npp,1320,3240,0.439169496297836,40.360466003418,-105.738410949707,3670176,1320,2581,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.85317414089047,53.20013683526366,45.16980751488699,5.18857949331453e-31,19.0,53.3,1.9513309067639726,53.43,0.1821,0.265,0.397,0.8672,0.319,0.3808,0
144746,npp,649,2729,0.302455276250839,40.3552131652832,-105.738662719727,3670176,648,2189,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-19 09:21:03.503976,-73.8539122242816,36.10854154366779,31.46252312068103,5.810713808456449e-30,16.0,36.22,1.357151599901897,36.46,0.1545,0.2307,0.3132,0.9961,0.2827,0.3013,0
144942,npp,3036,2214,0.248157694935799,40.3602066040039,-105.739471435547,3670176,3036,1773,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-20 09:02:16.782370,-74.14464647468616,10.41863056740677,9.216171154294397,7.479087683661163e-27,13.0,10.44,1.0,10.78,0.1293,0.2381,0.3494,0.9651,0.2398,0.2395,0
145140,npp,2324,1692,0.271072521805763,40.3581466674805,-105.742134094238,3670176,2324,1281,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-21 08:43:28.285230,100.01439542463962,19.391639360472293,17.100588819500267,6.866265088410394e-22,10.0,-19.47,1.0442604737599883,-19.19,0.1591,0.2587,0.3691,0.8881,0.2416,0.2407,0
145338,npp,1582,1163,0.2201099395751953,40.358757019043,-105.733726501465,3670176,1581,857,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-22 08:24:34.451028,95.90194984465677,42.89976460950896,37.074695351715334,1.6821883889610898e-15,7.0,-43.01,1.4867838833500562,-42.86,0.1377,0.2771,0.3628,0.8292,0.1914,0.1825,0
145351,npp,340,3894,0.312862306833267,40.3600997924805,-105.736022949219,3670176,342,3113,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-22 10:04:43.044847,-66.92452478828186,67.1699004946074,54.71866167181039,1.1887676016668304e-22,23.0,67.25,3.1865100272627664,67.3,0.1691,0.3485,0.6015,0.6593,0.2186,0.2063,0
145530,npp,812,632,0.794955670833588,40.3543128967285,-105.736297607422,3670176,810,415,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-23 08:05:38.833898,93.02008602711837,58.27029335517286,48.87195033928516,2.4057133952551098e-08,4.0,-58.39,2.253202848596432,-58.32,0.191,0.2892,0.4386,0.7944,0.4542,0.6315,0
145543,npp,2795,3407,0.382899731397629,40.3590393066406,-105.734268188477,3670176,2794,2755,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-10-23 09:46:03.440202,-69.74695426644335,57.45329672593777,48.29575627656622,1.0235856405218768e-16,20.0,57.55,2.2013981571160284,57.63,0.1623,0.3005,0.4378,0.7646,0.2672,0.2928,0
148656,npp,1517,635,0.289241030812263,40.3575096130371,-105.738731384277,3670176,1515,418,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-08 08:05:46.073019,93.28410819618789,58.18655011029967,48.8104632147195,0.0003936481036571218,4.0,-58.32,2.2013981571160284,-58.32,0.191,0.2892,0.4386,0.7944,0.2298,0.2298,0
148850,npp,715,109,0.763576924800873,40.3556671142578,-105.738189697266,3670176,713,50,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-09 07:46:46.904466,90.13909219920403,68.41029878731497,55.43162465851263,6.704959867389168e-10,1.0,-68.52,3.3166247903554,-68.54,0.1396,0.3134,0.6047,0.7333,0.3655,0.5599,0
148862,npp,2851,2906,0.307042077183723,40.3559112548828,-105.736083984375,3670176,2852,2343,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-09 09:27:29.304601,-73.38233184895606,42.854361467453344,37.038548163074765,0.00045440002546136906,17.0,42.96,1.4867838833500562,43.0,0.1552,0.2562,0.3968,0.8969,0.264,0.2754,0
149456,npp,732,1345,0.344154134392738,40.3597717285156,-105.7373046875,3670176,732,1015,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-12 08:31:02.060733,97.22016674337907,35.88918016595139,31.275034027018673,5.446614124758385e-24,8.0,-36.02,1.2937979144666532,-35.98,0.1758,0.2503,0.3442,0.9179,0.3023,0.3159,0
149468,npp,2509,4057,0.470167726278305,40.3557434082031,-105.73999786377,3670176,2506,3195,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-12 10:11:03.538089,-65.38843534141694,69.74443818216874,56.19250310519898,8.750683865521008e-17,24.0,69.83,3.5496478698597698,69.81,0.2029,0.4356,0.7638,0.5276,0.2395,0.248,0
149640,npp,3041,811,0.439674139022827,40.359203338623,-105.740417480469,3670176,3044,599,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-13 08:12:08.233461,94.7838286296609,53.74902537305798,45.57464043145819,4.293407715777079e-30,5.0,-53.88,1.9513309067639726,-53.88,0.1587,0.2728,0.4046,0.8423,0.3153,0.3704,0
149654,npp,1900,3574,0.310823738574982,40.3554039001465,-105.736724853516,3670176,1898,2900,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-13 09:52:25.724183,-68.55794250105785,61.179240832345585,50.89195803593977,6.179591736401401e-25,21.0,61.28,2.5331140255951103,61.33,0.1623,0.3201,0.4617,0.7179,0.2261,0.2231,0
149826,npp,2232,286,0.277778849005699,40.3566703796387,-105.732872009277,3670176,2232,150,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-14 07:53:09.068427,91.48875848778405,65.38438975236448,53.62051992978866,2.7878578178781255e-33,2.0,-65.51,3.0,-65.54,0.1937,0.3346,0.5547,0.6867,0.2108,0.1908,0
149840,npp,1260,3076,0.432927161455154,40.3577041625977,-105.735954284668,3670176,1259,2469,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-14 09:33:44.351751,-71.77629733562075,48.4891172145406,41.54434300464427,3.818977598791783e-30,18.0,48.59,1.7549928774784245,48.65,0.1114,0.2787,0.4363,0.8245,0.3177,0.357,0
150209,npp,2949,2045,0.1087073069065809,40.3620567321777,-105.738883972168,3670176,2950,1612,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-16 08:56:12.725093,-62.150873225995106,0.7240499622473555,0.6412354221614668,3.2368568402746585e-31,12.0,0.69,1.0,0.74,0.1508,0.2298,0.3445,1.0,0.1087,0.1087,0
150398,npp,2224,1521,0.1874751858413219,40.356616973877,-105.736427307129,3670176,2223,1141,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-17 08:37:20.683111,97.15229650194276,28.04669297016898,24.60805119580274,5.590654902666122e-29,9.0,-28.13,1.184412938166907,-28.09,0.1436,0.2168,0.3212,1.0601,0.2051,0.1987,0
150764,npp,684,461,0.352218121290207,40.3612823486328,-105.740142822266,3670176,683,271,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-19 07:59:29.477705,92.2206523138422,62.031936010696604,51.459692271100124,6.213010549772303e-19,3.0,-62.14,2.5331140255951103,-62.18,0.0961,0.3163,0.515,0.7264,0.2439,0.2558,0
150777,npp,2717,3245,0.36652064323425304,40.361743927002,-105.734924316406,3670176,2716,2587,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-19 09:39:59.423778,-70.68740029577246,53.333998955111895,45.26909777775338,4.905178137626711e-25,19.0,53.43,1.9513309067639726,53.43,0.1821,0.265,0.397,0.8672,0.2818,0.3178,0
150961,npp,2057,2734,0.315131917595863,40.359260559082,-105.73429107666,3670176,2057,2192,196611,3866787,2525,usa_rmnp_41_24,40.35833333,-105.7375,41,24,usa_rmnp,2012-11-20 09:21:16.275378,-73.99872134657839,36.31937372169891,31.63831801450492,8.68441212959827e-20,16.0,36.42,1.357151599901897,36.46,0.1545,0.2307,0.3132,0.9961,0.292,0.3139,0
