lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.698,0.717,0.853
2,0.502,0.558,0.682
3,0.372,0.423,0.493
4,0.261,0.31,0.308
5,0.188,0.217,0.154
6,0.122,0.142,0.026
7,0.076,0.083,-0.065
8,0.055,0.038,-0.121
9,0.044,0.006,-0.155
10,0.038,-0.014,-0.174
11,0.035,-0.025,-0.183
12,0.031,-0.028,-0.188
13,0.024,-0.023,-0.192
14,0.023,-0.013,-0.193
15,0.024,0.001,-0.193
16,0.027,0.019,-0.191
17,0.027,0.04,-0.191
18,0.026,0.062,-0.188
19,0.028,0.085,-0.182
20,0.034,0.108,-0.167
21,0.044,0.13,-0.139
22,0.061,0.151,-0.092
23,0.085,0.169,-0.021
24,0.118,0.186,0.081
25,0.167,0.2,0.215
26,0.241,0.203,0.373
27,0.309,0.207,0.536
28,0.329,0.208,0.652
29,0.335,0.207,0.719
30,0.326,0.204,0.716
31,0.309,0.198,0.639
32,0.256,0.191,0.504
33,0.207,0.183,0.339
34,0.129,0.171,0.176
35,0.089,0.156,0.05
36,0.075,0.139,-0.038
37,0.054,0.122,-0.103
38,0.037,0.104,-0.146
39,0.027,0.088,-0.171
40,0.021,0.071,-0.185
41,0.018,0.054,-0.191
42,0.015,0.039,-0.194
43,0.014,0.026,-0.195
44,0.015,0.015,-0.195
45,0.015,0.008,-0.195
46,0.017,0.003,-0.194
47,0.017,0.002,-0.193
48,0.018,0.005,-0.188
49,0.023,0.011,-0.177
50,0.022,0.02,-0.159
51,0.033,0.031,-0.123
52,0.046,0.042,-0.069
53,0.057,0.051,0.007
54,0.054,0.058,0.103
55,0.061,0.064,0.221
56,0.066,0.067,0.352
57,0.094,0.068,0.484
58,0.136,0.067,0.581
59,0.111,0.065,0.608
60,0.053,0.063,0.547
61,0.046,0.06,0.447
62,0.038,0.057,0.314
63,0.055,0.053,0.185
64,0.059,0.049,0.069
65,0.039,0.045,-0.031
66,0.025,0.041,-0.099
67,0.021,0.038,-0.142
68,0.017,0.034,-0.169
69,0.017,0.031,-0.183
70,0.015,0.027,-0.191
71,0.013,0.023,-0.195
72,0.012,0.019,-0.196
73,0.013,0.015,-0.197
74,0.013,0.012,-0.197
75,0.011,0.009,-0.197
76,0.01,0.008,-0.198
77,0.009,0.007,-0.195
78,0.01,0.007,-0.189
79,0.014,0.007,-0.175
80,0.018,0.008,-0.152
81,0.023,0.01,-0.112
82,0.029,0.012,-0.053
83,0.016,0.013,0.022
84,0.028,0.012,0.122
85,0.024,0.011,0.231
86,0.007,0.011,0.338
87,0.001,0.012,0.425
88,-0.003,0.012,0.477
89,-0.011,0.012,0.474
90,-0.007,0.01,0.413
91,-0.004,0.009,0.306
92,0.002,0.01,0.183
93,0.017,0.011,0.073
94,0.027,0.013,-0.016
95,0.028,0.016,-0.083
96,0.026,0.018,-0.129
97,0.021,0.02,-0.161
98,0.016,0.022,-0.18
99,0.011,0.023,-0.191
100,0.01,0.022,-0.196
101,0.01,0.019,-0.197
102,0.01,0.016,-0.198
103,0.01,0.011,-0.198
104,0.008,0.006,-0.199
105,0.006,-0.0,-0.2
106,0.003,-0.007,-0.199
107,0.0,-0.015,-0.196
108,-0.001,-0.023,-0.189
109,-0.004,-0.03,-0.174
110,-0.005,-0.038,-0.147
111,-0.01,-0.046,-0.109
112,-0.022,-0.053,-0.052
113,-0.045,-0.059,0.017
114,-0.065,-0.065,0.1
115,-0.101,-0.068,0.185
116,-0.125,-0.071,0.266
117,-0.119,-0.073,0.33
118,-0.127,-0.073,0.35
119,-0.124,-0.074,0.316
120,-0.098,-0.073,0.252
121,-0.097,-0.07,0.157
122,-0.066,-0.066,0.068
123,-0.038,-0.06,-0.013
124,-0.026,-0.052,-0.079
125,-0.017,-0.042,-0.126
126,-0.01,-0.033,-0.157
127,-0.009,-0.023,-0.178
128,-0.01,-0.016,-0.191
129,-0.011,-0.01,-0.197
130,-0.01,-0.007,-0.2
131,-0.011,-0.006,-0.202
132,-0.011,-0.008,-0.202
133,-0.014,-0.012,-0.204
134,-0.015,-0.018,-0.204
135,-0.016,-0.026,-0.204
136,-0.018,-0.037,-0.202
137,-0.021,-0.049,-0.198
138,-0.026,-0.062,-0.19
139,-0.035,-0.076,-0.174
140,-0.042,-0.09,-0.146
141,-0.06,-0.102,-0.108
142,-0.082,-0.113,-0.058
143,-0.113,-0.122,0.0
144,-0.173,-0.13,0.062
145,-0.191,-0.135,0.136
146,-0.214,-0.139,0.196
147,-0.229,-0.14,0.236
148,-0.227,-0.14,0.239
149,-0.212,-0.138,0.201
150,-0.165,-0.134,0.144
151,-0.13,-0.128,0.07
152,-0.095,-0.121,0.001
153,-0.071,-0.111,-0.06
154,-0.058,-0.1,-0.11
155,-0.044,-0.088,-0.145
156,-0.036,-0.076,-0.17
157,-0.033,-0.063,-0.186
158,-0.034,-0.051,-0.196
159,-0.034,-0.041,-0.201
160,-0.034,-0.034,-0.204
161,-0.033,-0.028,-0.205
162,-0.031,-0.026,-0.206
163,-0.031,-0.026,-0.206
164,-0.031,-0.029,-0.205
165,-0.036,-0.036,-0.206
166,-0.034,-0.045,-0.202
167,-0.038,-0.057,-0.197
168,-0.044,-0.07,-0.187
169,-0.053,-0.084,-0.171
170,-0.07,-0.098,-0.145
171,-0.089,-0.111,-0.107
172,-0.11,-0.122,-0.058
173,-0.132,-0.131,0.003
174,-0.164,-0.137,0.068
175,-0.168,-0.141,0.14
176,-0.188,-0.143,0.191
177,-0.211,-0.143,0.216
178,-0.185,-0.143,0.209
179,-0.193,-0.14,0.157
180,-0.178,-0.136,0.091
181,-0.146,-0.131,0.023
182,-0.118,-0.124,-0.041
183,-0.093,-0.116,-0.092
184,-0.076,-0.106,-0.132
185,-0.063,-0.094,-0.163
186,-0.053,-0.082,-0.182
187,-0.044,-0.069,-0.194
188,-0.037,-0.057,-0.2
189,-0.033,-0.046,-0.203
190,-0.033,-0.037,-0.206
191,-0.03,-0.031,-0.206
192,-0.031,-0.027,-0.206
193,-0.028,-0.026,-0.205
194,-0.028,-0.027,-0.205
195,-0.029,-0.031,-0.203
196,-0.031,-0.037,-0.2
197,-0.035,-0.045,-0.194
198,-0.039,-0.055,-0.182
199,-0.042,-0.065,-0.161
200,-0.057,-0.075,-0.132
201,-0.067,-0.086,-0.088
202,-0.082,-0.095,-0.031
203,-0.098,-0.102,0.039
204,-0.113,-0.109,0.114
205,-0.126,-0.114,0.183
206,-0.143,-0.116,0.232
207,-0.162,-0.118,0.238
208,-0.172,-0.118,0.206
209,-0.171,-0.117,0.15
210,-0.158,-0.115,0.082
211,-0.129,-0.111,0.014
212,-0.11,-0.106,-0.051
213,-0.089,-0.099,-0.1
214,-0.06,-0.089,-0.136
215,-0.049,-0.079,-0.165
216,-0.042,-0.067,-0.183
217,-0.036,-0.056,-0.195
218,-0.033,-0.046,-0.201
219,-0.031,-0.037,-0.204
220,-0.027,-0.03,-0.204
221,-0.024,-0.025,-0.203
222,-0.024,-0.022,-0.203
223,-0.025,-0.022,-0.203
224,-0.023,-0.023,-0.201
225,-0.023,-0.027,-0.199
226,-0.025,-0.033,-0.195
227,-0.018,-0.039,-0.184
228,-0.023,-0.047,-0.169
229,-0.029,-0.056,-0.144
230,-0.039,-0.065,-0.106
231,-0.048,-0.074,-0.051
232,-0.068,-0.082,0.017
233,-0.082,-0.089,0.102
234,-0.088,-0.095,0.193
235,-0.125,-0.098,0.264
236,-0.16,-0.1,0.3
237,-0.177,-0.102,0.288
238,-0.175,-0.102,0.244
239,-0.151,-0.101,0.18
240,-0.134,-0.098,0.098
241,-0.095,-0.094,0.025
242,-0.074,-0.087,-0.043
243,-0.054,-0.079,-0.099
244,-0.035,-0.07,-0.138
245,-0.027,-0.06,-0.165
246,-0.021,-0.05,-0.183
247,-0.016,-0.041,-0.191
248,-0.018,-0.033,-0.197
249,-0.017,-0.026,-0.199
250,-0.017,-0.02,-0.2
251,-0.018,-0.015,-0.2
252,-0.015,-0.012,-0.198
253,-0.014,-0.01,-0.197
254,-0.011,-0.009,-0.195
255,-0.007,-0.01,-0.191
256,-0.006,-0.012,-0.183
257,-0.004,-0.016,-0.17
258,-0.006,-0.02,-0.148
259,-0.008,-0.026,-0.113
260,-0.003,-0.032,-0.058
261,-0.011,-0.037,0.014
262,-0.035,-0.042,0.105
263,-0.071,-0.044,0.199
264,-0.084,-0.045,0.299
265,-0.107,-0.045,0.371
266,-0.108,-0.044,0.404
267,-0.079,-0.043,0.387
268,-0.063,-0.042,0.321
269,-0.052,-0.041,0.228
270,-0.028,-0.041,0.131
271,-0.011,-0.041,0.043
272,-0.003,-0.039,-0.031
273,0.005,-0.036,-0.091
274,-0.001,-0.032,-0.135
275,-0.004,-0.028,-0.162
276,-0.004,-0.023,-0.178
277,-0.005,-0.017,-0.186
278,-0.005,-0.01,-0.19
279,-0.003,-0.003,-0.191
280,-0.003,0.003,-0.191
281,-0.004,0.01,-0.19
282,-0.003,0.017,-0.189
283,-0.0,0.024,-0.187
284,0.001,0.03,-0.185
285,0.006,0.035,-0.179
286,0.015,0.039,-0.166
287,0.025,0.041,-0.144
288,0.036,0.043,-0.108
289,0.046,0.045,-0.055
290,0.056,0.046,0.018
291,0.071,0.049,0.119
292,0.097,0.052,0.245
293,0.102,0.054,0.37
294,0.086,0.056,0.473
295,0.049,0.058,0.522
296,0.044,0.058,0.518
297,0.039,0.056,0.456
298,0.055,0.054,0.369
299,0.058,0.05,0.254
300,0.044,0.047,0.135
301,0.035,0.043,0.035
302,0.041,0.035,-0.042
303,0.028,0.027,-0.101
304,0.02,0.02,-0.14
305,0.01,0.012,-0.164
306,0.006,0.006,-0.177
307,0.002,0.001,-0.184
308,0.001,-0.002,-0.186
309,0.005,-0.003,-0.185
310,0.005,-0.001,-0.185
311,0.004,0.003,-0.185
312,0.001,0.009,-0.185
313,0.003,0.017,-0.183
314,0.006,0.026,-0.179
315,0.012,0.035,-0.169
316,0.016,0.045,-0.152
317,0.021,0.055,-0.123
318,0.034,0.064,-0.075
319,0.054,0.071,-0.001
320,0.063,0.077,0.096
321,0.086,0.084,0.222
322,0.089,0.09,0.352
323,0.107,0.096,0.481
324,0.122,0.099,0.576
325,0.188,0.1,0.628
326,0.192,0.101,0.588
327,0.143,0.101,0.484
328,0.12,0.098,0.359
329,0.112,0.093,0.23
330,0.086,0.087,0.108
331,0.066,0.078,0.008
332,0.041,0.068,-0.069
333,0.019,0.055,-0.122
334,0.014,0.041,-0.153
335,0.009,0.027,-0.17
336,0.007,0.015,-0.178
337,0.007,0.007,-0.181
338,0.007,0.002,-0.182
339,0.009,0.001,-0.181
340,0.009,0.003,-0.18
341,0.011,0.008,-0.18
342,0.011,0.017,-0.179
343,0.011,0.028,-0.177
344,0.014,0.041,-0.17
345,0.019,0.055,-0.156
346,0.031,0.071,-0.13
347,0.045,0.088,-0.085
348,0.057,0.104,-0.022
349,0.067,0.121,0.066
350,0.086,0.136,0.181
351,0.131,0.147,0.325
352,0.19,0.155,0.479
353,0.215,0.162,0.594
354,0.24,0.167,0.66
355,0.276,0.169,0.661
356,0.291,0.168,0.598
357,0.286,0.164,0.486
358,0.234,0.157,0.337
359,0.158,0.148,0.188
360,0.099,0.133,0.063
361,0.066,0.115,-0.03
362,0.043,0.095,-0.093
363,0.029,0.076,-0.133
364,0.019,0.058,-0.156
365,0.016,0.043,-0.168
366,0.014,0.03,-0.174
367,0.014,0.021,-0.175
368,0.013,0.017,-0.176
369,0.013,0.016,-0.176
370,0.011,0.019,-0.176
371,0.011,0.027,-0.176
372,0.011,0.037,-0.174
373,0.015,0.051,-0.169
374,0.021,0.067,-0.158
375,0.029,0.087,-0.137
376,0.039,0.114,-0.103
377,0.062,0.14,-0.046
378,0.1,0.166,0.039
379,0.158,0.19,0.155
380,0.213,0.211,0.29
381,0.253,0.228,0.436
382,0.297,0.241,0.573
383,0.348,0.249,0.675
384,0.399,0.252,0.716
385,0.336,0.249,0.647
386,0.264,0.24,0.525
387,0.212,0.225,0.378
388,0.158,0.205,0.232
389,0.127,0.18,0.111
390,0.091,0.151,0.008
391,0.057,0.119,-0.068
392,0.038,0.086,-0.116
393,0.03,0.053,-0.144
394,0.022,0.022,-0.159
395,0.019,-0.004,-0.167
396,0.015,-0.022,-0.172
397,0.013,-0.029,-0.173
398,0.013,-0.021,-0.173
399,0.013,0.006,-0.173
400,0.012,0.057,-0.173
