gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,631,2435,0.450949192047119,40.2184715270996,-105.507339477539,3670176,631,1972,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-16 09:09:58.812022,-75.30974844356831,22.51430346126774,19.82556490377692,6.4701424545390636e-09,14.0,22.56,1.0837787002826917,21.93,0.1583,0.2452,0.3433,0.9563,0.4243,0.4313,0
103160,npp,333,3618,0.391835540533066,40.2190971374512,-105.507781982422,3670176,331,2934,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-19 09:53:38.135990,-68.51377789255764,62.135606784978194,51.542819341379236,2.7717303839339697e-13,21.0,62.19,2.6065528283652384,61.95,0.2072,0.407,0.5481,0.5761,0.2287,0.2257,0
103270,npp,674,327,0.382082879543304,40.2185592651367,-105.502952575684,3670176,677,177,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-20 07:54:23.183471,91.88577960434192,64.65185053361962,53.170443746281954,1.1990534908009944e-22,2.0,-64.75,2.8345692104261015,-64.99,0.2049,0.3637,0.5295,0.6446,0.2409,0.2463,0
103396,npp,2072,2607,0.1365591241046786,40.2206268310547,-105.504875183105,3670176,2072,2106,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.55574073409122,30.856782465502153,27.0196463045448,1.927987569192374e-21,15.0,30.91,1.2365102219381485,30.31,0.1745,0.2765,0.3739,0.8481,0.1213,0.1158,0
103515,npp,1371,2090,0.13130399119108915,40.2174835205078,-105.50146484375,3670176,1371,1654,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-22 08:57:23.104992,-74.64086734441162,3.2899697693255527,2.9137068829057178,6.540757338560036e-21,12.0,3.25,1.0,2.5,0.1654,0.2345,0.3242,1.0,0.1313,0.1313,0
103634,npp,641,1565,0.1092619188129902,40.220760345459,-105.501937866211,3670176,642,1175,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-23 08:38:32.764346,98.912646686976,25.907686309916947,22.767609062685786,3.807753996243292e-20,9.0,-25.99,1.1367971201176101,-26.64,0.1534,0.2816,0.3298,0.8326,0.0829,0.091,0
103752,npp,2954,1032,0.054066747426986694,40.2208595275879,-105.50065612793,3670176,2954,758,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-24 08:19:37.087780,95.62167521653075,47.33206915374867,40.63691162671099,1.7023496978786338e-18,6.0,-47.44,1.646109783506203,-47.83,0.1615,0.2741,0.3892,0.8553,0.1008,0.0462,0
103868,npp,2166,502,0.255207642912865,40.2209663391113,-105.502822875977,3670176,2167,303,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-25 08:00:39.634101,92.61288695858924,61.1917967184411,50.90480064052624,7.394701706778771e-16,3.0,-61.28,2.5331140255951103,-61.57,0.188,0.3485,0.4927,0.6727,0.1976,0.1717,0
104346,npp,1342,1209,0.2061895206570625,40.2209396362305,-105.505340576172,3670176,1341,896,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-04-29 08:25:51.778649,95.91161088263323,41.250986393954285,35.73296734197445,5.447317336256184e-07,7.0,-41.34,1.4276677814245327,-41.78,0.1345,0.2247,0.4207,1.0433,0.2215,0.2151,0
132123,npp,769,1020,0.248547032475471,40.2234954833984,-105.503639221191,3670176,771,750,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-14 08:18:37.268695,95.99424657894873,47.73557751290218,40.9534501529243,9.00633204846297e-10,6.0,-47.83,1.646109783506203,-47.83,0.1615,0.2741,0.3892,0.8553,0.2189,0.2126,0
132296,npp,3056,490,0.690920948982239,40.2186546325684,-105.499794006348,3670176,3060,294,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-15 07:59:38.050679,92.35851501404697,61.44852605212757,51.07528062292816,1.2827359689840215e-15,3.0,-61.53,2.5331140255951103,-61.57,0.188,0.3485,0.4927,0.6727,0.3696,0.4648,0
132669,npp,658,2251,0.0805563740432262,40.2213325500488,-105.504043579102,3670176,658,1808,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.96720290011368,12.507233939462385,11.058674442621081,2.1632421640886765e-22,13.0,12.53,1.015504800579495,12.53,0.1572,0.2351,0.3458,0.9975,0.0823,0.0804,0
132847,npp,2996,1727,0.2149285227060318,40.2231254577637,-105.502593994141,3670176,2996,1312,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-18 08:43:47.706989,99.61795274185242,17.495324716197537,15.442405950924519,8.033083254128839e-26,10.0,-17.54,1.0442604737599883,-17.54,0.1517,0.2171,0.3681,1.0798,0.2324,0.2321,0
133027,npp,2250,1197,0.197928711771965,40.2201347351074,-105.505249023438,3670176,2250,886,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-19 08:24:53.825819,96.11123176300559,41.696517897534896,36.09724020538946,2.8447192725793456e-27,7.0,-41.78,1.4867838833500562,-41.78,0.1345,0.2247,0.4207,1.0433,0.2164,0.2065,0
133209,npp,1475,665,0.2155496627092361,40.2182731628418,-105.502380371094,3670176,1477,447,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-20 08:05:58.163847,93.83856531073116,57.5040911380625,48.333466170553265,2.558377246338018e-27,4.0,-57.6,2.2013981571160284,-57.64,0.1304,0.2793,0.4365,0.8395,0.2055,0.1809,0
133392,npp,669,138,-0.008717015385627996,40.2218971252441,-105.506408691406,3670176,667,65,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-21 07:46:57.161859,90.44363922939884,67.9798785620089,55.19397914917719,9.923972336829931e-26,1.0,-68.05,3.3166247903554,-68.07,0.1613,0.4275,0.7667,0.5484,0.1029,-0.0048,0
133404,npp,2796,2939,0.1758820712566376,40.2203636169434,-105.501388549805,3670176,2795,2369,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.36691267371413,44.0312876510147,37.99877581334266,1.2990071594973138e-28,17.0,44.11,1.5732132722552272,44.11,0.1536,0.2982,0.4333,0.7862,0.1567,0.1383,0
134124,npp,2959,840,0.279149606823921,40.2225952148438,-105.505310058594,3670176,2957,632,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-25 08:12:14.703904,94.04530109798235,53.01255506370374,45.02939634134927,2.7142224674517015e-14,5.0,-53.1,1.9513309067639726,-53.07,0.1713,0.2641,0.3984,0.8877,0.2422,0.2478,0
134138,npp,1826,3607,0.476578950881958,40.2206077575684,-105.503509521484,3670176,1829,2926,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.71369606965983,61.89123734471492,51.38040996269137,8.816407196000632e-22,21.0,61.97,2.5331140255951103,61.95,0.2072,0.407,0.5481,0.5761,0.2619,0.2746,0
134308,npp,2164,314,0.283264771103859,40.2204933166504,-105.501487731934,3670176,2166,168,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-26 07:53:17.267546,91.72796468588224,64.90362838542742,53.33025801218605,9.638573010033778e-08,2.0,-64.99,2.898275349237888,-64.99,0.2049,0.3637,0.5295,0.6446,0.2067,0.1826,0
134322,npp,1167,3109,0.29883849620819103,40.2223281860352,-105.506736755371,3670176,1171,2492,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-26 09:33:50.767575,-71.27333334988626,49.496198129769226,42.33822991334021,7.27262977478255e-16,18.0,49.58,1.7549928774784245,49.55,0.151,0.3062,0.3663,0.7656,0.2302,0.2288,0
134505,npp,495,2594,0.1115613747388124,40.2241516113281,-105.50414276123,3670176,495,2096,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-08-27 09:15:05.790817,-73.77050215617741,30.24646922771034,26.49850913459528,4.026135696757629e-09,15.0,30.31,1.184412938166907,30.31,0.1745,0.2765,0.3739,0.8481,0.0952,0.0946,0
137715,npp,384,2075,0.12700281129218638,40.2212409973145,-105.502265930176,3670176,384,1640,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-13 08:56:11.324434,-64.38541940013246,2.496200854376954,2.2108215457912834,2.6534409769750894e-11,12.0,2.39,1.0,2.5,0.1654,0.2345,0.3242,1.0,0.127,0.127,0
137903,npp,2726,1550,0.245657026767731,40.2210311889648,-105.504737854004,3670176,2726,1163,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-14 08:37:21.017398,99.06234101786362,26.645005354227568,23.403918727778045,2.5840738312733224e-18,9.0,-26.73,1.1367971201176101,-26.64,0.1534,0.2816,0.3298,0.8326,0.2028,0.2045,0
138092,npp,1966,1017,0.26586836576461803,40.2238540649414,-105.503150939941,3670176,1965,747,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-15 08:18:25.371550,95.1731960582685,47.83419045827137,41.03275555511511,1.104567778200666e-24,6.0,-47.93,1.646109783506203,-47.83,0.1615,0.2741,0.3892,0.8553,0.2294,0.2274,0
138105,npp,766,3767,0.1589687839150429,40.2207641601562,-105.505378723145,3670176,763,3037,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-15 09:58:37.521468,-67.3910125910637,64.97802270174746,53.385084964524765,6.3813820659670275e-19,22.0,65.04,2.898275349237888,65.02,0.1723,0.3769,0.5174,0.6221,0.1593,0.0989,0
138296,npp,131,3276,0.286079376935959,40.221794128418,-105.499649047852,3670176,133,2621,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.82972558644983,54.19416816250104,45.919743215558,1.4104508013844017e-25,19.0,54.27,1.9513309067639726,54.255,0.1584,0.2844,0.4422,0.8244,0.2353,0.2358,0
138688,npp,1830,2248,0.310930654406548,40.2189445495605,-105.505332946777,3670176,1830,1805,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.69769871290465,12.33910007252365,10.910647193733805,5.1529080763399165e-30,13.0,12.36,1.015504800579495,12.53,0.1572,0.2351,0.3458,0.9975,0.3092,0.3102,0
138881,npp,1109,1724,0.1385722225531936,40.2180480957031,-105.503860473633,3670176,1109,1309,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-19 08:43:35.840234,99.06646689992449,17.662601898407956,15.589091015655658,9.908975362265525e-30,10.0,-17.71,1.0442604737599883,-17.54,0.1517,0.2171,0.3681,1.0798,0.1592,0.1496,0
139080,npp,359,1194,0.11606248933821917,40.2179832458496,-105.504341125488,3670176,359,883,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-20 08:24:41.972618,96.2152261313921,41.804256709406225,36.18534526125324,1.7391929002656863e-27,7.0,-41.88,1.4867838833500562,-41.78,0.1345,0.2247,0.4207,1.0433,0.1614,0.1211,0
139094,npp,2179,3928,0.299350038170815,40.2201728820801,-105.507522583008,3670176,2182,3131,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.61187855859785,67.74214978943215,55.06468618674368,3.5478083870982736e-30,23.0,67.8,3.3166247903554,67.8,0.1614,0.4495,0.692,0.5217,0.1892,0.1562,0
139269,npp,2651,661,0.011763900518416998,40.2221374511719,-105.504577636719,3670176,2650,443,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-21 08:05:44.544362,93.36767306596477,57.60739047929084,48.4068165590455,2.2988004956829318e-23,4.0,-57.69,2.2013981571160284,-57.64,0.1304,0.2793,0.4365,0.8395,0.1129,0.0099,0
139283,npp,1554,3440,0.11434430349618199,40.2173805236816,-105.501976013184,3670176,1556,2786,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.12729129199656,58.26661887064826,48.88161083873654,2.492166944137006e-28,20.0,58.33,2.253202848596432,58.33,0.1384,0.2713,0.5089,0.8641,0.1648,0.0988,0
139462,npp,1843,135,0.248004741966724,40.2214698791504,-105.504096984863,3670176,1846,63,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-22 07:46:45.336747,90.70284689834097,68.02334890755071,55.21783646142547,1.14585209392581e-17,1.0,-68.1,3.3166247903554,-68.07,0.1613,0.4275,0.7667,0.5484,0.1803,0.136,0
139475,npp,898,2935,0.1164282513782382,40.2212181091309,-105.507667541504,3670176,900,2367,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.92776849084814,43.89095965490045,37.884775561363455,1.6733189913310445e-24,17.0,43.98,1.5732132722552272,44.11,0.1536,0.2982,0.4333,0.7862,0.1189,0.0915,0
139672,npp,214,2419,0.1070241462439299,40.2175559997559,-105.50301361084,3670176,214,1958,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-09-23 09:08:39.204770,-76.32095994854008,21.66611282531952,19.087262355053173,5.461000269631284e-19,14.0,21.72,1.0837787002826917,21.93,0.1583,0.2452,0.3433,0.9563,0.107,0.1024,0
143151,npp,2371,1368,0.398362815380096,40.2231101989746,-105.500907897949,3670176,2372,1031,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-11 08:30:47.683322,97.72024905387956,34.95986972169699,30.496221117213725,7.566215652625341e-07,8.0,-35.04,1.2937979144666532,-34.7,0.1549,0.2491,0.3243,0.9413,0.3498,0.375,0
143752,npp,2242,2587,0.330838158726692,40.2207489013672,-105.507080078125,3670176,2243,2091,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-14 09:14:46.763616,-74.03441537167053,29.92974313643543,26.225410365890188,1.522745242743812e-21,15.0,29.98,1.184412938166907,30.31,0.1745,0.2765,0.3739,0.8481,0.2804,0.2806,0
143943,npp,1550,2070,0.1814278550446033,40.2231178283691,-105.500885009766,3670176,1550,1635,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-15 08:55:58.261593,-66.4374547130992,2.180611230880249,1.9311628698906926,5.508332599197268e-29,12.0,2.1,1.0,2.5,0.1654,0.2345,0.3242,1.0,0.1814,0.1814,0
144136,npp,831,1546,0.340658828616142,40.2195243835449,-105.500190734863,3670176,830,1160,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-16 08:37:07.977108,96.99602675899794,26.887085990861472,23.610387140768413,4.920020921240869e-31,9.0,-26.93,1.1367971201176101,-26.64,0.1534,0.2816,0.3298,0.8326,0.2864,0.2836,0
144331,npp,83,1014,0.618101060390472,40.2197418212891,-105.506965637207,3670176,84,745,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-17 08:18:15.914952,95.53229636805861,47.940440241402136,41.11170680097123,2.2769080231843645e-31,6.0,-48.03,1.646109783506203,-47.83,0.1615,0.2741,0.3892,0.8553,0.4434,0.5287,0
144345,npp,1956,3762,0.306764453649521,40.2179718017578,-105.505722045898,3670176,1958,3034,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-17 09:58:28.066502,-67.88653843846319,64.90220063897311,53.330079752052754,5.3479084710055416e-30,22.0,64.95,2.898275349237888,65.02,0.1723,0.3769,0.5174,0.6221,0.2103,0.1908,0
144529,npp,2361,485,0.2193667516112328,40.2201499938965,-105.502197265625,3670176,2361,290,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-18 07:59:18.510413,92.46462878439719,61.55730981595558,51.14305939017973,7.433845464827733e-30,3.0,-61.64,2.5331140255951103,-61.57,0.188,0.3485,0.4927,0.6727,0.1835,0.1476,0
144543,npp,1331,3271,0.351335391402245,40.2231178283691,-105.504981994629,3670176,1333,2616,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-18 09:39:48.454046,-71.04518194768008,54.06699663807804,45.819090832780404,4.991385590721445e-31,19.0,54.14,1.9513309067639726,54.255,0.1584,0.2844,0.4422,0.8244,0.2688,0.2896,0
144746,npp,661,2761,0.256431445479393,40.2209281921387,-105.501693725586,3670176,662,2218,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-19 09:21:05.283214,-74.18970223731178,37.42268594613495,32.562018462471514,5.309744103041232e-30,16.0,37.5,1.357151599901897,37.7,0.2272,0.2811,0.3626,0.8342,0.2163,0.2139,0
144942,npp,3050,2245,0.22189568728208542,40.2239532470703,-105.505439758301,3670176,3050,1802,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-20 09:02:18.561651,-75.53195474195444,12.166392242892487,10.757418371077252,6.536635679618992e-27,13.0,12.19,1.015504800579495,12.53,0.1572,0.2351,0.3458,0.9975,0.2215,0.2213,0
145338,npp,1600,1193,0.2223354578018188,40.219108581543,-105.502777099609,3670176,1598,882,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-22 08:24:36.230303,96.04982609591025,41.83949566040036,36.20997839016784,1.407137682867715e-15,7.0,-41.92,1.4867838833500562,-41.78,0.1345,0.2247,0.4207,1.0433,0.2329,0.232,0
145351,npp,348,3924,0.008539795875548997,40.2245101928711,-105.504837036133,3670176,347,3129,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-22 10:04:43.044847,-66.53227813048497,67.69617247293587,55.02955714407883,1.0046399152233842e-22,23.0,67.74,3.3166247903554,67.8,0.1614,0.4495,0.692,0.5217,0.1015,0.0045,0
145530,npp,831,661,0.6009814143180849,40.2182426452637,-105.507225036621,3670176,828,443,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-23 08:05:40.613179,93.13745749580185,57.61981851323305,48.40908570135717,2.0332461206452122e-08,4.0,-57.69,2.2013981571160284,-57.64,0.1304,0.2793,0.4365,0.8395,0.3806,0.5045,0
145543,npp,2806,3437,0.508938252925873,40.21923828125,-105.50740814209,3670176,2807,2784,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-10-23 09:46:05.219431,-69.90427763211068,58.20129824833898,48.82860543499276,8.473485691767183e-17,20.0,58.26,2.253202848596432,58.33,0.1384,0.2713,0.5089,0.8641,0.3399,0.4398,0
148656,npp,1537,665,0.11843814421445131,40.219596862793,-105.506080627441,3670176,1540,447,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-08 08:05:49.631582,93.76975488528143,57.512148722865135,48.32990671741398,0.0004109699346653291,4.0,-57.6,2.2013981571160284,-57.64,0.1304,0.2793,0.4365,0.8395,0.1614,0.0994,0
148850,npp,735,139,0.0380793362855911,40.2239761352539,-105.508796691895,3670176,741,66,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-09 07:46:48.683704,90.25195314452066,67.98032194184648,55.18291144256657,7.873301891438084e-10,1.0,-68.04,3.3166247903554,-68.07,0.1613,0.4275,0.7667,0.5484,0.117,0.0209,0
149070,npp,2186,2421,0.1797887347638607,40.2227821350098,-105.501091003418,3670176,2186,1959,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-10 09:08:44.375818,-75.42859278224033,21.7816511879994,19.18529482354452,6.320280563096213e-09,14.0,21.82,1.0837787002826917,21.93,0.1583,0.2452,0.3433,0.9563,0.1741,0.1719,0
149262,npp,1482,1900,0.314204096794128,40.2216491699219,-105.504302978516,3670176,1482,1473,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-11 08:49:55.887525,97.06298303914694,7.765876878609482,6.872847316636802,8.396622807214883e-17,11.0,-7.77,1.0,-7.66,0.1635,0.2727,0.3524,0.8599,0.276,0.2702,0
149456,npp,749,1375,0.249087326228619,40.22265625,-105.504508972168,3670176,749,1036,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-12 08:31:03.840015,96.68954360094153,34.66188344076142,30.242436886231037,6.0445634573083425e-24,8.0,-34.75,1.2937979144666532,-34.7,0.1549,0.2491,0.3243,0.9413,0.2345,0.2345,0
149640,npp,3060,841,0.125,40.2187957763672,-105.50611114502,3670176,3061,633,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-13 08:12:10.012743,94.9094440321759,52.968403366660134,44.988140583203595,4.483490641081827e-30,5.0,-53.07,1.9513309067639726,-53.07,0.1713,0.2641,0.3984,0.8877,0.1632,0.111,0
149654,npp,1910,3604,0.396021276712418,40.2169151306152,-105.501190185547,3670176,1911,2923,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-13 09:52:27.503466,-68.72155881319614,61.85790557586935,51.348427007936984,7.035755518413347e-25,21.0,61.91,2.5331140255951103,61.95,0.2072,0.407,0.5481,0.5761,0.2301,0.2281,0
149826,npp,2252,315,0.490652859210968,40.221076965332,-105.504417419434,3670176,2250,169,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-14 07:53:10.847709,91.30075083730233,64.90507272556881,53.320675287545725,2.7431514952220455e-33,2.0,-64.97,2.898275349237888,-64.99,0.2049,0.3637,0.5295,0.6446,0.2783,0.3163,0
149840,npp,1271,3107,0.282691061496735,40.2241668701172,-105.505813598633,3670176,1272,2490,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-14 09:33:46.131025,-72.01603053836605,49.460376694389524,42.30307638470287,4.07357049383459e-30,18.0,49.52,1.7549928774784245,49.55,0.151,0.3062,0.3663,0.7656,0.221,0.2164,0
150028,npp,588,2593,0.22246892750263209,40.2200698852539,-105.503532409668,3670176,588,2095,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-15 09:15:01.206518,-74.58991538392634,30.206891090255645,26.46070598891149,1.937502188278854e-31,15.0,30.26,1.184412938166907,30.31,0.1745,0.2765,0.3739,0.8481,0.1889,0.1887,0
150209,npp,2964,2076,0.1402197573333979,40.2234649658203,-105.506774902344,3670176,2964,1641,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-16 08:56:14.504374,-78.26831676910244,2.434265702319595,2.15570906844526,3.0494464627003983e-31,12.0,2.45,1.0,2.5,0.1654,0.2345,0.3242,1.0,0.1402,0.1402,0
150398,npp,2241,1552,0.0645994953811169,40.2175979614258,-105.506553649902,3670176,2242,1165,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-17 08:37:24.241668,99.46568547442327,26.55921175278451,23.326901451364986,4.991015965001002e-29,9.0,-26.64,1.1367971201176101,-26.64,0.1534,0.2816,0.3298,0.8326,0.0436,0.0538,0
150583,npp,1487,1020,0.059285283088684096,40.219539642334,-105.501953125,3670176,1485,749,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-18 08:18:28.639310,95.00909817965878,47.762014554158455,40.9703456040185,7.513684647204987e-25,6.0,-47.83,1.646109783506203,-47.83,0.1615,0.2741,0.3892,0.8553,0.1039,0.0507,0
150598,npp,285,3766,-0.05721192061901101,40.2238731384277,-105.505424499512,3670176,283,3037,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-18 09:58:40.793051,-67.31947136489372,64.96952712772473,53.37073436460941,9.148759875875973e-29,22.0,65.02,2.898275349237888,65.02,0.1723,0.3769,0.5174,0.6221,0.0847,-0.0356,0
150777,npp,2728,3275,0.13267950806766748,40.2254295349121,-105.507621765137,3670176,2729,2621,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-19 09:40:01.203054,-70.88243127991855,54.178470863847835,45.90077936040039,3.767153593713959e-25,19.0,54.24,1.9513309067639726,54.255,0.1584,0.2844,0.4422,0.8244,0.1567,0.1094,0
150961,npp,2070,2765,0.28907850384712197,40.2202033996582,-105.50813293457,3670176,2070,2222,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-20 09:21:18.054660,-74.2524547098324,37.589292242699386,32.69998515553991,7.174147635829798e-20,16.0,37.66,1.357151599901897,37.7,0.2272,0.2811,0.3626,0.8342,0.2404,0.2411,0
151465,npp,1733,3925,0.365376055240631,40.2214012145996,-105.504539489746,3670176,1735,3131,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-11-23 10:04:54.981215,-66.47627035058808,67.7579809197464,55.064585685110366,5.108053986762795e-08,23.0,67.76,3.3166247903554,67.8,0.1614,0.4495,0.692,0.5217,0.2091,0.1906,0
154519,npp,2851,662,0.470921277999878,40.2195930480957,-105.501663208008,3670176,2853,445,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-12-10 08:05:51.794363,93.64077579918984,57.55309492209213,48.3652208943625,8.820582051359355e-20,4.0,-57.67,2.2013981571160284,-57.64,0.1304,0.2793,0.4365,0.8395,0.3215,0.3953,0
154533,npp,1752,3438,0.07572278752923009,40.2191848754883,-105.502227783203,3670176,1752,2785,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-12-10 09:46:14.618584,-69.68140035349536,58.26291417779837,48.87579206657044,1.092966679227973e-11,20.0,58.29,2.253202848596432,58.33,0.1384,0.2713,0.5089,0.8641,0.1476,0.0654,0
154930,npp,405,2419,0.369045332074165,40.2189025878906,-105.505897521973,3670176,405,1958,196611,3866787,6145,usa_rmnp_97_57,40.22083333,-105.50416667,97,57,usa_rmnp,2012-12-12 09:08:46.416738,-76.17830769756212,21.697417009545664,19.113636934416927,1.888912985928124e-26,14.0,21.72,1.0837787002826917,21.93,0.1583,0.2452,0.3433,0.9563,0.3488,0.3529,0
