gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,626,2439,0.248742945492268,40.2447242736816,-105.460830688477,3670176,627,1975,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-16 09:09:58.812022,-75.99850518444529,22.724560189499,20.00840656068102,6.719766811991246e-09,14.0,22.77,1.0837787002826917,22.14,0.1526,0.2572,0.357,0.9966,0.2485,0.2479,0
103031,npp,2250,1394,0.232218995690346,40.2412986755371,-105.454887390137,3670176,2250,1048,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-18 08:32:16.336034,97.43719928988865,33.83623267088271,29.549680234251117,4.61601091754282e-17,8.0,-33.94,1.2937979144666532,-34.51,0.1722,0.2667,0.3763,0.9614,0.2297,0.2232,0
103396,npp,2068,2611,0.189202181994915,40.2396087646484,-105.461944580078,3670176,2068,2109,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.9246660219608,31.03590925307674,27.17249879240627,1.995753990401071e-21,15.0,31.08,1.2365102219381485,30.5,0.1908,0.3145,0.3737,0.8152,0.1551,0.1542,0
103515,npp,1366,2094,0.1597616821527481,40.2447662353516,-105.458129882812,3670176,1366,1658,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-22 08:57:23.104992,-79.6392307388699,3.5007318581076956,3.100316163506994,6.776981014493872e-21,12.0,3.49,1.0,2.76,0.1598,0.2564,0.3794,1.0,0.1598,0.1598,0
103634,npp,637,1569,0.0647713243961334,40.240650177002,-105.455520629883,3670176,637,1178,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-23 08:38:30.985067,97.22251698245347,25.732512538247104,22.61628461828838,3.886955589866812e-20,9.0,-25.79,1.1367971201176101,-26.39,0.1738,0.2454,0.3391,1.0447,0.0975,0.0677,0
103752,npp,2950,1037,0.0670703127980232,40.2446098327637,-105.454345703125,3670176,2951,761,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-24 08:19:37.087780,95.88101221165287,47.17500212757303,40.51259395996009,1.7263657501720213e-18,6.0,-47.28,1.646109783506203,-47.685,0.1339,0.2691,0.3984,0.9525,0.1336,0.0639,0
104228,npp,2088,1743,0.35248504579067197,40.2435531616211,-105.458564758301,3670176,2088,1327,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-28 08:44:45.673639,98.804922818294,16.610202429350487,14.666539832205196,3.896038583518667e-11,10.0,-16.66,1.0442604737599883,-17.27,0.1686,0.2511,0.3218,1.0209,0.3534,0.3599,0
104346,npp,1338,1214,0.023435406386852,40.2442932128906,-105.457733154297,3670176,1338,900,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-04-29 08:25:51.778649,96.22012116387191,41.063496099725896,35.57908920123957,5.302902331244388e-07,7.0,-41.15,1.4276677814245327,-41.6,0.1542,0.2677,0.3992,0.9575,0.0852,0.0224,0
132123,npp,765,1024,0.23450394719839102,40.2429733276367,-105.458877563477,3670176,764,752,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-14 08:18:35.489465,95.20802153753829,47.616353120205154,40.85950046315479,9.39730544412606e-10,6.0,-47.7,1.646109783506203,-47.685,0.1339,0.2691,0.3984,0.9525,0.2353,0.2234,0
132296,npp,3052,495,0.556873619556427,40.2444686889648,-105.45613861084,3670176,3051,298,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-15 07:59:38.050679,92.53399241151749,61.3496193466909,51.0085856265553,1.3396284768731093e-15,3.0,-61.43,2.5331140255951103,-61.44,0.1645,0.3649,0.5282,0.7024,0.3321,0.3912,0
132669,npp,654,2255,0.226549841463566,40.2383460998535,-105.45581817627,3670176,654,1811,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-17 09:02:36.247720,-75.2447057332267,12.738264548082865,11.262234408931645,2.239268373387039e-22,13.0,12.76,1.015504800579495,12.76,0.1606,0.2452,0.3321,1.0453,0.238,0.2368,0
132847,npp,2992,1731,0.235019870102406,40.2424201965332,-105.455902099609,3670176,2992,1316,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-18 08:43:45.927708,97.00689628588273,17.315340326902827,15.284692730341577,8.242404949318956e-26,10.0,-17.32,1.0442604737599883,-17.27,0.1686,0.2511,0.3218,1.0209,0.241,0.2399,0
133027,npp,2246,1202,0.289752677083015,40.242992401123,-105.459571838379,3670176,2247,890,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-19 08:24:53.825819,96.40893588663809,41.519232800492965,35.95207228625401,2.8920653430020617e-27,7.0,-41.6,1.4867838833500562,-41.6,0.1542,0.2677,0.3992,0.9575,0.2712,0.2774,0
133209,npp,1471,669,0.172147698700428,40.2388229370117,-105.461082458496,3670176,1468,451,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-20 08:05:56.384573,93.25876042166347,57.422272463220516,48.27503424100682,2.5669591112504828e-27,4.0,-57.5,2.2013981571160284,-57.52,0.1526,0.2664,0.4059,0.9622,0.2135,0.1656,0
133392,npp,666,144,0.27958330512046803,40.2423477172852,-105.456619262695,3670176,665,68,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-21 07:46:57.161859,90.56656393081826,67.88924412003864,55.14118218871514,9.803654074363975e-26,1.0,-67.96,3.3166247903554,-67.99,0.188,0.4511,0.6855,0.5683,0.2046,0.1589,0
133404,npp,2792,2943,0.19139163196086878,40.2382354736328,-105.457725524902,3670176,2792,2373,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.59208323179124,44.16720380366509,38.10856935705163,1.3050637370391484e-28,17.0,44.25,1.5732132722552272,44.21,0.192,0.3141,0.4203,0.8161,0.1783,0.1562,0
133946,npp,666,1380,0.33362677693367,40.240779876709,-105.460083007812,3670176,666,1039,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-24 08:31:10.364821,97.33591542458399,34.4544877858689,30.07226983705419,3.582637544540557e-20,8.0,-34.53,1.2937979144666532,-34.51,0.1722,0.2667,0.3763,0.9614,0.3081,0.3207,0
134124,npp,2956,845,0.448935925960541,40.2401847839355,-105.461044311523,3670176,2955,637,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-25 08:12:14.703904,94.21505604466512,52.8807174227201,44.92992752445447,2.6138094714057197e-14,5.0,-52.96,1.9513309067639726,-52.96,0.2198,0.3356,0.4489,0.7639,0.3144,0.3429,0
134138,npp,1821,3609,0.788939356803894,40.2409019470215,-105.462242126465,3670176,1819,2928,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-25 09:52:32.190033,-68.52432240695902,61.9494794298581,51.4194215063582,8.599675295653272e-22,21.0,62.01,2.6065528283652384,61.99,0.21,0.364,0.6438,0.7042,0.4194,0.5556,0
134308,npp,2161,319,0.2048737108707428,40.2396469116211,-105.456504821777,3670176,2165,171,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-26 07:53:17.267546,91.85484127297958,64.81257484521683,53.27292286876445,9.239900008159613e-08,2.0,-64.9,2.898275349237888,-64.9,0.1887,0.4347,0.6733,0.5897,0.177,0.1208,0
134322,npp,1163,3113,0.231615588068962,40.2396774291992,-105.461265563965,3670176,1162,2494,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-26 09:33:50.767575,-71.46083748787213,49.61814536828309,42.43309479898807,7.010673533268714e-16,18.0,49.7,1.7549928774784245,49.685,0.1941,0.3252,0.4456,0.7883,0.203,0.1826,0
134505,npp,491,2598,0.1125614941120148,40.2432708740234,-105.459060668945,3670176,491,2099,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-08-27 09:15:05.790817,-74.16168841399245,30.435356267505792,26.65996516561178,3.8615673720944925e-09,15.0,30.5,1.184412938166907,30.5,0.1908,0.3145,0.3737,0.8152,0.0859,0.0918,0
137715,npp,380,2079,0.1490359697490931,40.242073059082,-105.460762023926,3670176,380,1644,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-13 08:56:11.324434,-70.58381178605073,2.662418184737987,2.3580138562222475,2.763697685612179e-11,12.0,2.62,1.0,2.76,0.1598,0.2564,0.3794,1.0,0.149,0.149,0
137903,npp,2722,1555,0.23536141961813,40.2427291870117,-105.45580291748,3670176,2723,1167,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-14 08:37:21.017398,99.5755125342672,26.40200175559885,23.19424015796112,2.6972998487188106e-18,9.0,-26.49,1.1367971201176101,-26.39,0.1738,0.2454,0.3391,1.0447,0.2475,0.2459,0
138092,npp,1963,1022,0.237627074122429,40.2409858703613,-105.456123352051,3670176,1962,751,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-15 08:18:25.371550,95.37278692334833,47.67294393063665,40.905588743223056,1.1392112269271775e-24,6.0,-47.77,1.646109783506203,-47.685,0.1339,0.2691,0.3984,0.9525,0.2372,0.2263,0
138105,npp,761,3770,0.306122645735741,40.2431678771973,-105.460334777832,3670176,761,3039,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-15 09:58:37.521468,-67.52550263492864,65.03972411317181,53.42381690527371,6.648281665137798e-19,22.0,65.1,2.898275349237888,65.08,0.1816,0.4316,0.6022,0.594,0.2131,0.1818,0
138296,npp,126,3278,0.30544286966323897,40.2434234619141,-105.461441040039,3670176,124,2624,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-16 09:39:56.106494,-70.59789987526243,54.26383312977433,45.971697086589124,1.4540333036099947e-25,19.0,54.33,1.9513309067639726,54.35,0.1815,0.2967,0.4268,0.8641,0.2608,0.2639,0
138688,npp,1826,2252,0.26766242086887404,40.239444732666,-105.462753295898,3670176,1826,1809,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-18 09:02:26.151387,-78.72298753568269,12.566476295792114,11.110991209067752,5.215648017640861e-30,13.0,12.59,1.015504800579495,12.76,0.1606,0.2452,0.3321,1.0453,0.2784,0.2798,0
138881,npp,1104,1728,0.1942649707198143,40.244255065918,-105.455207824707,3670176,1104,1313,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-19 08:43:34.060953,98.32042520834243,17.435151298670768,15.38979205376567,9.924358083676124e-30,10.0,-17.49,1.0442604737599883,-17.27,0.1686,0.2511,0.3218,1.0209,0.2019,0.1983,0
139080,npp,355,1199,0.1096617383882403,40.2407646179199,-105.457870483398,3670176,356,887,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-20 08:24:41.972618,96.5130151416402,41.624326152700334,36.03809170770755,1.717509258477932e-27,7.0,-41.7,1.4867838833500562,-41.6,0.1542,0.2677,0.3992,0.9575,0.15,0.105,0
139094,npp,2173,3931,0.1551167797297239,40.2428932189941,-105.456001281738,3670176,2171,3132,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-20 10:04:47.005965,-66.46922984262821,67.80089510903933,55.09918423381724,3.556623095943931e-30,23.0,67.85,3.3166247903554,67.85,0.2389,0.4053,0.7596,0.6325,0.1809,0.0981,0
139269,npp,2648,666,0.0351070910692215,40.2404098510742,-105.459213256836,3670176,2648,448,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-21 08:05:44.544362,93.52128535252402,57.49000023014047,48.322844998088705,2.241910231728682e-23,4.0,-57.57,2.2013981571160284,-57.52,0.1526,0.2664,0.4059,0.9622,0.1513,0.0338,0
139283,npp,1548,3442,0.1523737031966448,40.2453918457031,-105.460571289062,3670176,1547,2789,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-21 09:46:07.369536,-69.59644983257714,58.316763549977445,48.91729748656085,2.476633146720309e-28,20.0,58.38,2.253202848596432,58.43,0.1904,0.3333,0.4477,0.7692,0.1761,0.1172,0
139462,npp,1839,140,0.13381932396441698,40.2403259277344,-105.456878662109,3670176,1845,66,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-22 07:46:43.557467,90.28127774839386,67.95422520296682,55.1778616897733,1.1049879627553297e-17,1.0,-68.02,3.3166247903554,-67.99,0.188,0.4511,0.6855,0.5683,0.1607,0.076,0
139475,npp,893,2939,0.125,40.243480682373,-105.454833984375,3670176,892,2370,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-22 09:27:24.175468,-72.6402641634519,44.043710305461,38.00832123273188,1.631444037469976e-24,17.0,44.11,1.5732132722552272,44.21,0.192,0.3141,0.4203,0.8161,0.1361,0.102,0
139672,npp,209,2423,0.050394736230373396,40.2437896728516,-105.457099914551,3670176,210,1961,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-23 09:08:39.204770,-77.02681055320622,21.879664304964308,19.27324075495444,5.286305477995149e-19,14.0,21.93,1.0837787002826917,22.14,0.1526,0.2572,0.357,0.9966,0.0655,0.0502,0
140059,npp,1812,1376,0.28259168565273296,40.2431526184082,-105.459396362305,3670176,1813,1036,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-09-25 08:30:56.815760,97.49880114158869,34.6236737110757,30.214128338471745,4.4669183807220375e-05,8.0,-34.7,1.2937979144666532,-34.51,0.1722,0.2667,0.3763,0.9614,0.2687,0.2717,0
143151,npp,2367,1372,0.409121811389923,40.2435493469238,-105.45613861084,3670176,2366,1033,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-11 08:30:45.904040,96.53687348337613,34.81122715789564,30.371066681228356,7.871085270113496e-07,8.0,-34.87,1.2937979144666532,-34.51,0.1722,0.2667,0.3763,0.9614,0.3665,0.3933,0
143752,npp,2237,2591,0.321204826235771,40.2424468994141,-105.454780578613,3670176,2237,2094,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-14 09:14:44.984336,-72.66194267697459,30.139167822652794,26.404630875915956,1.5878686060312305e-21,15.0,30.17,1.184412938166907,30.5,0.1908,0.3145,0.3737,0.8152,0.262,0.2618,0
143943,npp,1546,2074,0.257640600204468,40.2440147399902,-105.459335327148,3670176,1546,1639,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-15 08:55:58.261593,-73.30581721521563,2.3556071999520434,2.0861222420899757,5.6608384159099e-29,12.0,2.33,1.0,2.76,0.1598,0.2564,0.3794,1.0,0.2576,0.2576,0
144136,npp,827,1550,0.32348161935806297,40.2424354553223,-105.459976196289,3670176,827,1163,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-16 08:37:07.977108,97.48288855626637,26.68686110053262,23.437741562713867,5.011165034051382e-31,9.0,-26.73,1.1367971201176101,-26.39,0.1738,0.2454,0.3391,1.0447,0.3251,0.3379,0
144331,npp,79,1018,0.568421810865402,40.2390289306641,-105.463150024414,3670176,77,748,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-17 08:18:14.135671,95.24672545592438,47.80948603639287,41.00860712799402,2.291189372995784e-31,6.0,-47.9,1.646109783506203,-47.685,0.1339,0.2691,0.3984,0.9525,0.4382,0.5414,0
144345,npp,1950,3764,0.579595476388931,40.245288848877,-105.460960388184,3670176,1948,3036,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-17 09:58:26.287228,-67.45163280138489,64.94528468602707,53.3573738137049,5.465477216850619e-30,22.0,64.98,2.898275349237888,65.08,0.1816,0.4316,0.6022,0.594,0.3074,0.3443,0
144529,npp,2358,490,0.544683039188385,40.2390823364258,-105.457824707031,3670176,2359,294,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-18 07:59:18.510413,92.60332677124177,61.45648216782341,51.0752105648884,7.389918173112071e-30,3.0,-61.53,2.5331140255951103,-61.44,0.1645,0.3649,0.5282,0.7024,0.3273,0.3826,0
144543,npp,1326,3274,0.1455891635268927,40.2426948547363,-105.45613861084,3670176,1324,2619,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-18 09:39:46.674809,-70.39833222326202,54.160220047128064,45.88873862969654,5.0335643764466825e-31,19.0,54.22,1.9513309067639726,54.35,0.1815,0.2967,0.4268,0.8641,0.1789,0.1258,0
144746,npp,657,2765,0.323021203279495,40.2395896911621,-105.457656860352,3670176,658,2221,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-19 09:21:05.283214,-74.47552611915192,37.58567115310376,32.69799434106751,5.2929815974716296e-30,16.0,37.66,1.357151599901897,37.82,0.204,0.2655,0.3749,0.9654,0.2987,0.3118,0
144942,npp,3046,2250,0.1536302175372839,40.2429313659668,-105.45418548584,3670176,3046,1806,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-20 09:02:18.561651,-76.61002208417912,12.441899509314283,11.000178359913619,6.422285260294646e-27,13.0,12.47,1.015504800579495,12.76,0.1606,0.2452,0.3321,1.0453,0.1661,0.1606,0
145338,npp,1596,1198,0.28634884953498796,40.2421226501465,-105.456893920898,3670176,1595,886,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-22 08:24:36.230303,96.34760431456739,41.66199261747762,36.06476096345206,1.3580876698713663e-15,7.0,-41.74,1.4867838833500562,-41.6,0.1542,0.2677,0.3992,0.9575,0.2689,0.2742,0
145351,npp,344,3928,0.0490408390760422,40.238697052002,-105.456809997559,3670176,344,3131,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-22 10:04:43.044847,-66.6229582260173,67.76339869961505,55.06894703720901,9.802959759302708e-23,23.0,67.8,3.3166247903554,67.85,0.2389,0.4053,0.7596,0.6325,0.1489,0.031,0
145530,npp,827,666,0.405727475881577,40.2434501647949,-105.462303161621,3670176,826,448,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-23 08:05:40.613179,93.33206681825587,57.50469104944863,48.32676683584338,1.9525494731078474e-08,4.0,-57.57,2.2013981571160284,-57.52,0.1526,0.2664,0.4059,0.9622,0.3196,0.3904,0
145543,npp,2801,3441,0.347943559288979,40.2419395446777,-105.456718444824,3670176,2804,2787,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-10-23 09:46:05.219431,-70.07884579146008,58.2984728482907,48.89744830919684,8.187877995184424e-17,20.0,58.36,2.253202848596432,58.43,0.1904,0.3333,0.4477,0.7692,0.2629,0.2676,0
148656,npp,1533,670,0.11562757007777691,40.2395973205566,-105.454902648926,3670176,1531,451,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-08 08:05:47.852301,93.19632469726643,57.404353089655515,48.25289878920228,0.0004151830607021233,4.0,-57.48,2.2013981571160284,-57.52,0.1526,0.2664,0.4059,0.9622,0.1879,0.1113,0
148862,npp,2858,2940,0.245937176048756,40.2420959472656,-105.459869384766,3670176,2858,2371,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-09 09:27:29.304601,-72.75340902137619,44.08670719209092,38.03742554413518,0.00047489142209270786,17.0,44.15,1.5732132722552272,44.21,0.192,0.3141,0.4203,0.8161,0.213,0.2007,0
149070,npp,2182,2425,0.1728343404829502,40.2424240112305,-105.457237243652,3670176,2182,1963,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-10 09:08:44.375818,-75.99394578901322,21.99156914580101,19.368047011327672,6.556858160605867e-09,14.0,22.03,1.0837787002826917,22.14,0.1526,0.2572,0.357,0.9966,0.1785,0.1722,0
149262,npp,1478,1905,0.30792847275733903,40.2415313720703,-105.454238891602,3670176,1478,1477,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-11 08:49:55.887525,98.7044026380521,7.460339303449679,6.602784997659878,8.751801142414906e-17,11.0,-7.48,1.0,-7.42,0.156,0.2705,0.3371,0.9476,0.2938,0.2918,0
149456,npp,746,1380,0.270408526062965,40.2382698059082,-105.4580078125,3670176,745,1039,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-12 08:31:03.840015,96.97281864185177,34.44922854759189,30.06306738059641,6.242181288127067e-24,8.0,-34.53,1.2937979144666532,-34.51,0.1722,0.2667,0.3763,0.9614,0.2593,0.26,0
149654,npp,1905,3607,0.16015071421861649,40.2410049438477,-105.457626342773,3670176,1909,2926,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-13 09:52:27.503466,-68.87751435064015,61.92448425298387,51.39292909774253,7.260980021549066e-25,21.0,61.97,2.5331140255951103,61.99,0.21,0.364,0.6438,0.7042,0.1759,0.1128,0
149826,npp,2249,320,0.1595128960907459,40.2403869628906,-105.460296630859,3670176,2249,172,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-14 07:53:10.847709,91.42643046581352,64.81546136927419,53.264272544159574,2.7785491248808847e-33,2.0,-64.88,2.898275349237888,-64.9,0.1887,0.4347,0.6733,0.5897,0.1614,0.0941,0
149840,npp,1267,3111,0.445572048425674,40.2415542602539,-105.460037231445,3670176,1268,2492,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-14 09:33:46.131025,-72.2013741738247,49.584854014371935,42.399911770653155,4.17297306380548e-30,18.0,49.64,1.7549928774784245,49.685,0.1941,0.3252,0.4456,0.7883,0.325,0.3513,0
150209,npp,2960,2080,0.1466183643788099,40.2420616149902,-105.45923614502,3670176,2960,1645,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-16 08:56:12.725093,-60.940439446482074,2.8312031720667603,2.507173295040884,3.060703286348244e-31,12.0,2.68,1.0,2.76,0.1598,0.2564,0.3794,1.0,0.1466,0.1466,0
150583,npp,1483,1025,0.011285133659840005,40.2435417175293,-105.454895019531,3670176,1483,753,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-18 08:18:28.639310,95.26521059529297,47.60293524870174,40.84484761255188,7.378422612070031e-25,6.0,-47.67,1.646109783506203,-47.685,0.1339,0.2691,0.3984,0.9525,0.0997,0.0107,0
150598,npp,281,3770,0.1816089153289795,40.2378845214844,-105.456878662109,3670176,281,3039,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-18 09:58:40.793051,-67.41940785558182,65.04639036036636,53.41896899063068,9.096321048220116e-29,22.0,65.1,2.898275349237888,65.08,0.1816,0.4316,0.6022,0.594,0.1701,0.1079,0
150777,npp,2724,3279,0.236070469021797,40.2416915893555,-105.458374023438,3670176,2726,2625,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-19 09:40:01.203054,-71.03860388663978,54.29572188265949,45.98805902122705,3.70640863418032e-25,19.0,54.35,1.9513309067639726,54.35,0.1815,0.2967,0.4268,0.8641,0.2253,0.204,0
150961,npp,2065,2769,0.33086553215980496,40.2452735900879,-105.460906982422,3670176,2067,2226,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-20 09:21:18.054660,-74.61257023124276,37.75548385575972,32.838535238171325,7.013591656224512e-20,16.0,37.82,1.357151599901897,37.82,0.204,0.2655,0.3749,0.9654,0.3045,0.3194,0
151144,npp,1378,2254,0.1955859288573265,40.2435760498047,-105.460891723633,3670176,1378,1811,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-21 09:02:31.346937,-78.07204438816838,12.669994324935063,11.2008658798066,2.0424272848548425e-13,13.0,12.7,1.015504800579495,12.76,0.1606,0.2452,0.3321,1.0453,0.2075,0.2045,0
151465,npp,1728,3928,0.589868873357773,40.2372131347656,-105.458450317383,3670176,1733,3132,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-11-23 10:04:53.201935,-66.3024696807727,67.81432039757848,55.0976423637206,4.944195175147131e-08,23.0,67.8,3.3166247903554,67.85,0.2389,0.4053,0.7596,0.6325,0.312,0.3731,0
154519,npp,2847,666,0.274421483278275,40.2405242919922,-105.459106445312,3670176,2844,449,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-12-10 08:05:50.015084,93.43699289050237,57.455957422240004,48.295781945151305,9.111926246228455e-20,4.0,-57.57,2.2013981571160284,-57.52,0.1526,0.2664,0.4059,0.9622,0.26,0.2641,0
154533,npp,1747,3441,0.1603574156761169,40.2440223693848,-105.459213256836,3670176,1749,2789,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-12-10 09:46:14.618584,-69.86115439163771,58.33822108135009,48.9291114721267,1.1269031772097314e-11,20.0,58.36,2.253202848596432,58.43,0.1904,0.3333,0.4477,0.7692,0.1796,0.1234,0
154721,npp,2027,139,0.25958514213562,40.239860534668,-105.457458496094,3670176,2026,67,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-12-11 07:46:50.791345,90.36821443367528,67.92580932258565,55.15835652285048,3.945055883706664e-26,1.0,-68.04,3.3166247903554,-67.99,0.188,0.4511,0.6855,0.5683,0.1986,0.1475,0
154734,npp,1096,2938,0.34711465239524797,40.2433853149414,-105.461547851562,3670176,1096,2370,196611,3866787,5616,usa_rmnp_108_52,40.24166667,-105.45833333,108,52,usa_rmnp,2012-12-11 09:27:31.407958,-72.80252923210212,44.04949518089308,38.011116547307246,1.7016143010757872e-19,17.0,44.08,1.5732132722552272,44.21,0.192,0.3141,0.4203,0.8161,0.2773,0.2833,0
