lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.689,0.7,0.851
2,0.476,0.537,0.68
3,0.334,0.4,0.498
4,0.223,0.287,0.312
5,0.154,0.195,0.154
6,0.094,0.123,0.027
7,0.074,0.067,-0.058
8,0.062,0.026,-0.115
9,0.054,-0.002,-0.151
10,0.041,-0.018,-0.174
11,0.037,-0.025,-0.186
12,0.033,-0.024,-0.193
13,0.03,-0.017,-0.198
14,0.032,-0.004,-0.199
15,0.031,0.013,-0.2
16,0.029,0.032,-0.199
17,0.031,0.054,-0.196
18,0.036,0.076,-0.19
19,0.042,0.099,-0.18
20,0.044,0.121,-0.165
21,0.047,0.141,-0.137
22,0.06,0.16,-0.089
23,0.085,0.177,-0.014
24,0.139,0.19,0.099
25,0.178,0.201,0.233
26,0.215,0.202,0.383
27,0.302,0.202,0.548
28,0.344,0.202,0.671
29,0.383,0.2,0.75
30,0.349,0.196,0.73
31,0.29,0.189,0.637
32,0.213,0.181,0.493
33,0.133,0.17,0.327
34,0.094,0.156,0.175
35,0.065,0.14,0.049
36,0.054,0.122,-0.042
37,0.04,0.105,-0.107
38,0.035,0.088,-0.146
39,0.029,0.072,-0.171
40,0.02,0.058,-0.188
41,0.016,0.045,-0.198
42,0.012,0.034,-0.203
43,0.013,0.024,-0.206
44,0.013,0.017,-0.206
45,0.015,0.011,-0.205
46,0.016,0.009,-0.203
47,0.019,0.011,-0.2
48,0.019,0.015,-0.194
49,0.024,0.024,-0.182
50,0.03,0.033,-0.16
51,0.037,0.045,-0.123
52,0.051,0.057,-0.064
53,0.071,0.066,0.021
54,0.094,0.073,0.132
55,0.116,0.076,0.261
56,0.125,0.076,0.393
57,0.13,0.073,0.515
58,0.126,0.07,0.591
59,0.101,0.067,0.601
60,0.06,0.064,0.54
61,0.032,0.06,0.428
62,0.017,0.054,0.299
63,0.016,0.049,0.172
64,0.002,0.045,0.055
65,0.024,0.041,-0.029
66,0.026,0.037,-0.093
67,0.02,0.032,-0.14
68,0.019,0.029,-0.169
69,0.017,0.025,-0.187
70,0.014,0.021,-0.197
71,0.013,0.017,-0.203
72,0.008,0.012,-0.207
73,0.006,0.008,-0.209
74,0.01,0.005,-0.208
75,0.009,0.003,-0.208
76,0.01,0.002,-0.205
77,0.013,0.001,-0.2
78,0.016,0.002,-0.191
79,0.019,0.003,-0.176
80,0.019,0.004,-0.15
81,0.018,0.004,-0.109
82,0.02,0.004,-0.046
83,0.016,0.002,0.037
84,0.013,-0.0,0.142
85,0.019,-0.003,0.257
86,-0.021,-0.005,0.351
87,-0.049,-0.007,0.425
88,-0.058,-0.008,0.461
89,-0.042,-0.009,0.452
90,-0.015,-0.009,0.392
91,-0.029,-0.009,0.292
92,-0.022,-0.008,0.179
93,0.006,-0.007,0.077
94,0.017,-0.005,-0.012
95,0.015,-0.003,-0.08
96,0.017,-0.002,-0.126
97,0.009,0.0,-0.162
98,0.006,0.002,-0.183
99,0.004,0.005,-0.195
100,0.002,0.006,-0.203
101,0.0,0.007,-0.208
102,-0.0,0.006,-0.211
103,-0.002,0.004,-0.212
104,-0.003,0.001,-0.212
105,-0.004,-0.003,-0.211
106,-0.005,-0.007,-0.209
107,-0.002,-0.012,-0.203
108,-0.002,-0.018,-0.193
109,-0.001,-0.024,-0.173
110,-0.008,-0.031,-0.144
111,-0.018,-0.039,-0.102
112,-0.029,-0.045,-0.041
113,-0.044,-0.05,0.036
114,-0.054,-0.053,0.127
115,-0.074,-0.056,0.213
116,-0.088,-0.059,0.287
117,-0.091,-0.06,0.339
118,-0.086,-0.059,0.358
119,-0.073,-0.058,0.325
120,-0.08,-0.058,0.249
121,-0.086,-0.058,0.158
122,-0.081,-0.055,0.067
123,-0.05,-0.052,-0.01
124,-0.027,-0.048,-0.074
125,-0.015,-0.042,-0.123
126,-0.01,-0.035,-0.158
127,-0.013,-0.028,-0.183
128,-0.016,-0.022,-0.199
129,-0.017,-0.018,-0.208
130,-0.018,-0.014,-0.214
131,-0.015,-0.013,-0.216
132,-0.017,-0.014,-0.218
133,-0.017,-0.016,-0.22
134,-0.018,-0.02,-0.219
135,-0.022,-0.026,-0.218
136,-0.025,-0.033,-0.215
137,-0.024,-0.041,-0.208
138,-0.03,-0.05,-0.197
139,-0.036,-0.059,-0.178
140,-0.044,-0.069,-0.147
141,-0.061,-0.078,-0.104
142,-0.071,-0.086,-0.044
143,-0.065,-0.093,0.037
144,-0.091,-0.099,0.112
145,-0.125,-0.104,0.178
146,-0.156,-0.108,0.23
147,-0.163,-0.11,0.261
148,-0.172,-0.109,0.253
149,-0.172,-0.108,0.206
150,-0.149,-0.105,0.146
151,-0.116,-0.102,0.078
152,-0.092,-0.098,0.005
153,-0.067,-0.092,-0.058
154,-0.054,-0.084,-0.109
155,-0.041,-0.076,-0.148
156,-0.035,-0.067,-0.175
157,-0.041,-0.058,-0.196
158,-0.04,-0.049,-0.208
159,-0.04,-0.042,-0.216
160,-0.039,-0.037,-0.221
161,-0.035,-0.034,-0.222
162,-0.03,-0.032,-0.221
163,-0.028,-0.034,-0.22
164,-0.03,-0.037,-0.219
165,-0.039,-0.042,-0.219
166,-0.041,-0.048,-0.215
167,-0.043,-0.056,-0.207
168,-0.05,-0.066,-0.195
169,-0.057,-0.077,-0.174
170,-0.071,-0.089,-0.143
171,-0.083,-0.1,-0.099
172,-0.097,-0.109,-0.041
173,-0.117,-0.117,0.027
174,-0.124,-0.124,0.1
175,-0.135,-0.127,0.167
176,-0.165,-0.13,0.212
177,-0.189,-0.131,0.229
178,-0.181,-0.131,0.212
179,-0.173,-0.129,0.167
180,-0.17,-0.126,0.104
181,-0.146,-0.122,0.039
182,-0.113,-0.116,-0.023
183,-0.086,-0.107,-0.078
184,-0.068,-0.097,-0.123
185,-0.057,-0.085,-0.159
186,-0.053,-0.074,-0.186
187,-0.05,-0.063,-0.203
188,-0.05,-0.054,-0.214
189,-0.046,-0.046,-0.219
190,-0.039,-0.04,-0.22
191,-0.033,-0.037,-0.219
192,-0.028,-0.035,-0.219
193,-0.03,-0.037,-0.218
194,-0.03,-0.04,-0.217
195,-0.034,-0.045,-0.215
196,-0.035,-0.052,-0.21
197,-0.042,-0.06,-0.202
198,-0.044,-0.07,-0.186
199,-0.049,-0.08,-0.163
200,-0.06,-0.09,-0.129
201,-0.075,-0.101,-0.082
202,-0.097,-0.11,-0.021
203,-0.127,-0.118,0.05
204,-0.158,-0.124,0.118
205,-0.17,-0.129,0.181
206,-0.197,-0.131,0.223
207,-0.209,-0.133,0.234
208,-0.18,-0.133,0.219
209,-0.169,-0.131,0.168
210,-0.143,-0.128,0.108
211,-0.123,-0.124,0.039
212,-0.096,-0.116,-0.029
213,-0.075,-0.105,-0.085
214,-0.06,-0.093,-0.131
215,-0.053,-0.08,-0.167
216,-0.048,-0.069,-0.19
217,-0.047,-0.059,-0.205
218,-0.046,-0.05,-0.214
219,-0.039,-0.042,-0.217
220,-0.036,-0.036,-0.218
221,-0.028,-0.032,-0.216
222,-0.029,-0.029,-0.216
223,-0.03,-0.028,-0.215
224,-0.026,-0.029,-0.212
225,-0.022,-0.032,-0.207
226,-0.02,-0.036,-0.2
227,-0.019,-0.042,-0.188
228,-0.018,-0.049,-0.169
229,-0.024,-0.057,-0.141
230,-0.034,-0.063,-0.099
231,-0.05,-0.07,-0.043
232,-0.073,-0.074,0.024
233,-0.105,-0.077,0.102
234,-0.133,-0.08,0.181
235,-0.15,-0.082,0.253
236,-0.174,-0.083,0.297
237,-0.148,-0.082,0.307
238,-0.113,-0.081,0.277
239,-0.072,-0.078,0.224
240,-0.031,-0.075,0.156
241,-0.039,-0.07,0.062
242,-0.032,-0.063,-0.016
243,-0.022,-0.054,-0.08
244,-0.026,-0.046,-0.132
245,-0.026,-0.038,-0.167
246,-0.024,-0.032,-0.189
247,-0.021,-0.026,-0.2
248,-0.017,-0.023,-0.206
249,-0.013,-0.019,-0.208
250,-0.018,-0.016,-0.212
251,-0.017,-0.013,-0.212
252,-0.017,-0.011,-0.211
253,-0.013,-0.01,-0.207
254,-0.01,-0.01,-0.203
255,-0.003,-0.01,-0.196
256,0.001,-0.012,-0.186
257,0.006,-0.014,-0.17
258,0.006,-0.017,-0.145
259,-0.0,-0.019,-0.108
260,-0.013,-0.021,-0.055
261,-0.036,-0.02,0.015
262,-0.052,-0.018,0.106
263,-0.053,-0.015,0.207
264,-0.062,-0.011,0.301
265,-0.078,-0.008,0.379
266,-0.062,-0.007,0.425
267,-0.016,-0.006,0.419
268,0.017,-0.003,0.366
269,0.049,-0.001,0.286
270,0.06,0.002,0.184
271,0.062,0.004,0.084
272,0.049,0.007,-0.005
273,0.024,0.011,-0.079
274,0.017,0.012,-0.128
275,0.011,0.013,-0.16
276,0.007,0.012,-0.18
277,0.004,0.012,-0.192
278,0.003,0.012,-0.198
279,0.003,0.012,-0.2
280,0.007,0.013,-0.2
281,0.006,0.014,-0.199
282,0.007,0.015,-0.197
283,0.009,0.017,-0.194
284,0.008,0.018,-0.19
285,0.01,0.02,-0.183
286,0.018,0.021,-0.169
287,0.028,0.023,-0.144
288,0.028,0.027,-0.111
289,0.033,0.031,-0.058
290,0.039,0.036,0.016
291,0.026,0.042,0.108
292,0.01,0.049,0.219
293,0.026,0.056,0.339
294,0.041,0.061,0.448
295,0.058,0.064,0.526
296,0.062,0.066,0.541
297,0.096,0.066,0.504
298,0.132,0.066,0.418
299,0.123,0.066,0.296
300,0.103,0.065,0.172
301,0.081,0.063,0.061
302,0.071,0.058,-0.027
303,0.049,0.051,-0.095
304,0.035,0.044,-0.137
305,0.024,0.037,-0.164
306,0.017,0.03,-0.18
307,0.012,0.023,-0.189
308,0.01,0.018,-0.193
309,0.009,0.015,-0.196
310,0.008,0.013,-0.197
311,0.006,0.014,-0.195
312,0.004,0.016,-0.193
313,0.005,0.02,-0.19
314,0.011,0.024,-0.183
315,0.014,0.029,-0.173
316,0.021,0.035,-0.154
317,0.03,0.042,-0.122
318,0.037,0.051,-0.075
319,0.037,0.061,-0.008
320,0.036,0.07,0.087
321,0.051,0.08,0.208
322,0.069,0.089,0.34
323,0.094,0.096,0.47
324,0.126,0.1,0.577
325,0.179,0.103,0.632
326,0.2,0.104,0.612
327,0.165,0.104,0.518
328,0.145,0.103,0.392
329,0.13,0.101,0.259
330,0.109,0.095,0.129
331,0.077,0.087,0.017
332,0.05,0.077,-0.065
333,0.034,0.064,-0.119
334,0.025,0.052,-0.153
335,0.02,0.04,-0.171
336,0.02,0.029,-0.18
337,0.016,0.021,-0.187
338,0.016,0.017,-0.189
339,0.013,0.014,-0.19
340,0.01,0.015,-0.191
341,0.008,0.018,-0.19
342,0.008,0.023,-0.188
343,0.013,0.03,-0.183
344,0.019,0.038,-0.173
345,0.028,0.049,-0.156
346,0.036,0.061,-0.13
347,0.038,0.075,-0.09
348,0.047,0.09,-0.028
349,0.064,0.105,0.064
350,0.093,0.118,0.183
351,0.095,0.129,0.312
352,0.153,0.136,0.46
353,0.204,0.142,0.589
354,0.247,0.147,0.667
355,0.265,0.148,0.669
356,0.248,0.147,0.595
357,0.218,0.145,0.478
358,0.172,0.141,0.332
359,0.125,0.133,0.186
360,0.086,0.121,0.062
361,0.061,0.106,-0.031
362,0.046,0.089,-0.093
363,0.038,0.072,-0.133
364,0.033,0.056,-0.155
365,0.03,0.042,-0.168
366,0.028,0.031,-0.176
367,0.026,0.025,-0.18
368,0.024,0.021,-0.183
369,0.019,0.021,-0.185
370,0.012,0.024,-0.186
371,0.013,0.03,-0.184
372,0.016,0.038,-0.18
373,0.02,0.05,-0.173
374,0.025,0.064,-0.162
375,0.036,0.079,-0.139
376,0.043,0.102,-0.103
377,0.062,0.124,-0.045
378,0.08,0.145,0.034
379,0.122,0.164,0.146
380,0.165,0.182,0.279
381,0.195,0.196,0.424
382,0.253,0.207,0.562
383,0.332,0.213,0.672
384,0.342,0.215,0.704
385,0.294,0.213,0.646
386,0.245,0.205,0.535
387,0.199,0.193,0.393
388,0.148,0.176,0.243
389,0.077,0.156,0.102
390,0.056,0.132,0.0
391,0.045,0.105,-0.07
392,0.045,0.078,-0.113
393,0.033,0.05,-0.144
394,0.027,0.025,-0.161
395,0.024,0.003,-0.17
396,0.024,-0.012,-0.174
397,0.019,-0.017,-0.178
398,0.019,-0.011,-0.179
399,0.018,0.012,-0.179
400,0.013,0.054,-0.179
