gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2393,1863,0.913114547729492,40.4216384887695,-105.906356811523,3670144,2393,1438,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-01 08:51:13.130665,100.09189913072333,9.848383593435463,8.71296682601587,0.001552322759297442,11.0,-9.92,1.0,-10.62,0.2856,0.446,3.0351,0.9827,0.9054,0.8973,0.766529548122532,0
101048,npp,1638,1339,1.61113226413727,40.4175262451172,-105.901069641113,3670144,1638,1011,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-02 08:32:21.006505,97.78233592216814,36.12157752265028,31.47256815050043,0.010049026145548472,8.0,-36.28,1.2937979144666532,-36.84,0.2392,0.4666,1.6502,0.9394,1.3229,1.5135,0.6669520240000784,0
101057,npp,361,4051,0.414509266614914,40.4187049865723,-105.905227661133,3670176,361,3192,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-02 10:12:22.478509,-65.5843467698773,69.6433487813231,56.14233777479495,5.089117524156674e-05,24.0,69.73,3.5496478698597698,69.52,0.2922,0.7431,1.7838,0.5898,0.3457,0.2445,0.2445,0
101180,npp,2803,3567,0.509534358978271,40.4195022583008,-105.906478881836,3670144,2805,2895,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-03 09:53:44.583947,-68.99294685352667,61.03674589319941,50.800124465882185,0.0040336960693757975,21.0,61.14,2.5331140255951103,60.87,0.2733,0.5205,1.4557,0.842,0.4339,0.429,0.08919421246688902,0
101429,npp,1484,2556,6.4332160949707,40.4176254272461,-105.903381347656,3670144,1483,2067,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-05 09:16:16.342469,-74.60565597204506,28.444677933706785,24.952591991592232,0.049560725330204794,15.0,28.52,1.184412938166907,27.91,0.2705,0.4374,1.5288,1.002,5.5005,6.4462,2.271115657527827,0
101552,npp,781,2038,13.3755216598511,40.4212837219238,-105.906509399414,3670144,781,1605,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-06 08:57:27.776281,-4.580243276747067,0.8935151730497057,0.7913698726972964,0.1012207535187,12.0,0.34,1.0,-0.53,0.239,0.4383,2.8445,1.0,13.3755,13.3755,4.848482279143468,0
101796,npp,2347,982,9.11054134368896,40.4219284057617,-105.901588439941,3670144,2346,724,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-08 08:19:41.752462,94.97504753006322,48.85705996234862,41.83387489024794,0.06437209282310165,6.0,-49.0,1.7549928774784245,-49.45,0.2611,0.4434,3.099,0.9885,5.3768,9.0055,3.582679509636799,0
101805,npp,1174,3730,5.02678728103638,40.4203033447266,-105.906379699707,3670144,1175,3013,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-08 09:59:55.679885,-67.77605564214589,64.25711342984137,52.92467443300247,0.05355382612630953,22.0,64.36,2.8345692104261015,64.08,0.2874,0.5899,2.1775,0.743,2.0036,3.7347,-0.7767703114154001,0
101917,npp,1558,454,3.54600763320923,40.4237518310547,-105.911323547363,3670144,1559,266,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-09 08:00:44.291887,92.43363547801619,62.158016917331835,51.54981802564552,0.03522857913452454,3.0,-62.28,2.6065528283652384,-62.58,0.2453,0.6926,2.6855,0.6328,1.533,2.2441,-0.7236186556923934,0
102055,npp,2929,2727,2.75879645347595,40.4239807128906,-105.905746459961,3670144,2930,2188,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-10 09:22:30.998912,-74.16272393655531,36.02626015962958,31.395546958855746,0.024741484209297282,16.0,36.13,1.2937979144666532,35.56,0.2696,0.5328,2.7457,0.8226,2.1588,2.2694,0.18513301957296502,0
102911,npp,2971,1863,0.34521254897117604,40.4240493774414,-105.905426025391,3670176,2972,1438,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-17 08:51:06.683136,97.70189951093288,9.878166968964024,8.739837129661069,2.6451719146626087e-13,11.0,-9.92,1.0,-10.62,0.2856,0.446,3.0351,0.9827,0.3375,0.3392,0.3392,0
103031,npp,2230,1338,0.290012389421463,40.422119140625,-105.907585144043,3670176,2230,1011,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-18 08:32:14.556797,97.32920825645107,36.17654345960613,31.520922585545307,3.6705504204484497e-17,8.0,-36.32,1.2937979144666532,-36.84,0.2392,0.4666,1.6502,0.9394,0.3018,0.2724,0.2724,0
103396,npp,2055,2556,0.1892154514789581,40.4188804626465,-105.903762817383,3670176,2055,2067,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-21 09:16:09.893094,-74.65892899288163,28.435052142624023,24.945879566037995,1.8817044397272447e-21,15.0,28.52,1.184412938166907,27.91,0.2705,0.4374,1.5288,1.002,0.2287,0.1896,0.1896,0
103515,npp,1350,2038,0.1825970746576786,40.4236640930176,-105.90234375,3670176,1351,1605,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-22 08:57:21.325719,-71.25556764986229,0.33441641876063566,0.29620580971747507,7.12299634975347e-21,12.0,0.34,1.0,-0.53,0.239,0.4383,2.8445,1.0,0.1826,0.1826,0.1826,0
103634,npp,618,1513,0.2020928636193275,40.4213562011719,-105.907424926758,3670176,618,1135,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-23 08:38:29.205785,98.17668101056847,28.382150638006348,24.899786541570997,4.551715033344798e-20,9.0,-28.51,1.184412938166907,-29.07,0.2379,0.5406,2.5453,0.8108,0.1525,0.1639,0.1639,0
103752,npp,2928,980,-0.0024546980857849954,40.4223175048828,-105.904922485352,3670176,2931,723,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-24 08:19:33.529270,94.79558927656849,48.911143002592475,41.87912520970366,2.2244241497228282e-18,6.0,-49.06,1.7549928774784245,-49.45,0.2611,0.4434,3.099,0.9885,0.1842,-0.0024,-0.0024,0
103868,npp,2137,452,0.13296517357230186,40.4224052429199,-105.907096862793,3670176,2137,265,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-25 08:00:36.075584,92.37800540877916,62.17779582002597,51.566661348010925,1.0375870435472684e-15,3.0,-62.32,2.6065528283652384,-62.58,0.2453,0.6926,2.6855,0.6328,0.2236,0.0841,0.0841,0
104464,npp,535,627,0.41682043671608,40.422966003418,-105.903694152832,3670144,536,411,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-04-30 08:06:52.545090,93.32254722668736,58.36130351137835,48.94514006688611,0.0008644931696081742,4.0,-58.51,2.253202848596432,-58.78,0.2268,0.5018,3.3875,0.8734,0.4006,0.3641,0.3641,0
130489,npp,12,90,1.81658315658569,40.4232025146484,-105.905006408691,3670144,10,40,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-05 07:46:56.058077,90.18529930379717,68.71665561799267,55.61301637408681,0.05885902875368056,1.0,-68.83,3.3985290935932855,-68.85,0.2796,0.8218,3.3505,0.5333,0.731,0.9688,-3.989590090647927,0
131048,npp,24,1325,0.720012068748474,40.4220123291016,-105.900268554688,3670144,24,1000,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-08 08:31:11.032938,97.46700941828514,36.7085022379397,31.96493858078423,0.02325074290728783,8.0,-36.84,1.357151599901897,-36.84,0.2392,0.4666,1.6502,0.9394,0.625,0.6764,-1.2822842609000662,0
131224,npp,2328,791,0.675310671329498,40.4233131408691,-105.902214050293,3670144,2328,576,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-09 08:12:15.372697,94.25000301912377,54.289856434569955,45.98342863917291,0.01235170065875752,5.0,-54.42,1.9513309067639726,-54.42,0.2641,0.5632,2.9091,0.7782,0.4957,0.5255,-0.5150294046786837,0
131400,npp,1515,265,0.428954809904099,40.4198265075684,-105.906753540039,3670144,1514,137,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-10 07:53:16.155682,91.222398258054,65.76123514399607,53.860803108306484,0.004919738743743118,2.0,-65.88,3.0,-65.9,0.2563,0.6127,2.1325,0.7154,0.377,0.3069,-0.10754761070793506,0
131766,npp,2232,2025,0.1708189509809017,40.4187965393066,-105.905067443848,3670144,2231,1592,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-12 08:56:19.691736,73.536428680122,0.7117418299226612,0.6303822745446174,0.0013126776555891688,12.0,-0.58,1.0,-0.53,0.239,0.4383,2.8445,1.0,0.1708,0.1708,0.06021768123754026,0
131947,npp,1502,1501,0.165570680052042,40.4194145202637,-105.900062561035,3670176,1501,1125,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-13 08:37:27.591640,97.34573237474653,28.96909223596071,25.402430724547315,7.642318307490406e-05,9.0,-29.07,1.184412938166907,-29.07,0.2379,0.5406,2.5453,0.8108,0.1217,0.1342,0.1342,0
132123,npp,743,968,0.405314296483994,40.4233169555664,-105.904273986816,3670176,744,715,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-14 08:18:33.710185,95.14867579139235,49.28095540518893,42.165541083232675,7.784837809311412e-10,6.0,-49.42,1.7549928774784245,-49.45,0.2611,0.4434,3.099,0.9885,0.4166,0.4006,0.4006,0
132296,npp,3028,441,0.443117767572403,40.4188957214355,-105.90071105957,3670176,3030,256,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-15 07:59:36.271443,92.44652668452436,62.4068693301789,51.715623972628165,1.2000476562225574e-15,3.0,-62.54,2.6065528283652384,-62.58,0.2453,0.6926,2.6855,0.6328,0.3426,0.2804,0.2804,0
132488,npp,1331,2715,0.30850738286972,40.4213943481445,-105.900520324707,3670176,1332,2180,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-16 09:21:23.009945,-74.79275062383836,35.51443955168118,30.96625967317087,9.645173644417028e-16,16.0,35.62,1.2937979144666532,35.56,0.2696,0.5328,2.7457,0.8226,0.2649,0.2538,0.2538,0
132669,npp,639,2199,0.1956197842955589,40.419132232666,-105.905876159668,3670176,639,1759,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-17 09:02:34.468446,-73.8852441076315,9.556647208121493,8.456029335407974,2.075343159924557e-22,13.0,9.57,1.0,9.63,0.2467,0.4189,3.1404,1.0462,0.215,0.2047,0.2047,0
132847,npp,2974,1676,0.24167712777853,40.4231491088867,-105.905639648438,3670176,2974,1267,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-18 08:43:44.148428,98.56940151460037,20.23509151069687,17.8390830267484,8.429051557201711e-26,10.0,-20.32,1.0837787002826917,-20.26,0.2388,0.3866,2.1246,1.1338,0.3046,0.274,0.274,0
133027,npp,2225,1147,0.1548839844763279,40.4233016967773,-105.903137207031,3670176,2227,844,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-19 08:24:52.046583,96.90273691105624,43.44771137095663,37.52395357382147,3.25123431506869e-27,7.0,-43.59,1.4867838833500562,-43.59,0.2614,0.4542,1.8772,0.9649,0.237,0.1495,0.1495,0
133209,npp,1446,615,0.285526812076569,40.4262771606445,-105.904266357422,3670176,1447,400,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-20 08:05:54.605336,93.25181644421689,58.63998415801942,49.140532099318946,3.149419724696357e-27,4.0,-58.78,2.253202848596432,-58.78,0.2268,0.5018,3.3875,0.8734,0.3423,0.2494,0.2494,0
133223,npp,363,3392,0.319588273763657,40.4215469360352,-105.90315246582,3670176,362,2741,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-20 09:46:19.208968,-69.9152558733878,57.0760028348024,48.03163130470595,8.577923160861896e-28,20.0,57.19,2.2013981571160284,57.13,0.2223,0.5055,3.5368,0.8671,0.3538,0.2771,0.2771,0
133392,npp,638,89,0.2171172872185707,40.423999786377,-105.906257629395,3670176,645,40,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-21 07:46:53.603348,269.9912849217665,68.72861444310183,55.62528715470802,1.2859649023859572e-25,1.0,-68.85,3.3985290935932855,-68.85,0.2796,0.8218,3.3505,0.5333,0.2603,0.1158,0.1158,0
133404,npp,2781,2887,0.1784585863351822,40.4173469543457,-105.902420043945,3670176,2780,2328,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-21 09:27:36.000039,-72.97716278305897,42.16050645301871,36.47898128397943,1.5025463766067282e-28,17.0,42.27,1.4867838833500562,42.24,0.2582,0.5256,2.2565,0.8338,0.2048,0.1488,0.1488,0
133946,npp,646,1325,0.22707789391279198,40.420051574707,-105.901466369629,3670176,646,1000,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-24 08:31:08.585586,97.23374525757639,36.71378288058012,31.97134158327802,4.8780559574358453e-20,8.0,-36.84,1.357151599901897,-36.84,0.2392,0.4666,1.6502,0.9394,0.2618,0.2133,0.2133,0
134124,npp,2933,791,0.17883675172925,40.419921875,-105.903144836426,3670176,2934,576,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-25 08:12:12.924623,94.16105804531628,54.293023992001324,45.988680047936484,3.5603046742131305e-14,5.0,-54.42,1.9513309067639726,-54.42,0.2641,0.5632,2.9091,0.7782,0.2413,0.1392,0.1392,0
134138,npp,1814,3556,0.21934948861598969,40.4212379455566,-105.901077270508,3670176,1815,2886,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-25 09:52:32.190033,-69.06125738377224,60.793194643886,50.63915259717555,1.150787473946317e-21,21.0,60.91,2.5331140255951103,60.87,0.2733,0.5205,1.4557,0.842,0.3194,0.1847,0.1847,0
134308,npp,2134,264,0.1128997802734375,40.4221229553223,-105.907752990723,3670176,2135,137,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-26 07:53:13.709036,91.22098712820194,65.76774955663484,53.86885901030234,1.2146879281731723e-07,2.0,-65.9,3.0,-65.9,0.2563,0.6127,2.1325,0.7154,0.2717,0.0808,0.0808,0
134322,npp,1153,3057,0.1958445683121681,40.4189605712891,-105.903663635254,3670176,1155,2457,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-26 09:33:50.767575,-72.27111968987592,47.89375359152337,41.083215734366,9.58747687715739e-16,18.0,48.03,1.7549928774784245,47.96,0.2024,0.4486,1.5551,0.9771,0.2943,0.1914,0.1914,0
134505,npp,478,2543,0.0831081867218018,40.4221420288086,-105.901649475098,3670176,478,2057,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-27 09:15:04.011537,-74.78940811948625,27.821197363756696,24.418340781828967,5.179866344201186e-09,15.0,27.91,1.184412938166907,27.91,0.2705,0.4374,1.5288,1.002,0.1392,0.0833,0.0833,0
134687,npp,2848,2025,0.349634781479836,40.4209213256836,-105.901481628418,3670144,2848,1592,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-28 08:56:15.473696,52.54399616845661,0.9898104775384603,0.8767112069458352,0.0019677607393394736,12.0,-0.58,1.0,-0.53,0.239,0.4383,2.8445,1.0,0.3496,0.3496,0.18383230798559916,0
134872,npp,2117,1501,0.906959116458893,40.4188041687012,-105.902450561523,3670144,2117,1125,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-29 08:37:25.154974,98.69026248096657,28.960275428528554,25.396162824788775,0.024420005279055374,9.0,-29.07,1.184412938166907,-29.07,0.2379,0.5406,2.5453,0.8108,0.7476,0.7353,-1.321885019072654,0
135062,npp,171,3719,2.1774754524231,40.4195098876953,-105.902519226074,3670144,170,3006,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-30 09:58:43.425802,-67.74711416649464,64.03582769255732,52.78788032064135,0.030664845818642962,22.0,64.15,2.7445598364131496,64.08,0.2874,0.5899,2.1775,0.743,1.0167,1.6178,-0.965461580389193,0
135237,npp,568,440,2.84357261657715,40.4181518554688,-105.902000427246,3670144,568,255,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-08-31 07:59:32.062441,92.35356990526948,62.42644819998146,51.73158681338658,0.14760435578396897,3.0,-62.56,2.6065528283652384,-62.58,0.2453,0.6926,2.6855,0.6328,1.2635,1.7995,-10.63495552114954,0
135430,npp,1942,2714,3.23491454124451,40.4205894470215,-105.906623840332,3670144,1942,2180,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-01 09:21:18.804703,-73.94621851363621,35.468209185978246,30.928474324265277,0.12458619315062552,16.0,35.58,1.2937979144666532,35.56,0.2696,0.5328,2.7457,0.8226,2.5268,2.6611,-7.83426423944103,0
135987,npp,2831,1145,1.94705283641815,40.4205017089844,-105.90991973877,3670144,2830,843,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-04 08:24:46.076025,95.95158136825268,43.526218035347355,37.58852585438577,0.06843479680353258,7.0,-43.66,1.4867838833500562,-43.59,0.2614,0.4542,1.8772,0.9649,1.4424,1.8788,-3.8862699563220655,0
136001,npp,1594,3880,1.064294636249542,40.4192962646484,-105.904113769531,3670144,1593,3105,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-04 10:04:54.667066,-66.64958426537203,66.90045456114832,54.56726805644389,0.07163752244196096,23.0,67.01,3.1865100272627664,66.95,0.2833,0.7195,1.7444,0.6092,0.5465,0.6483,-5.386573305186437,0
136175,npp,2051,615,1.55115067958832,40.4223861694336,-105.898551940918,3670144,2053,399,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-05 08:05:50.422717,93.45745384078128,58.63876819073248,49.140596862310936,0.04776625637873136,4.0,-58.78,2.253202848596432,-58.78,0.2268,0.5018,3.3875,0.8734,0.904,1.3548,-2.6691150613038213,0
136188,npp,967,3392,0.942992925643921,40.4242668151855,-105.902465820312,3670144,968,2740,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-05 09:46:15.027386,-70.17132444061433,57.06553364004984,48.025209175845816,0.05677402526627794,20.0,57.19,2.2013981571160284,57.13,0.2223,0.5055,3.5368,0.8671,0.637,0.8177,-3.965045659371833,0
136362,npp,1241,88,1.31831181049347,40.4209938049316,-105.90478515625,3670144,1241,39,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-06 07:46:49.430247,90.1900338337057,68.73551342535528,55.63022151914042,0.029729228563563366,1.0,-68.87,3.3985290935932855,-68.85,0.2796,0.8218,3.3505,0.5333,0.5844,0.7031,-1.8013435056696743,0
136375,npp,311,2886,0.61974373459816,40.4212532043457,-105.905555725098,3670144,311,2327,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-06 09:27:31.827631,-72.90040776207461,42.111670427546834,36.439761316863844,0.040827098872283175,17.0,42.24,1.4867838833500562,42.24,0.2582,0.5256,2.2565,0.8338,0.5016,0.5168,-2.9225479940929766,0
136755,npp,1984,1849,0.372659251093864,40.4223136901855,-105.903656005859,3670144,1984,1424,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-08 08:49:54.750760,96.22238541828406,10.730914224440472,9.492702345025378,0.014284947979705481,11.0,-10.73,1.0,-10.62,0.2856,0.446,3.0351,0.9827,0.3649,0.3662,-0.8371896244603532,0
136940,npp,1226,1323,0.2050720974802971,40.4224319458008,-105.905776977539,3670144,1226,998,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-09 08:31:02.656252,96.87073649879696,36.80022566705016,32.04433650442444,0.006012112520278788,8.0,-36.92,1.357151599901897,-36.84,0.2392,0.4666,1.6502,0.9394,0.2456,0.1926,-0.3138711357906425,0
136952,npp,3026,4040,0.169672779738903,40.4179954528809,-105.906181335449,3670144,3029,3187,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-09 10:11:05.909320,-65.74790551472111,69.45862110095865,56.048061778886144,0.011491807177323765,24.0,69.56,3.5496478698597698,69.52,0.2922,0.7431,1.7838,0.5898,0.2767,0.1001,-0.8679904363906237,0
137129,npp,455,789,0.322422325611115,40.4213790893555,-105.908012390137,3670144,456,574,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-10 08:12:07.003024,94.45878116404919,54.33651985839164,46.02186940002356,0.001298734215599413,5.0,-54.48,1.9513309067639726,-54.42,0.2641,0.5632,2.9091,0.7782,0.3149,0.2509,0.14149230161675314,0
137142,npp,2393,3555,0.27837727963924397,40.4168014526367,-105.902679443359,3670144,2393,2885,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-10 09:52:26.270064,-68.94629415121366,60.769597141972234,50.62437062383436,0.0048771682785025494,21.0,60.89,2.5331140255951103,60.87,0.2733,0.5205,1.4557,0.842,0.3427,0.2344,-0.17646139840588604,0
137322,npp,2726,263,0.471236407756805,40.4231834411621,-105.908432006836,3670176,2727,136,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-11 07:53:07.797309,91.18412071252085,65.79511499116411,53.885906305029756,1.558733097597237e-05,2.0,-65.92,3.0,-65.9,0.2563,0.6127,2.1325,0.7154,0.3911,0.3371,0.3371,0
137335,npp,1745,3055,0.448557764291763,40.4236145019531,-105.905426025391,3670144,1747,2456,196611,3866755,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-11 09:33:44.855226,-72.24025285098115,47.83823865329807,41.03974638204917,0.001211398027450601,18.0,47.96,1.646109783506203,47.96,0.2024,0.4486,1.5551,0.9771,0.4383,0.4383,0.33624965866191087,0
137715,npp,364,2023,0.1446163337677717,40.4231452941895,-105.903869628906,3670176,364,1590,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-13 08:56:09.545197,68.20904866742875,0.8875827412022934,0.7861583887148909,2.1661237617729666e-11,12.0,-0.69,1.0,-0.53,0.239,0.4383,2.8445,1.0,0.1446,0.1446,0.1446,0
137903,npp,2703,1498,0.2039668783545494,40.4207878112793,-105.907928466797,3670176,2702,1124,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-14 08:37:17.458888,97.37152429618655,29.106679363483025,25.521452109498124,2.262887485216786e-18,9.0,-29.22,1.184412938166907,-29.07,0.2379,0.5406,2.5453,0.8108,0.1541,0.1654,0.1654,0
138092,npp,1941,966,0.283210307359695,40.4210395812988,-105.898445129395,3670176,1942,713,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-15 08:18:23.592268,95.30617606727886,49.325153056300685,42.20149040757503,1.0573878720680907e-24,6.0,-49.48,1.7549928774784245,-49.45,0.2611,0.4434,3.099,0.9885,0.347,0.2799,0.2799,0
138105,npp,756,3717,0.018282584846019995,40.4183807373047,-105.904312133789,3670176,758,3004,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-15 09:58:37.521468,-67.97697578214839,64.00343136254767,52.76623549984242,5.276199184930112e-19,22.0,64.11,2.7445598364131496,64.08,0.2874,0.5899,2.1775,0.743,0.23,0.0136,0.0136,0
138282,npp,1133,438,0.476459830999374,40.4223136901855,-105.901252746582,3670176,1131,254,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-16 07:59:24.384635,92.05325396515177,62.47197167036654,51.76051803808996,2.2460686273237568e-29,3.0,-62.6,2.6065528283652384,-62.58,0.2453,0.6926,2.6855,0.6328,0.3554,0.3015,0.3015,0
138296,npp,117,3224,0.285146668553352,40.4245796203613,-105.905311584473,3670176,119,2563,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-16 09:39:56.106494,-71.30477927856231,52.75265336251952,44.83788250092307,1.2685570675887541e-25,19.0,52.87,1.9513309067639726,52.9,0.2347,0.4266,1.453,1.0274,0.3658,0.293,0.293,0
138688,npp,1811,2197,0.235922753810883,40.4179344177246,-105.904693603516,3670176,1811,1757,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-18 09:02:24.372113,-78.49407010493594,9.41952708754888,8.335014565898263,5.543784800016542e-30,13.0,9.45,1.0,9.63,0.2467,0.4189,3.1404,1.0462,0.2553,0.2468,0.2468,0
138881,npp,1087,1673,0.21964436769485468,40.4179039001465,-105.906402587891,3670176,1086,1265,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-19 08:43:32.281679,98.10023977838287,20.39658823704689,17.98018158482803,1.1539442159586529e-29,10.0,-20.47,1.0837787002826917,-20.26,0.2388,0.3866,2.1246,1.1338,0.2843,0.249,0.249,0
139094,npp,2169,3877,0.1795551329851151,40.4205322265625,-105.905624389648,3670176,2169,3103,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-20 10:04:47.005965,-66.88012243032404,66.85731368068252,54.540032868882896,3.978349441572693e-30,23.0,66.96,3.1865100272627664,66.95,0.2833,0.7195,1.7444,0.6092,0.2688,0.1094,0.1094,0
139269,npp,2623,612,-0.00645007193088501,40.4213485717773,-105.898292541504,3670176,2628,397,196611,3866787,865,usa_rmnp_1_9,40.42083333,-105.90416667,1,9,usa_rmnp,2012-09-21 08:05:40.985845,92.75327494875377,58.71816377734188,49.19506126975776,2.975411466316561e-23,4.0,-58.85,2.253202848596432,-58.78,0.2268,0.5018,3.3875,0.8734,0.2127,-0.0056,-0.0056,0
