lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.748,0.742,0.879
2,0.524,0.589,0.701
3,0.39,0.458,0.515
4,0.312,0.346,0.338
5,0.235,0.252,0.18
6,0.16,0.175,0.047
7,0.108,0.113,-0.049
8,0.079,0.065,-0.114
9,0.063,0.03,-0.155
10,0.051,0.005,-0.18
11,0.042,-0.009,-0.195
12,0.036,-0.015,-0.204
13,0.031,-0.014,-0.209
14,0.031,-0.006,-0.211
15,0.03,0.006,-0.211
16,0.03,0.023,-0.21
17,0.032,0.043,-0.207
18,0.033,0.065,-0.202
19,0.036,0.088,-0.191
20,0.04,0.111,-0.171
21,0.049,0.135,-0.138
22,0.066,0.157,-0.084
23,0.095,0.178,-0.005
24,0.142,0.197,0.106
25,0.186,0.213,0.241
26,0.246,0.219,0.402
27,0.304,0.223,0.567
28,0.344,0.227,0.698
29,0.361,0.229,0.763
30,0.353,0.227,0.749
31,0.332,0.221,0.663
32,0.291,0.212,0.527
33,0.232,0.202,0.36
34,0.17,0.19,0.2
35,0.128,0.174,0.069
36,0.095,0.156,-0.029
37,0.066,0.137,-0.099
38,0.049,0.117,-0.146
39,0.033,0.097,-0.177
40,0.025,0.078,-0.195
41,0.019,0.061,-0.205
42,0.017,0.045,-0.21
43,0.017,0.033,-0.212
44,0.017,0.023,-0.212
45,0.018,0.016,-0.211
46,0.02,0.013,-0.209
47,0.022,0.014,-0.204
48,0.025,0.018,-0.196
49,0.027,0.027,-0.183
50,0.031,0.037,-0.159
51,0.036,0.049,-0.12
52,0.051,0.062,-0.059
53,0.074,0.074,0.027
54,0.101,0.083,0.139
55,0.109,0.091,0.264
56,0.112,0.095,0.398
57,0.122,0.098,0.526
58,0.144,0.098,0.616
59,0.172,0.096,0.649
60,0.135,0.093,0.59
61,0.105,0.089,0.474
62,0.084,0.084,0.333
63,0.068,0.078,0.192
64,0.048,0.073,0.07
65,0.038,0.067,-0.027
66,0.029,0.062,-0.096
67,0.025,0.056,-0.143
68,0.021,0.05,-0.173
69,0.019,0.044,-0.191
70,0.017,0.037,-0.202
71,0.016,0.029,-0.207
72,0.016,0.022,-0.21
73,0.017,0.015,-0.211
74,0.016,0.009,-0.211
75,0.015,0.004,-0.21
76,0.012,0.001,-0.208
77,0.012,-0.002,-0.203
78,0.012,-0.003,-0.193
79,0.014,-0.003,-0.176
80,0.014,-0.003,-0.148
81,0.01,-0.002,-0.106
82,0.014,-0.001,-0.044
83,0.017,0.0,0.039
84,0.012,0.001,0.138
85,0.001,-0.001,0.248
86,-0.006,-0.002,0.359
87,-0.031,-0.003,0.443
88,-0.048,-0.004,0.478
89,-0.041,-0.005,0.464
90,-0.021,-0.005,0.407
91,-0.007,-0.004,0.307
92,-0.0,-0.004,0.189
93,0.009,-0.002,0.08
94,0.017,-0.0,-0.01
95,0.018,0.003,-0.079
96,0.017,0.006,-0.128
97,0.014,0.01,-0.162
98,0.011,0.014,-0.184
99,0.009,0.017,-0.197
100,0.007,0.018,-0.204
101,0.007,0.018,-0.208
102,0.007,0.016,-0.21
103,0.008,0.012,-0.21
104,0.006,0.008,-0.21
105,0.005,0.001,-0.209
106,0.003,-0.006,-0.207
107,-0.0,-0.014,-0.203
108,-0.002,-0.023,-0.194
109,-0.006,-0.033,-0.177
110,-0.014,-0.044,-0.15
111,-0.021,-0.054,-0.108
112,-0.036,-0.063,-0.05
113,-0.057,-0.071,0.022
114,-0.071,-0.078,0.108
115,-0.082,-0.083,0.199
116,-0.11,-0.087,0.277
117,-0.129,-0.089,0.327
118,-0.146,-0.091,0.339
119,-0.147,-0.091,0.304
120,-0.15,-0.091,0.23
121,-0.134,-0.089,0.138
122,-0.096,-0.085,0.053
123,-0.071,-0.078,-0.025
124,-0.048,-0.069,-0.087
125,-0.035,-0.058,-0.133
126,-0.026,-0.046,-0.165
127,-0.017,-0.034,-0.186
128,-0.013,-0.022,-0.198
129,-0.009,-0.013,-0.205
130,-0.007,-0.007,-0.208
131,-0.004,-0.003,-0.21
132,-0.002,-0.002,-0.21
133,-0.003,-0.004,-0.211
134,-0.003,-0.009,-0.21
135,-0.002,-0.017,-0.209
136,-0.003,-0.027,-0.206
137,-0.008,-0.039,-0.201
138,-0.014,-0.053,-0.191
139,-0.025,-0.067,-0.174
140,-0.041,-0.082,-0.149
141,-0.053,-0.097,-0.108
142,-0.071,-0.111,-0.055
143,-0.096,-0.124,0.009
144,-0.14,-0.134,0.077
145,-0.194,-0.142,0.141
146,-0.235,-0.148,0.195
147,-0.248,-0.15,0.227
148,-0.254,-0.151,0.221
149,-0.238,-0.151,0.184
150,-0.204,-0.148,0.124
151,-0.172,-0.142,0.052
152,-0.129,-0.133,-0.015
153,-0.088,-0.122,-0.073
154,-0.061,-0.107,-0.119
155,-0.044,-0.091,-0.154
156,-0.03,-0.073,-0.177
157,-0.023,-0.056,-0.193
158,-0.02,-0.04,-0.203
159,-0.017,-0.028,-0.209
160,-0.015,-0.019,-0.212
161,-0.012,-0.013,-0.213
162,-0.011,-0.011,-0.213
163,-0.012,-0.012,-0.213
164,-0.013,-0.018,-0.212
165,-0.017,-0.027,-0.211
166,-0.022,-0.039,-0.209
167,-0.028,-0.054,-0.203
168,-0.035,-0.071,-0.192
169,-0.043,-0.09,-0.173
170,-0.057,-0.11,-0.146
171,-0.079,-0.128,-0.109
172,-0.108,-0.144,-0.061
173,-0.144,-0.158,-0.003
174,-0.194,-0.168,0.057
175,-0.242,-0.176,0.115
176,-0.281,-0.18,0.158
177,-0.292,-0.182,0.177
178,-0.292,-0.182,0.164
179,-0.276,-0.18,0.127
180,-0.222,-0.174,0.076
181,-0.168,-0.166,0.016
182,-0.122,-0.154,-0.042
183,-0.095,-0.14,-0.094
184,-0.076,-0.123,-0.135
185,-0.061,-0.104,-0.166
186,-0.049,-0.085,-0.187
187,-0.037,-0.068,-0.199
188,-0.031,-0.052,-0.207
189,-0.024,-0.038,-0.21
190,-0.02,-0.029,-0.212
191,-0.021,-0.022,-0.213
192,-0.02,-0.02,-0.213
193,-0.02,-0.021,-0.213
194,-0.02,-0.025,-0.212
195,-0.021,-0.034,-0.211
196,-0.023,-0.046,-0.207
197,-0.028,-0.061,-0.201
198,-0.039,-0.078,-0.189
199,-0.051,-0.097,-0.169
200,-0.066,-0.115,-0.14
201,-0.09,-0.132,-0.101
202,-0.128,-0.146,-0.049
203,-0.178,-0.158,0.012
204,-0.22,-0.166,0.077
205,-0.253,-0.171,0.139
206,-0.27,-0.173,0.184
207,-0.274,-0.173,0.199
208,-0.255,-0.172,0.184
209,-0.228,-0.168,0.139
210,-0.193,-0.161,0.079
211,-0.146,-0.152,0.016
212,-0.112,-0.14,-0.047
213,-0.083,-0.127,-0.097
214,-0.06,-0.111,-0.137
215,-0.045,-0.094,-0.166
216,-0.036,-0.077,-0.187
217,-0.032,-0.061,-0.2
218,-0.025,-0.046,-0.206
219,-0.021,-0.033,-0.209
220,-0.015,-0.024,-0.21
221,-0.013,-0.017,-0.21
222,-0.012,-0.013,-0.21
223,-0.013,-0.013,-0.21
224,-0.016,-0.016,-0.209
225,-0.017,-0.022,-0.207
226,-0.02,-0.031,-0.202
227,-0.024,-0.043,-0.192
228,-0.033,-0.056,-0.177
229,-0.043,-0.07,-0.151
230,-0.061,-0.083,-0.115
231,-0.077,-0.094,-0.064
232,-0.1,-0.104,0.003
233,-0.131,-0.112,0.082
234,-0.148,-0.117,0.169
235,-0.175,-0.12,0.238
236,-0.178,-0.121,0.28
237,-0.185,-0.121,0.285
238,-0.189,-0.12,0.251
239,-0.159,-0.116,0.193
240,-0.117,-0.111,0.12
241,-0.087,-0.103,0.039
242,-0.072,-0.094,-0.034
243,-0.054,-0.084,-0.091
244,-0.041,-0.075,-0.135
245,-0.032,-0.065,-0.166
246,-0.025,-0.055,-0.186
247,-0.025,-0.045,-0.198
248,-0.023,-0.037,-0.205
249,-0.021,-0.029,-0.207
250,-0.018,-0.023,-0.208
251,-0.016,-0.018,-0.208
252,-0.015,-0.015,-0.208
253,-0.014,-0.014,-0.207
254,-0.015,-0.015,-0.205
255,-0.013,-0.019,-0.2
256,-0.014,-0.023,-0.192
257,-0.018,-0.029,-0.178
258,-0.023,-0.035,-0.154
259,-0.033,-0.042,-0.118
260,-0.037,-0.048,-0.065
261,-0.054,-0.053,0.006
262,-0.079,-0.057,0.093
263,-0.099,-0.059,0.189
264,-0.105,-0.06,0.289
265,-0.096,-0.059,0.372
266,-0.08,-0.059,0.413
267,-0.064,-0.057,0.4
268,-0.051,-0.054,0.338
269,-0.052,-0.052,0.245
270,-0.051,-0.049,0.143
271,-0.038,-0.046,0.05
272,-0.026,-0.043,-0.028
273,-0.024,-0.04,-0.092
274,-0.018,-0.037,-0.137
275,-0.011,-0.033,-0.166
276,-0.008,-0.03,-0.184
277,-0.006,-0.026,-0.194
278,-0.003,-0.021,-0.199
279,-0.005,-0.015,-0.202
280,-0.009,-0.009,-0.205
281,-0.009,-0.003,-0.205
282,-0.006,0.003,-0.203
283,-0.005,0.009,-0.202
284,-0.004,0.014,-0.199
285,-0.003,0.019,-0.191
286,0.004,0.023,-0.176
287,0.009,0.027,-0.152
288,0.015,0.031,-0.115
289,0.019,0.036,-0.062
290,0.023,0.04,0.011
291,0.03,0.045,0.109
292,0.04,0.049,0.228
293,0.073,0.052,0.363
294,0.072,0.054,0.467
295,0.075,0.056,0.533
296,0.095,0.057,0.546
297,0.089,0.057,0.493
298,0.095,0.057,0.4
299,0.082,0.056,0.28
300,0.056,0.054,0.158
301,0.042,0.05,0.052
302,0.033,0.043,-0.034
303,0.022,0.034,-0.098
304,0.014,0.025,-0.141
305,0.011,0.016,-0.168
306,0.007,0.008,-0.183
307,0.006,0.002,-0.191
308,0.005,-0.001,-0.195
309,0.005,-0.002,-0.197
310,0.004,0.001,-0.198
311,0.002,0.006,-0.198
312,0.002,0.013,-0.197
313,0.005,0.022,-0.194
314,0.01,0.033,-0.186
315,0.015,0.045,-0.174
316,0.021,0.058,-0.153
317,0.03,0.071,-0.119
318,0.039,0.085,-0.068
319,0.063,0.098,0.007
320,0.089,0.11,0.11
321,0.095,0.122,0.227
322,0.117,0.13,0.363
323,0.167,0.138,0.499
324,0.209,0.142,0.606
325,0.252,0.145,0.659
326,0.254,0.146,0.634
327,0.233,0.145,0.547
328,0.197,0.141,0.418
329,0.15,0.133,0.275
330,0.118,0.122,0.147
331,0.088,0.108,0.039
332,0.054,0.093,-0.048
333,0.032,0.075,-0.107
334,0.022,0.057,-0.146
335,0.016,0.04,-0.169
336,0.012,0.026,-0.182
337,0.01,0.015,-0.189
338,0.008,0.009,-0.192
339,0.007,0.006,-0.194
340,0.005,0.008,-0.195
341,0.005,0.013,-0.195
342,0.005,0.022,-0.192
343,0.006,0.034,-0.188
344,0.01,0.049,-0.177
345,0.018,0.066,-0.158
346,0.028,0.085,-0.127
347,0.044,0.105,-0.079
348,0.07,0.126,-0.009
349,0.098,0.146,0.085
350,0.143,0.163,0.21
351,0.195,0.177,0.358
352,0.263,0.186,0.518
353,0.297,0.193,0.642
354,0.313,0.197,0.708
355,0.317,0.198,0.708
356,0.312,0.194,0.642
357,0.279,0.188,0.518
358,0.231,0.18,0.365
359,0.155,0.168,0.213
360,0.101,0.151,0.085
361,0.07,0.131,-0.011
362,0.044,0.108,-0.08
363,0.032,0.087,-0.126
364,0.025,0.067,-0.154
365,0.017,0.049,-0.171
366,0.012,0.034,-0.181
367,0.011,0.023,-0.185
368,0.011,0.017,-0.187
369,0.009,0.014,-0.188
370,0.009,0.016,-0.188
371,0.011,0.022,-0.186
372,0.016,0.033,-0.18
373,0.021,0.047,-0.171
374,0.028,0.064,-0.156
375,0.034,0.084,-0.132
376,0.05,0.11,-0.092
377,0.073,0.136,-0.031
378,0.113,0.161,0.058
379,0.166,0.183,0.175
380,0.202,0.203,0.307
381,0.223,0.219,0.446
382,0.272,0.231,0.586
383,0.343,0.239,0.693
384,0.375,0.24,0.726
385,0.314,0.237,0.666
386,0.236,0.227,0.542
387,0.182,0.212,0.392
388,0.148,0.192,0.248
389,0.105,0.168,0.118
390,0.074,0.139,0.014
391,0.052,0.108,-0.062
392,0.04,0.075,-0.111
393,0.031,0.044,-0.143
394,0.025,0.014,-0.162
395,0.02,-0.01,-0.174
396,0.015,-0.026,-0.181
397,0.012,-0.031,-0.185
398,0.012,-0.02,-0.186
399,0.011,0.01,-0.186
400,0.011,0.063,-0.186
