gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,634,2429,0.362744241952896,40.2088775634766,-105.567398071289,3670176,634,1966,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-16 09:09:58.812022,-74.90000421533091,22.19599875494193,19.548634870693036,6.157691644843096e-09,14.0,22.24,1.0837787002826917,21.61,0.1893,0.2589,0.3399,0.912,0.3319,0.3308,0
103160,npp,338,3614,0.1029746197164059,40.2049293518066,-105.565841674805,3670176,341,2931,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-19 09:53:39.915224,-68.71848456727135,62.035457855705666,51.47600593412136,2.636994630466952e-13,21.0,62.11,2.6065528283652384,61.84,0.2307,0.3549,0.5493,0.6653,0.1395,0.0685,0
103270,npp,675,319,0.412156224250793,40.21142578125,-105.569869995117,3670176,678,172,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-20 07:54:23.183471,91.79991404714237,64.78947074365611,53.257364434598735,1.1651835520189199e-22,2.0,-64.9,2.898275349237888,-65.14,0.1425,0.3355,0.5865,0.7038,0.2626,0.2901,0
103278,npp,2765,3116,0.305284291505814,40.2085075378418,-105.568771362305,3670176,2764,2496,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-20 09:34:56.682145,-71.37530303784067,49.708868573609365,42.50289799284987,1.837893398990197e-17,18.0,49.79,1.7549928774784245,49.4,0.1213,0.2622,0.4177,0.9006,0.2607,0.2749,0
103396,npp,2076,2601,0.13329939637333155,40.205207824707,-105.564765930176,3670176,2075,2101,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.19068630059094,30.586858680920358,26.789168707695207,1.853399321379368e-21,15.0,30.64,1.2365102219381485,30.05,0.1538,0.2538,0.3156,0.9303,0.1387,0.124,0
103515,npp,1374,2083,0.11738565331324935,40.2074127197266,-105.566848754883,3670176,1374,1648,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-22 08:57:23.104992,-70.68595111032191,2.915800704793068,2.5823960067010505,6.375673630258769e-21,12.0,2.85,1.0,2.16,0.171,0.2361,0.3228,1.0,0.1174,0.1174,0
103634,npp,644,1558,0.0475735813379288,40.207935333252,-105.566337585449,3670176,644,1169,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-23 08:38:32.764346,98.51107445801125,26.248730906538484,23.062174974892223,3.753190555476836e-20,9.0,-26.34,1.1367971201176101,-26.98,0.1105,0.2051,0.2726,1.1516,0.0976,0.0548,0
103752,npp,2957,1025,0.091994758695364,40.2050971984863,-105.563781738281,3670176,2956,753,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-24 08:19:37.087780,95.4102819778563,47.55295685699383,40.81150875013994,1.6968261871220158e-18,6.0,-47.67,1.646109783506203,-48.06,0.1623,0.2411,0.3283,0.9794,0.1455,0.0901,0
103868,npp,2168,494,0.429890036582947,40.2098350524902,-105.570190429688,3670176,2168,297,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-25 08:00:39.634101,92.4964401822209,61.34836557511423,51.01062622768677,7.518982839416179e-16,3.0,-61.45,2.5331140255951103,-61.74,0.2299,0.3188,0.4345,0.7408,0.28,0.3185,0
104346,npp,1345,1203,0.358807191252708,40.2083625793457,-105.56453704834,3670176,1347,890,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-04-29 08:25:53.557930,96.9209858835254,41.45052988113846,35.896472309721524,5.671374099388399e-07,7.0,-41.56,1.4867838833500562,-42.03,0.1511,0.2338,0.3588,1.0099,0.3202,0.3624,0
132296,npp,3059,483,0.634072422981262,40.2060394287109,-105.56436920166,3670176,3061,288,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-15 07:59:39.829960,92.56575687691623,61.586331000925675,51.167923722034644,1.2264616368798495e-15,3.0,-61.68,2.5331140255951103,-61.74,0.2299,0.3188,0.4345,0.7408,0.3606,0.4697,0
132669,npp,662,2245,0.228011704981327,40.2038536071777,-105.564025878906,3670176,662,1802,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.95945793401133,12.164857205905735,10.756975302021239,2.0778393026166748e-22,13.0,12.19,1.015504800579495,12.19,0.1651,0.2297,0.2992,1.028,0.2345,0.2344,0
132847,npp,2999,1720,0.1974536925554276,40.2112274169922,-105.568199157715,3670176,2999,1306,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-18 08:43:47.706989,99.03444687937939,17.87776445471106,15.777485259488158,7.835081429671279e-26,10.0,-17.93,1.0442604737599883,-17.87,0.1727,0.2594,0.3464,0.9105,0.1769,0.1798,0
133027,npp,2253,1190,0.1428349334746599,40.2053108215332,-105.566665649414,3670176,2252,880,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-19 08:24:53.825819,95.87427118278977,41.94320430945218,36.29901666991462,2.812935801864976e-27,7.0,-42.03,1.4867838833500562,-42.03,0.1511,0.2338,0.3588,1.0099,0.1749,0.1443,0
133209,npp,1477,658,0.325434327125549,40.2076873779297,-105.563163757324,3670176,1478,440,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-20 08:05:58.163847,93.7160424372838,57.66360222072997,48.447515894926156,2.5754318530296492e-27,4.0,-57.76,2.2013981571160284,-57.79,0.1301,0.2475,0.3405,0.954,0.2715,0.3105,0
133392,npp,671,131,0.1678822189569473,40.2083358764648,-105.562995910645,3670176,677,61,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-21 07:46:57.161859,90.34677727167494,68.0826477176128,55.25367980941231,1.0105730842503554e-25,1.0,-68.16,3.3166247903554,-68.2,0.1679,0.3159,0.6118,0.7474,0.1915,0.1255,0
133404,npp,2800,2932,0.1729365326464176,40.2087516784668,-105.571197509766,3670176,2803,2366,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.15472567549023,43.786525888565045,37.80083642521781,1.3008268585555181e-28,17.0,43.88,1.5732132722552272,43.895,0.1796,0.2588,0.3696,0.9123,0.1815,0.1578,0
134124,npp,2962,834,0.1585739925503731,40.2089729309082,-105.563842773438,3670176,2964,624,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-25 08:12:16.483184,94.73855947233461,53.15912165824055,45.13967558245627,2.847856491565981e-14,5.0,-53.26,1.9513309067639726,-53.26,0.1551,0.2711,0.5015,0.871,0.1785,0.1381,0
134138,npp,1830,3602,0.255686804652214,40.2083435058594,-105.562004089355,3670176,1831,2922,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.60316673371099,61.77964592765215,51.30571983554598,9.143442683185486e-22,21.0,61.86,2.5331140255951103,61.84,0.2307,0.3549,0.5493,0.6653,0.197,0.1701,0
134308,npp,2166,306,0.000267110764979997,40.2085037231445,-105.568908691406,3670176,2167,163,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-26 07:53:17.267546,91.61940026787413,65.0407464774333,53.416377585212345,1.020052174931697e-07,2.0,-65.14,2.898275349237888,-65.14,0.1425,0.3355,0.5865,0.7038,0.1205,0.0002,0
134322,npp,1171,3104,0.11679453402757645,40.2114486694336,-105.565818786621,3670176,1173,2488,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.07161935783321,49.3398547057521,42.21634223883017,7.61679299001896e-16,18.0,49.43,1.7549928774784245,49.4,0.1213,0.2622,0.4177,0.9006,0.1533,0.1052,0
134505,npp,499,2589,0.12129450542852283,40.2104835510254,-105.563430786133,3670176,500,2092,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.24845190430594,29.99910293673258,26.286868987541617,4.238057190730474e-09,15.0,30.07,1.184412938166907,30.05,0.1538,0.2538,0.3156,0.9303,0.1242,0.1128,0
137715,npp,387,2069,0.12188667780719697,40.2114639282227,-105.565299987793,3670176,387,1634,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-13 08:56:13.103709,-86.56708351160898,2.040407757784855,1.8071732705502912,2.5200949455191332e-11,12.0,2.04,1.0,2.16,0.171,0.2361,0.3228,1.0,0.1219,0.1219,0
137903,npp,2729,1543,0.2048964947462082,40.2080345153809,-105.569969177246,3670176,2729,1158,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-14 08:37:21.017398,98.66463603809751,26.986480935136473,23.69837179251675,2.4631281526888398e-18,9.0,-27.08,1.1367971201176101,-26.98,0.1105,0.2051,0.2726,1.1516,0.236,0.2359,0
138092,npp,1970,1011,0.358628526329994,40.2057838439941,-105.563896179199,3670176,1972,743,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-15 08:18:27.150824,95.94512860128334,48.01014989579562,41.17121817107087,1.0641173502724638e-24,6.0,-48.13,1.646109783506203,-48.06,0.1623,0.2411,0.3283,0.9794,0.3075,0.3512,0
138105,npp,771,3763,0.0929534062743187,40.2054748535156,-105.565307617188,3670176,774,3035,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.86819795978676,64.89351037392403,53.331744954537676,6.080884845651006e-19,22.0,64.97,2.898275349237888,64.93,0.1984,0.3756,0.5829,0.6288,0.1386,0.0584,0
138282,npp,1164,480,0.303435206413269,40.2106971740723,-105.563331604004,3670176,1163,286,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-16 07:59:27.943191,92.17056040639451,61.65043361593682,51.21273613539745,2.1060624561872172e-29,3.0,-61.74,2.5331140255951103,-61.74,0.2299,0.3188,0.4345,0.7408,0.2301,0.2248,0
138296,npp,135,3270,0.252981022000313,40.2097511291504,-105.564796447754,3670176,136,2615,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.68189689387714,54.02643434160658,45.79468288052547,1.3558269362400196e-25,19.0,54.11,1.9513309067639726,54.11,0.1743,0.2869,0.4449,0.8232,0.2188,0.2082,0
138688,npp,1833,2242,0.259258270263672,40.2081260681152,-105.563270568848,3670176,1833,1799,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.91584206126173,12.000635731821303,10.612350293207728,5.1100677219866306e-30,13.0,12.02,1.015504800579495,12.19,0.1651,0.2297,0.2992,1.028,0.2652,0.2665,0
138881,npp,1112,1717,0.18368574976921082,40.2061538696289,-105.569778442383,3670176,1112,1304,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-19 08:43:35.840234,98.49938199403323,18.04783253732824,15.926543906269519,9.981002852953265e-30,10.0,-18.09,1.0442604737599883,-17.87,0.1727,0.2594,0.3464,0.9105,0.1637,0.1672,0
139094,npp,2183,3923,0.253907293081284,40.2098274230957,-105.567359924316,3670176,2184,3128,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.52822998403599,67.65112605520703,55.01128696790373,3.557807359612683e-30,23.0,67.72,3.3166247903554,67.72,0.1184,0.2971,0.6574,0.7948,0.2231,0.2018,0
139269,npp,2653,654,0.231250539422035,40.211368560791,-105.566108703613,3670176,2652,436,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-21 08:05:44.544362,93.24591988801464,57.76865821287288,48.521958281566874,2.3821315899690065e-23,4.0,-57.86,2.2013981571160284,-57.79,0.1301,0.2475,0.3405,0.954,0.2287,0.2206,0
139283,npp,1558,3434,0.1567644849419594,40.2061614990234,-105.567367553711,3670176,1559,2781,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.00360281380898,58.11936016160514,48.7771782333261,2.5398027908529127e-28,20.0,58.2,2.253202848596432,58.2,0.207,0.3275,0.4964,0.721,0.1603,0.113,0
139462,npp,1845,127,0.1681632213294506,40.2081642150879,-105.571662902832,3670176,1847,59,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-22 07:46:45.336747,90.5988687515535,68.14565170884282,55.288772266752424,1.2057341025463952e-17,1.0,-68.23,3.3166247903554,-68.2,0.1679,0.3159,0.6118,0.7474,0.1916,0.1257,0
139475,npp,902,2929,0.053274169564247104,40.2071990966797,-105.568000793457,3670176,902,2362,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.71141592181344,43.683840910701875,37.71716350788648,1.7255700911356302e-24,17.0,43.78,1.5732132722552272,43.895,0.1796,0.2588,0.3696,0.9123,0.1055,0.0486,0
139672,npp,217,2412,0.0969034377485514,40.2094879150391,-105.57103729248,3670176,217,1952,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.9133984229059,21.293449382411413,18.762557341895125,5.731189599936729e-19,14.0,21.35,1.0837787002826917,21.61,0.1893,0.2589,0.3399,0.912,0.0866,0.0884,0
140059,npp,1819,1364,0.2206775695085526,40.2069206237793,-105.570243835449,3670176,1818,1028,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-09-25 08:30:56.815760,96.83634827941967,35.12701576600124,30.63827720777751,5.0156719863491874e-05,8.0,-35.21,1.2937979144666532,-35.0,0.1797,0.2422,0.3462,0.9748,0.2195,0.2151,0
143151,npp,2374,1361,0.33770561218261697,40.2092514038086,-105.564613342285,3670176,2375,1026,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-11 08:30:47.683322,97.42520600181686,35.25212049297966,30.74227678254528,7.180086060216363e-07,8.0,-35.34,1.2937979144666532,-35.0,0.1797,0.2422,0.3462,0.9748,0.3099,0.3292,0
143943,npp,1554,2064,0.236133612692356,40.2072944641113,-105.565307617188,3670176,1554,1629,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-15 08:56:00.040875,-90.93187462487074,1.7655821267703984,1.5636342813758286,5.894270750073049e-29,12.0,1.76,1.0,2.16,0.171,0.2361,0.3228,1.0,0.2361,0.2361,0
144136,npp,834,1540,0.26569056510925304,40.2096633911133,-105.562690734863,3670176,835,1155,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-16 08:37:09.756390,98.73169135777708,27.155676419385227,23.84178838031609,4.832755543939024e-31,9.0,-27.23,1.1367971201176101,-26.98,0.1105,0.2051,0.2726,1.1516,0.2895,0.306,0
144331,npp,85,1007,0.475766479969025,40.2098808288574,-105.568283081055,3670176,86,741,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-17 08:18:15.914952,95.37522730049481,48.15372857700175,41.279526614677145,2.2718312334426244e-31,6.0,-48.25,1.7549928774784245,-48.06,0.1623,0.2411,0.3283,0.9794,0.3698,0.4659,0
144345,npp,1960,3757,0.729904890060425,40.2075157165527,-105.565658569336,3670176,1960,3031,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-17 09:58:28.066502,-67.79437770012527,64.79892683679434,53.26503698537877,5.240257399178889e-30,22.0,64.85,2.898275349237888,64.93,0.1984,0.3756,0.5829,0.6288,0.3584,0.4589,0
144529,npp,2363,478,0.549162060022354,40.2085304260254,-105.563194274902,3670176,2362,284,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-18 07:59:18.510413,92.35236802508382,61.69710428113471,51.23692992331863,7.528167208646174e-30,3.0,-61.78,2.5331140255951103,-61.74,0.2299,0.3188,0.4345,0.7408,0.3271,0.4068,0
144543,npp,1335,3266,0.445172220468521,40.2088737487793,-105.561630249023,3670176,1336,2610,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.89272612521646,53.92524744406295,45.71329702869511,4.95733215736761e-31,19.0,54.0,1.9513309067639726,54.11,0.1743,0.2869,0.4449,0.8232,0.3173,0.3665,0
144746,npp,665,2755,0.269853860139847,40.2061653137207,-105.563179016113,3670176,665,2212,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-19 09:21:05.283214,-73.91216624467577,37.17620754564978,32.356215122608376,5.35218471110636e-30,16.0,37.26,1.357151599901897,37.46,0.1135,0.2634,0.3533,0.8964,0.2409,0.2419,0
144942,npp,3054,2239,0.1848583556711674,40.2065238952637,-105.565299987793,3670176,3054,1796,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-20 09:02:18.561651,-74.39505375708852,11.838564352665529,10.46848352876437,6.680764668396066e-27,13.0,11.85,1.015504800579495,12.19,0.1651,0.2297,0.2992,1.028,0.192,0.19,0
145338,npp,1603,1186,0.23835215717554098,40.2069282531738,-105.571105957031,3670176,1604,877,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-22 08:24:38.009585,97.02711011815751,42.076075895182036,36.40320471381153,1.4835623117834212e-15,7.0,-42.17,1.4867838833500562,-42.03,0.1511,0.2338,0.3588,1.0099,0.2392,0.2407,0
145351,npp,354,3920,0.1942024752497673,40.2044143676758,-105.564994812012,3670176,357,3127,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-22 10:04:44.824129,-66.67989867605795,67.61997773257875,54.98471580889759,1.0354533174818075e-22,23.0,67.68,3.3166247903554,67.72,0.1184,0.2971,0.6574,0.7948,0.2051,0.1543,0
145543,npp,2810,3432,0.295365050435066,40.2058944702148,-105.564842224121,3670176,2809,2779,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-10-23 09:46:05.219431,-69.77491214356041,58.07629775311584,48.73991166239734,8.825610192824787e-17,20.0,58.15,2.2013981571160284,58.2,0.207,0.3275,0.4964,0.721,0.2215,0.2129,0
148656,npp,1539,658,0.229825288057327,40.2090682983398,-105.567436218262,3670176,1541,440,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-08 08:05:49.631582,93.64747986159803,57.6730690849151,48.444912734669266,0.000406045068278781,4.0,-57.76,2.2013981571160284,-57.79,0.1301,0.2475,0.3405,0.954,0.2281,0.2193,0
149070,npp,2190,2415,0.21430537104606628,40.2065544128418,-105.5625,3670176,2190,1954,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-10 09:08:44.375818,-74.85727847461156,21.466766914096215,18.91103907297168,6.004729478615204e-09,14.0,21.51,1.0837787002826917,21.61,0.1893,0.2589,0.3399,0.912,0.195,0.1954,0
149262,npp,1485,1893,0.327394142746925,40.2107810974121,-105.569854736328,3670176,1485,1466,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-11 08:49:55.887525,96.00392597770389,8.182987378341664,7.241458352736945,7.972199999436227e-17,11.0,-8.18,1.0,-8.06,0.1691,0.2599,0.3465,0.9084,0.3036,0.2974,0
149456,npp,752,1368,0.28492720425128903,40.2086486816406,-105.567863464355,3670176,754,1032,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-12 08:31:03.840015,96.40134104444698,34.95604339630679,30.490334468357002,5.796464727801334e-24,8.0,-35.04,1.2937979144666532,-35.0,0.1797,0.2422,0.3462,0.9748,0.2691,0.2778,0
149640,npp,3062,834,0.1456885375082493,40.2090339660645,-105.565673828125,3670176,3063,625,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-13 08:12:10.012743,94.77549588014499,53.14814020524532,45.12355942004472,4.36829615580449e-30,5.0,-53.26,1.9513309067639726,-53.26,0.1551,0.2711,0.5015,0.871,0.1719,0.1269,0
149654,npp,1914,3598,0.584012001752853,40.2072563171387,-105.568183898926,3670176,1913,2919,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-13 09:52:27.503466,-68.6167803570677,61.72509508302498,51.25949516468576,6.730412720515136e-25,21.0,61.78,2.5331140255951103,61.84,0.2307,0.3549,0.5493,0.6653,0.3266,0.3885,0
149826,npp,2254,308,0.597905725240707,40.2087593078613,-105.564529418945,3670176,2251,164,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-14 07:53:10.847709,91.19779254441553,65.027439287203,53.397510789958034,2.708913186336597e-33,2.0,-65.1,2.898275349237888,-65.14,0.1425,0.3355,0.5865,0.7038,0.3267,0.4208,0
149840,npp,1275,3101,0.387553870677948,40.2114143371582,-105.569801330566,3670176,1275,2486,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-14 09:33:46.131025,-71.84125351999509,49.269756775067265,42.154598469546116,3.950257376839559e-30,18.0,49.34,1.7549928774784245,49.4,0.1213,0.2622,0.4177,0.9006,0.3076,0.349,0
150028,npp,592,2587,0.256075650453568,40.2045516967773,-105.565925598145,3670176,591,2091,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-15 09:15:01.206518,-74.2074498800496,29.921856771901552,26.21692378628409,1.9051104958946152e-31,15.0,29.98,1.184412938166907,30.05,0.1538,0.2538,0.3156,0.9303,0.238,0.2382,0
150209,npp,2968,2070,0.1492937859147787,40.2053184509277,-105.565330505371,3670176,2968,1635,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-16 08:56:14.504374,-71.81793361363445,2.1212005464216497,1.878497785792295,3.0406386213172607e-31,12.0,2.1,1.0,2.16,0.171,0.2361,0.3228,1.0,0.1493,0.1493,0
150398,npp,2243,1545,0.1917824745178223,40.2113952636719,-105.569999694824,3670176,2244,1159,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-17 08:37:24.241668,99.18175569803904,26.89744181527015,23.618571342137678,5.076137957837807e-29,9.0,-26.98,1.1367971201176101,-26.98,0.1105,0.2051,0.2726,1.1516,0.2245,0.2208,0
150583,npp,1490,1014,0.0711490735411644,40.2080497741699,-105.562644958496,3670176,1492,745,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-18 08:18:30.418592,95.83697438019814,47.939468063689944,41.1100402176528,7.732087175304324e-25,6.0,-48.03,1.646109783506203,-48.06,0.1623,0.2411,0.3283,0.9794,0.1329,0.0697,0
150598,npp,290,3762,0.232922472059727,40.2086524963379,-105.562393188477,3670176,293,3034,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-18 09:58:42.572334,-67.7986708202284,64.89046722424706,53.32084504749378,9.215555247634169e-29,22.0,64.95,2.898275349237888,64.93,0.1984,0.3756,0.5829,0.6288,0.1869,0.1465,0
150777,npp,2733,3270,0.313892394304276,40.2046432495117,-105.566841125488,3670176,2731,2614,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-19 09:40:01.203054,-70.68498784770297,54.038871011937616,45.79671991126231,3.8399519307263815e-25,19.0,54.11,1.9513309067639726,54.11,0.1743,0.2869,0.4449,0.8232,0.25,0.2584,0
150961,npp,2073,2759,0.298355475068092,40.212100982666,-105.567993164062,3670176,2073,2216,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-20 09:21:18.054660,-74.05498125249606,37.33944395605706,32.49151536721377,7.439194094733588e-20,16.0,37.42,1.357151599901897,37.46,0.1135,0.2634,0.3533,0.8964,0.2619,0.2675,0
151465,npp,1738,3920,0.27155601978302,40.2043609619141,-105.566825866699,3670176,1737,3128,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-11-23 10:04:54.981215,-66.36359847536418,67.6696300438941,55.01279737173722,5.3446567500965e-08,23.0,67.68,3.3166247903554,67.72,0.1184,0.2971,0.6574,0.7948,0.2284,0.2158,0
154519,npp,2853,655,0.243003368377686,40.209041595459,-105.563369750977,3670176,2854,438,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-12-10 08:05:51.794363,93.51871986340639,57.7149083953708,48.480825280550235,8.432110883518346e-20,4.0,-57.84,2.2013981571160284,-57.79,0.1301,0.2475,0.3405,0.954,0.2341,0.2318,0
154533,npp,1756,3432,0.08438219875097269,40.2083930969238,-105.56867980957,3670176,1755,2780,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-12-10 09:46:14.618584,-69.55711469254621,58.1133050918743,48.76969730060176,1.037432893279195e-11,20.0,58.15,2.2013981571160284,58.2,0.207,0.3275,0.4964,0.721,0.1257,0.0608,0
154734,npp,1105,2929,0.407775640487671,40.2052536010742,-105.567024230957,3670176,1107,2363,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-12-11 09:27:33.187232,-73.43948104166725,43.73610036647762,37.75756370031981,1.5750778448374715e-19,17.0,43.78,1.5732132722552272,43.895,0.1796,0.2588,0.3696,0.9123,0.3308,0.372,0
154930,npp,408,2413,0.29212541878223397,40.2091407775879,-105.565002441406,3670176,408,1952,196611,3866787,6454,usa_rmnp_82_60,40.20833333,-105.56666667,82,60,usa_rmnp,2012-12-12 09:08:46.416738,-75.76404239197159,21.379598957594723,18.836760012959555,1.8241268252414937e-26,14.0,21.4,1.0837787002826917,21.61,0.1893,0.2589,0.3399,0.912,0.2668,0.2664,0
