lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.658,0.69,0.841
2,0.458,0.52,0.661
3,0.331,0.379,0.475
4,0.225,0.263,0.294
5,0.137,0.17,0.138
6,0.073,0.098,0.019
7,0.04,0.043,-0.064
8,0.02,0.003,-0.117
9,0.015,-0.024,-0.147
10,0.014,-0.039,-0.164
11,0.014,-0.045,-0.173
12,0.017,-0.043,-0.178
13,0.015,-0.034,-0.182
14,0.013,-0.022,-0.185
15,0.014,-0.005,-0.185
16,0.014,0.014,-0.184
17,0.013,0.034,-0.182
18,0.013,0.055,-0.178
19,0.014,0.075,-0.17
20,0.018,0.095,-0.155
21,0.027,0.113,-0.129
22,0.044,0.129,-0.084
23,0.074,0.143,-0.013
24,0.111,0.154,0.088
25,0.172,0.162,0.221
26,0.213,0.161,0.365
27,0.257,0.162,0.511
28,0.264,0.161,0.62
29,0.264,0.158,0.678
30,0.241,0.153,0.668
31,0.203,0.147,0.583
32,0.16,0.14,0.447
33,0.135,0.132,0.301
34,0.084,0.121,0.152
35,0.044,0.108,0.034
36,0.028,0.094,-0.049
37,0.018,0.079,-0.104
38,0.013,0.064,-0.138
39,0.009,0.049,-0.16
40,0.007,0.034,-0.173
41,0.006,0.021,-0.181
42,0.004,0.009,-0.185
43,0.004,0.0,-0.187
44,0.003,-0.007,-0.189
45,0.002,-0.01,-0.19
46,0.0,-0.011,-0.189
47,0.002,-0.008,-0.186
48,0.002,-0.003,-0.181
49,0.005,0.005,-0.17
50,0.004,0.015,-0.151
51,0.007,0.025,-0.119
52,0.023,0.034,-0.066
53,0.035,0.041,0.008
54,0.044,0.047,0.104
55,0.049,0.051,0.216
56,0.067,0.054,0.345
57,0.078,0.055,0.467
58,0.108,0.054,0.558
59,0.104,0.053,0.581
60,0.075,0.051,0.523
61,0.051,0.048,0.42
62,0.051,0.045,0.3
63,0.049,0.042,0.175
64,0.029,0.039,0.058
65,0.01,0.035,-0.034
66,0.002,0.029,-0.096
67,-0.001,0.024,-0.135
68,-0.001,0.02,-0.158
69,-0.002,0.015,-0.174
70,0.002,0.01,-0.181
71,0.003,0.006,-0.186
72,0.003,0.002,-0.189
73,0.004,-0.001,-0.191
74,0.005,-0.002,-0.191
75,0.0,-0.003,-0.192
76,-0.0,-0.003,-0.19
77,-0.004,-0.001,-0.187
78,-0.002,0.001,-0.179
79,0.001,0.003,-0.164
80,0.005,0.006,-0.139
81,0.011,0.009,-0.1
82,0.015,0.012,-0.044
83,0.014,0.015,0.032
84,0.028,0.016,0.131
85,0.024,0.017,0.236
86,0.015,0.017,0.338
87,0.01,0.017,0.422
88,0.021,0.017,0.472
89,0.051,0.015,0.471
90,0.029,0.014,0.396
91,0.001,0.012,0.286
92,0.012,0.012,0.174
93,0.014,0.012,0.067
94,0.011,0.014,-0.019
95,-0.0,0.015,-0.085
96,0.001,0.014,-0.124
97,-0.005,0.015,-0.153
98,-0.003,0.014,-0.17
99,0.001,0.013,-0.179
100,0.002,0.011,-0.185
101,0.0,0.008,-0.189
102,0.001,0.004,-0.191
103,0.003,0.0,-0.192
104,0.005,-0.005,-0.191
105,0.003,-0.01,-0.191
106,-0.004,-0.016,-0.191
107,-0.006,-0.022,-0.186
108,-0.006,-0.028,-0.176
109,-0.011,-0.034,-0.16
110,-0.011,-0.04,-0.133
111,-0.02,-0.046,-0.096
112,-0.031,-0.052,-0.043
113,-0.046,-0.056,0.025
114,-0.064,-0.06,0.106
115,-0.085,-0.064,0.192
116,-0.113,-0.068,0.268
117,-0.112,-0.07,0.327
118,-0.111,-0.071,0.337
119,-0.082,-0.072,0.308
120,-0.084,-0.072,0.237
121,-0.099,-0.07,0.14
122,-0.072,-0.066,0.053
123,-0.058,-0.06,-0.025
124,-0.05,-0.054,-0.086
125,-0.042,-0.047,-0.128
126,-0.031,-0.039,-0.155
127,-0.021,-0.032,-0.171
128,-0.017,-0.026,-0.182
129,-0.011,-0.021,-0.189
130,-0.01,-0.017,-0.193
131,-0.007,-0.016,-0.195
132,-0.007,-0.016,-0.196
133,-0.011,-0.017,-0.199
134,-0.01,-0.021,-0.198
135,-0.016,-0.026,-0.198
136,-0.018,-0.032,-0.194
137,-0.025,-0.04,-0.19
138,-0.029,-0.049,-0.178
139,-0.035,-0.059,-0.161
140,-0.046,-0.068,-0.135
141,-0.051,-0.078,-0.094
142,-0.065,-0.085,-0.043
143,-0.093,-0.092,0.015
144,-0.134,-0.097,0.076
145,-0.155,-0.102,0.145
146,-0.157,-0.106,0.204
147,-0.152,-0.106,0.241
148,-0.148,-0.106,0.236
149,-0.145,-0.105,0.196
150,-0.127,-0.102,0.137
151,-0.094,-0.097,0.071
152,-0.078,-0.09,0.003
153,-0.061,-0.082,-0.057
154,-0.05,-0.072,-0.104
155,-0.037,-0.063,-0.137
156,-0.033,-0.053,-0.16
157,-0.029,-0.044,-0.177
158,-0.026,-0.036,-0.187
159,-0.025,-0.029,-0.194
160,-0.022,-0.024,-0.198
161,-0.023,-0.022,-0.2
162,-0.02,-0.021,-0.201
163,-0.02,-0.023,-0.201
164,-0.02,-0.027,-0.2
165,-0.028,-0.033,-0.2
166,-0.03,-0.042,-0.195
167,-0.034,-0.052,-0.188
168,-0.039,-0.064,-0.176
169,-0.048,-0.076,-0.158
170,-0.066,-0.087,-0.134
171,-0.085,-0.098,-0.1
172,-0.091,-0.107,-0.047
173,-0.119,-0.115,0.011
174,-0.146,-0.121,0.074
175,-0.167,-0.125,0.135
176,-0.168,-0.127,0.183
177,-0.182,-0.128,0.202
178,-0.163,-0.128,0.194
179,-0.156,-0.126,0.15
180,-0.151,-0.121,0.088
181,-0.131,-0.115,0.023
182,-0.11,-0.108,-0.037
183,-0.085,-0.1,-0.085
184,-0.069,-0.091,-0.123
185,-0.055,-0.081,-0.151
186,-0.047,-0.069,-0.171
187,-0.042,-0.058,-0.185
188,-0.032,-0.047,-0.192
189,-0.026,-0.038,-0.197
190,-0.026,-0.032,-0.201
191,-0.023,-0.027,-0.201
192,-0.023,-0.025,-0.202
193,-0.02,-0.025,-0.199
194,-0.022,-0.028,-0.198
195,-0.022,-0.032,-0.196
196,-0.027,-0.039,-0.192
197,-0.034,-0.047,-0.185
198,-0.042,-0.056,-0.172
199,-0.047,-0.066,-0.152
200,-0.054,-0.076,-0.123
201,-0.068,-0.085,-0.085
202,-0.096,-0.093,-0.035
203,-0.116,-0.1,0.028
204,-0.126,-0.106,0.1
205,-0.123,-0.11,0.17
206,-0.141,-0.112,0.215
207,-0.142,-0.113,0.224
208,-0.164,-0.112,0.196
209,-0.17,-0.11,0.148
210,-0.146,-0.107,0.087
211,-0.114,-0.102,0.024
212,-0.082,-0.096,-0.033
213,-0.059,-0.088,-0.082
214,-0.043,-0.078,-0.12
215,-0.042,-0.068,-0.151
216,-0.039,-0.057,-0.172
217,-0.033,-0.046,-0.185
218,-0.028,-0.037,-0.192
219,-0.025,-0.029,-0.197
220,-0.018,-0.022,-0.197
221,-0.014,-0.018,-0.196
222,-0.014,-0.015,-0.196
223,-0.016,-0.014,-0.195
224,-0.014,-0.015,-0.193
225,-0.013,-0.019,-0.188
226,-0.016,-0.024,-0.182
227,-0.016,-0.03,-0.172
228,-0.022,-0.037,-0.157
229,-0.027,-0.045,-0.133
230,-0.034,-0.052,-0.097
231,-0.043,-0.06,-0.046
232,-0.051,-0.068,0.02
233,-0.075,-0.074,0.095
234,-0.091,-0.079,0.176
235,-0.109,-0.081,0.244
236,-0.117,-0.082,0.294
237,-0.135,-0.082,0.294
238,-0.137,-0.081,0.255
239,-0.115,-0.08,0.196
240,-0.095,-0.077,0.117
241,-0.076,-0.073,0.039
242,-0.056,-0.069,-0.029
243,-0.042,-0.062,-0.085
244,-0.034,-0.056,-0.126
245,-0.029,-0.048,-0.155
246,-0.022,-0.041,-0.173
247,-0.015,-0.034,-0.183
248,-0.01,-0.026,-0.189
249,-0.007,-0.02,-0.192
250,-0.01,-0.015,-0.194
251,-0.009,-0.011,-0.194
252,-0.003,-0.008,-0.19
253,-0.005,-0.006,-0.189
254,-0.003,-0.005,-0.186
255,-0.005,-0.005,-0.181
256,-0.007,-0.006,-0.173
257,-0.006,-0.008,-0.16
258,-0.009,-0.012,-0.139
259,-0.013,-0.015,-0.108
260,-0.012,-0.019,-0.06
261,-0.016,-0.023,0.008
262,-0.033,-0.026,0.095
263,-0.039,-0.027,0.199
264,-0.043,-0.028,0.299
265,-0.039,-0.028,0.379
266,-0.047,-0.026,0.414
267,-0.061,-0.025,0.392
268,-0.033,-0.024,0.333
269,-0.028,-0.024,0.238
270,-0.03,-0.023,0.134
271,-0.019,-0.022,0.044
272,-0.003,-0.021,-0.027
273,0.009,-0.02,-0.081
274,0.004,-0.017,-0.123
275,0.001,-0.015,-0.151
276,0.001,-0.012,-0.168
277,0.001,-0.009,-0.178
278,-0.002,-0.007,-0.184
279,0.001,-0.003,-0.186
280,0.0,0.0,-0.186
281,-0.001,0.004,-0.186
282,0.0,0.007,-0.184
283,0.002,0.011,-0.181
284,0.002,0.015,-0.178
285,0.004,0.019,-0.171
286,0.004,0.022,-0.161
287,0.006,0.025,-0.143
288,0.008,0.027,-0.114
289,0.015,0.03,-0.066
290,0.027,0.033,0.004
291,0.049,0.035,0.103
292,0.061,0.037,0.219
293,0.062,0.04,0.335
294,0.052,0.042,0.437
295,0.052,0.043,0.507
296,0.065,0.045,0.524
297,0.025,0.046,0.454
298,0.052,0.047,0.368
299,0.057,0.045,0.257
300,0.044,0.043,0.139
301,0.046,0.039,0.043
302,0.043,0.033,-0.034
303,0.029,0.027,-0.092
304,0.023,0.022,-0.129
305,0.012,0.016,-0.154
306,0.008,0.011,-0.168
307,0.006,0.007,-0.175
308,0.007,0.004,-0.178
309,0.008,0.003,-0.18
310,0.007,0.004,-0.18
311,0.005,0.006,-0.179
312,0.004,0.009,-0.178
313,0.005,0.014,-0.175
314,0.004,0.02,-0.171
315,0.008,0.027,-0.161
316,0.008,0.035,-0.145
317,0.007,0.042,-0.121
318,0.019,0.048,-0.076
319,0.03,0.055,-0.011
320,0.038,0.061,0.081
321,0.06,0.066,0.204
322,0.084,0.071,0.339
323,0.115,0.076,0.472
324,0.135,0.08,0.57
325,0.144,0.081,0.613
326,0.144,0.083,0.578
327,0.107,0.083,0.478
328,0.094,0.082,0.35
329,0.085,0.079,0.225
330,0.072,0.075,0.108
331,0.055,0.068,0.012
332,0.032,0.059,-0.062
333,0.017,0.047,-0.112
334,0.015,0.035,-0.141
335,0.014,0.023,-0.157
336,0.015,0.013,-0.166
337,0.015,0.006,-0.17
338,0.013,0.002,-0.172
339,0.013,0.002,-0.173
340,0.012,0.004,-0.174
341,0.012,0.01,-0.172
342,0.014,0.017,-0.169
343,0.015,0.027,-0.165
344,0.013,0.039,-0.159
345,0.01,0.052,-0.147
346,0.017,0.066,-0.123
347,0.033,0.081,-0.081
348,0.052,0.096,-0.02
349,0.06,0.109,0.062
350,0.076,0.121,0.17
351,0.106,0.13,0.303
352,0.148,0.137,0.446
353,0.205,0.144,0.578
354,0.236,0.149,0.651
355,0.275,0.151,0.66
356,0.282,0.151,0.598
357,0.246,0.148,0.474
358,0.196,0.143,0.321
359,0.141,0.134,0.179
360,0.082,0.122,0.058
361,0.047,0.106,-0.031
362,0.027,0.088,-0.09
363,0.023,0.07,-0.125
364,0.024,0.053,-0.144
365,0.024,0.038,-0.155
366,0.023,0.027,-0.161
367,0.023,0.02,-0.165
368,0.02,0.016,-0.167
369,0.017,0.015,-0.169
370,0.01,0.018,-0.17
371,0.012,0.025,-0.168
372,0.01,0.034,-0.165
373,0.013,0.046,-0.159
374,0.013,0.061,-0.149
375,0.017,0.077,-0.13
376,0.026,0.101,-0.098
377,0.051,0.125,-0.045
378,0.084,0.148,0.035
379,0.132,0.169,0.145
380,0.181,0.187,0.275
381,0.225,0.203,0.419
382,0.273,0.214,0.553
383,0.32,0.22,0.652
384,0.346,0.222,0.682
385,0.299,0.218,0.624
386,0.273,0.209,0.518
387,0.19,0.195,0.361
388,0.14,0.176,0.218
389,0.076,0.152,0.086
390,0.043,0.125,-0.011
391,0.031,0.096,-0.074
392,0.022,0.065,-0.113
393,0.015,0.036,-0.138
394,0.012,0.008,-0.151
395,0.012,-0.014,-0.158
396,0.012,-0.029,-0.163
397,0.01,-0.033,-0.165
398,0.012,-0.022,-0.166
399,0.013,0.007,-0.166
400,0.011,0.059,-0.165
