lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.678,0.681,0.852
2,0.441,0.512,0.666
3,0.288,0.372,0.469
4,0.196,0.259,0.291
5,0.127,0.168,0.136
6,0.077,0.097,0.015
7,0.05,0.043,-0.071
8,0.038,0.005,-0.126
9,0.027,-0.021,-0.16
10,0.021,-0.036,-0.179
11,0.018,-0.042,-0.19
12,0.013,-0.041,-0.197
13,0.009,-0.034,-0.201
14,0.009,-0.023,-0.203
15,0.009,-0.008,-0.203
16,0.011,0.008,-0.202
17,0.011,0.026,-0.2
18,0.011,0.044,-0.196
19,0.016,0.062,-0.188
20,0.017,0.078,-0.174
21,0.021,0.093,-0.148
22,0.027,0.106,-0.104
23,0.043,0.117,-0.034
24,0.074,0.126,0.068
25,0.121,0.132,0.201
26,0.155,0.13,0.351
27,0.189,0.129,0.495
28,0.219,0.128,0.611
29,0.236,0.127,0.675
30,0.218,0.124,0.666
31,0.169,0.119,0.582
32,0.136,0.113,0.457
33,0.086,0.106,0.301
34,0.057,0.097,0.151
35,0.047,0.088,0.032
36,0.034,0.078,-0.056
37,0.025,0.067,-0.117
38,0.017,0.057,-0.155
39,0.014,0.048,-0.178
40,0.014,0.039,-0.19
41,0.012,0.03,-0.197
42,0.011,0.022,-0.201
43,0.011,0.015,-0.202
44,0.009,0.009,-0.204
45,0.008,0.006,-0.205
46,0.006,0.004,-0.205
47,0.004,0.004,-0.203
48,0.006,0.007,-0.198
49,0.008,0.011,-0.187
50,0.01,0.017,-0.167
51,0.024,0.023,-0.13
52,0.042,0.029,-0.072
53,0.06,0.034,0.009
54,0.068,0.038,0.109
55,0.07,0.039,0.226
56,0.064,0.038,0.349
57,0.05,0.037,0.465
58,0.046,0.035,0.544
59,0.035,0.032,0.566
60,0.018,0.03,0.52
61,0.014,0.026,0.423
62,-0.0,0.023,0.292
63,0.006,0.021,0.165
64,0.017,0.019,0.051
65,0.01,0.018,-0.041
66,0.002,0.016,-0.107
67,-0.003,0.013,-0.151
68,-0.005,0.01,-0.177
69,-0.0,0.007,-0.191
70,0.003,0.004,-0.198
71,0.004,0.002,-0.203
72,0.006,-0.001,-0.206
73,0.004,-0.003,-0.208
74,0.002,-0.005,-0.208
75,-0.001,-0.006,-0.209
76,-0.002,-0.007,-0.208
77,-0.001,-0.007,-0.205
78,-0.002,-0.008,-0.198
79,-0.003,-0.009,-0.184
80,0.001,-0.01,-0.159
81,0.002,-0.012,-0.119
82,-0.004,-0.013,-0.063
83,0.005,-0.015,0.022
84,-0.01,-0.017,0.118
85,-0.026,-0.018,0.225
86,-0.05,-0.019,0.329
87,-0.061,-0.02,0.416
88,-0.044,-0.02,0.466
89,-0.035,-0.02,0.46
90,-0.005,-0.021,0.406
91,-0.018,-0.021,0.298
92,-0.02,-0.02,0.175
93,-0.008,-0.019,0.065
94,-0.016,-0.016,-0.029
95,-0.009,-0.013,-0.094
96,-0.001,-0.01,-0.139
97,-0.005,-0.007,-0.171
98,-0.003,-0.004,-0.189
99,-0.001,-0.001,-0.199
100,-0.001,0.001,-0.205
101,0.0,0.003,-0.208
102,0.003,0.003,-0.209
103,0.001,0.003,-0.211
104,-0.0,0.003,-0.211
105,-0.001,0.001,-0.211
106,-0.0,-0.001,-0.208
107,-0.001,-0.004,-0.204
108,-0.001,-0.008,-0.194
109,-0.002,-0.012,-0.177
110,-0.002,-0.017,-0.148
111,-0.003,-0.021,-0.103
112,-0.001,-0.024,-0.038
113,-0.011,-0.027,0.039
114,-0.027,-0.029,0.128
115,-0.039,-0.03,0.222
116,-0.056,-0.032,0.308
117,-0.052,-0.034,0.374
118,-0.065,-0.035,0.391
119,-0.066,-0.037,0.357
120,-0.05,-0.038,0.287
121,-0.056,-0.038,0.189
122,-0.043,-0.037,0.088
123,-0.028,-0.034,-0.001
124,-0.017,-0.03,-0.071
125,-0.01,-0.025,-0.121
126,-0.009,-0.02,-0.157
127,-0.01,-0.015,-0.18
128,-0.009,-0.012,-0.196
129,-0.009,-0.01,-0.206
130,-0.009,-0.008,-0.211
131,-0.008,-0.008,-0.214
132,-0.008,-0.009,-0.216
133,-0.011,-0.01,-0.218
134,-0.016,-0.013,-0.22
135,-0.015,-0.016,-0.218
136,-0.012,-0.02,-0.213
137,-0.016,-0.025,-0.207
138,-0.017,-0.031,-0.194
139,-0.016,-0.037,-0.172
140,-0.015,-0.043,-0.139
141,-0.017,-0.049,-0.092
142,-0.024,-0.055,-0.03
143,-0.039,-0.059,0.042
144,-0.076,-0.063,0.119
145,-0.109,-0.066,0.198
146,-0.128,-0.068,0.267
147,-0.124,-0.069,0.31
148,-0.127,-0.069,0.306
149,-0.102,-0.069,0.265
150,-0.085,-0.068,0.193
151,-0.046,-0.066,0.115
152,-0.036,-0.064,0.031
153,-0.032,-0.059,-0.042
154,-0.03,-0.053,-0.101
155,-0.028,-0.047,-0.142
156,-0.028,-0.04,-0.171
157,-0.027,-0.033,-0.19
158,-0.027,-0.027,-0.202
159,-0.024,-0.022,-0.209
160,-0.021,-0.018,-0.212
161,-0.021,-0.016,-0.214
162,-0.02,-0.015,-0.216
163,-0.02,-0.017,-0.216
164,-0.023,-0.02,-0.216
165,-0.025,-0.025,-0.214
166,-0.026,-0.031,-0.21
167,-0.024,-0.039,-0.201
168,-0.026,-0.048,-0.186
169,-0.031,-0.058,-0.165
170,-0.037,-0.068,-0.132
171,-0.045,-0.076,-0.085
172,-0.058,-0.083,-0.026
173,-0.076,-0.089,0.046
174,-0.102,-0.093,0.121
175,-0.12,-0.095,0.197
176,-0.133,-0.097,0.259
177,-0.174,-0.098,0.284
178,-0.155,-0.099,0.27
179,-0.137,-0.099,0.218
180,-0.13,-0.097,0.139
181,-0.104,-0.094,0.061
182,-0.086,-0.089,-0.013
183,-0.068,-0.082,-0.074
184,-0.05,-0.076,-0.119
185,-0.037,-0.068,-0.154
186,-0.034,-0.061,-0.18
187,-0.032,-0.054,-0.196
188,-0.031,-0.047,-0.207
189,-0.03,-0.041,-0.213
190,-0.028,-0.035,-0.216
191,-0.027,-0.03,-0.217
192,-0.024,-0.026,-0.216
193,-0.022,-0.024,-0.215
194,-0.022,-0.023,-0.214
195,-0.024,-0.023,-0.212
196,-0.027,-0.025,-0.207
197,-0.028,-0.029,-0.197
198,-0.03,-0.034,-0.18
199,-0.03,-0.039,-0.154
200,-0.037,-0.045,-0.117
201,-0.034,-0.051,-0.062
202,-0.053,-0.057,-0.0
203,-0.071,-0.06,0.075
204,-0.087,-0.063,0.156
205,-0.093,-0.065,0.232
206,-0.099,-0.066,0.287
207,-0.08,-0.067,0.307
208,-0.056,-0.066,0.284
209,-0.07,-0.066,0.215
210,-0.061,-0.065,0.136
211,-0.06,-0.063,0.054
212,-0.063,-0.059,-0.023
213,-0.055,-0.054,-0.081
214,-0.047,-0.049,-0.127
215,-0.035,-0.043,-0.16
216,-0.031,-0.038,-0.183
217,-0.031,-0.033,-0.198
218,-0.03,-0.029,-0.208
219,-0.031,-0.026,-0.213
220,-0.03,-0.025,-0.215
221,-0.025,-0.024,-0.215
222,-0.022,-0.024,-0.214
223,-0.021,-0.025,-0.212
224,-0.019,-0.027,-0.209
225,-0.02,-0.03,-0.206
226,-0.022,-0.033,-0.199
227,-0.02,-0.038,-0.187
228,-0.019,-0.043,-0.167
229,-0.027,-0.048,-0.139
230,-0.036,-0.052,-0.098
231,-0.044,-0.055,-0.039
232,-0.049,-0.057,0.039
233,-0.069,-0.059,0.126
234,-0.081,-0.062,0.221
235,-0.109,-0.063,0.299
236,-0.127,-0.064,0.346
237,-0.106,-0.064,0.349
238,-0.082,-0.063,0.31
239,-0.063,-0.061,0.236
240,-0.061,-0.059,0.143
241,-0.04,-0.057,0.054
242,-0.042,-0.054,-0.029
243,-0.031,-0.049,-0.091
244,-0.025,-0.044,-0.137
245,-0.021,-0.04,-0.168
246,-0.018,-0.036,-0.186
247,-0.019,-0.033,-0.2
248,-0.015,-0.029,-0.206
249,-0.014,-0.024,-0.209
250,-0.016,-0.02,-0.211
251,-0.017,-0.016,-0.211
252,-0.018,-0.012,-0.21
253,-0.013,-0.008,-0.207
254,-0.012,-0.005,-0.204
255,-0.012,-0.002,-0.199
256,-0.01,0.0,-0.19
257,-0.005,0.001,-0.174
258,-0.006,0.002,-0.15
259,-0.006,0.002,-0.111
260,-0.002,0.002,-0.055
261,0.001,0.003,0.024
262,0.002,0.006,0.126
263,0.002,0.008,0.239
264,0.01,0.01,0.351
265,-0.0,0.011,0.433
266,-0.0,0.012,0.466
267,0.003,0.012,0.444
268,0.044,0.013,0.381
269,0.061,0.013,0.285
270,0.032,0.013,0.165
271,0.025,0.013,0.064
272,0.013,0.013,-0.021
273,0.006,0.013,-0.089
274,0.004,0.012,-0.135
275,-0.005,0.008,-0.166
276,-0.008,0.004,-0.184
277,-0.007,-0.0,-0.193
278,-0.004,-0.004,-0.197
279,-0.006,-0.007,-0.2
280,-0.006,-0.009,-0.2
281,-0.004,-0.01,-0.199
282,-0.004,-0.01,-0.198
283,-0.006,-0.009,-0.197
284,-0.009,-0.007,-0.195
285,-0.008,-0.004,-0.188
286,-0.003,-0.001,-0.176
287,0.001,0.003,-0.155
288,0.005,0.007,-0.122
289,0.005,0.012,-0.071
290,0.007,0.017,0.002
291,0.002,0.022,0.101
292,-0.004,0.027,0.219
293,0.009,0.033,0.341
294,0.019,0.037,0.445
295,0.018,0.039,0.511
296,0.049,0.041,0.529
297,0.07,0.042,0.486
298,0.116,0.043,0.4
299,0.113,0.044,0.279
300,0.084,0.044,0.152
301,0.051,0.042,0.042
302,0.035,0.039,-0.044
303,0.028,0.035,-0.104
304,0.017,0.031,-0.144
305,0.01,0.027,-0.168
306,0.008,0.023,-0.181
307,0.006,0.019,-0.188
308,0.004,0.016,-0.192
309,0.006,0.013,-0.193
310,0.003,0.012,-0.194
311,0.004,0.012,-0.194
312,0.004,0.013,-0.192
313,0.008,0.014,-0.188
314,0.012,0.016,-0.183
315,0.015,0.019,-0.174
316,0.012,0.022,-0.16
317,0.013,0.026,-0.132
318,0.023,0.031,-0.084
319,0.031,0.037,-0.014
320,0.032,0.042,0.078
321,0.033,0.049,0.191
322,0.047,0.054,0.322
323,0.067,0.059,0.451
324,0.091,0.061,0.55
325,0.117,0.062,0.588
326,0.112,0.062,0.552
327,0.085,0.062,0.454
328,0.067,0.061,0.334
329,0.056,0.057,0.207
330,0.061,0.052,0.094
331,0.042,0.045,-0.004
332,0.024,0.037,-0.08
333,0.011,0.03,-0.13
334,0.009,0.021,-0.159
335,0.008,0.014,-0.175
336,0.008,0.008,-0.183
337,0.007,0.005,-0.187
338,0.008,0.004,-0.189
339,0.009,0.005,-0.189
340,0.006,0.008,-0.19
341,0.005,0.012,-0.19
342,0.006,0.017,-0.188
343,0.009,0.025,-0.184
344,0.011,0.032,-0.177
345,0.015,0.041,-0.162
346,0.018,0.051,-0.138
347,0.021,0.061,-0.099
348,0.031,0.071,-0.039
349,0.044,0.08,0.047
350,0.074,0.088,0.163
351,0.093,0.094,0.299
352,0.155,0.098,0.451
353,0.176,0.101,0.564
354,0.186,0.103,0.626
355,0.191,0.104,0.624
356,0.148,0.102,0.548
357,0.142,0.098,0.435
358,0.117,0.094,0.294
359,0.068,0.089,0.152
360,0.032,0.08,0.033
361,0.024,0.069,-0.05
362,0.018,0.057,-0.106
363,0.015,0.045,-0.141
364,0.013,0.033,-0.162
365,0.012,0.023,-0.174
366,0.01,0.014,-0.18
367,0.011,0.008,-0.183
368,0.009,0.005,-0.186
369,0.008,0.004,-0.186
370,0.006,0.005,-0.187
371,0.009,0.009,-0.185
372,0.01,0.015,-0.182
373,0.01,0.023,-0.178
374,0.012,0.034,-0.168
375,0.016,0.046,-0.149
376,0.024,0.061,-0.116
377,0.037,0.076,-0.063
378,0.05,0.09,0.012
379,0.084,0.103,0.117
380,0.11,0.114,0.241
381,0.115,0.124,0.37
382,0.132,0.131,0.495
383,0.183,0.136,0.592
384,0.227,0.137,0.628
385,0.199,0.136,0.58
386,0.165,0.131,0.476
387,0.114,0.123,0.336
388,0.095,0.113,0.203
389,0.067,0.099,0.082
390,0.045,0.083,-0.013
391,0.031,0.066,-0.08
392,0.02,0.048,-0.123
393,0.015,0.03,-0.148
394,0.016,0.013,-0.161
395,0.015,-0.001,-0.169
396,0.01,-0.011,-0.174
397,0.008,-0.015,-0.177
398,0.005,-0.011,-0.179
399,0.006,0.003,-0.179
400,0.003,0.029,-0.18
