gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1874,0.471620142459869,40.3838500976562,-105.815032958984,3670176,2975,1448,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-17 08:51:06.683136,96.14259072078083,9.263089369896953,8.196714138836443,2.815460428817377e-13,11.0,-9.28,1.0,-9.95,0.1472,0.2395,0.3509,1.1285,0.5024,0.5322,0
103031,npp,2234,1349,0.314382612705231,40.3849029541016,-105.812812805176,3670176,2234,1018,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-18 08:32:14.556797,97.0500330396251,35.70628936035219,31.126175614716285,3.8508999491342677e-17,8.0,-35.85,1.2937979144666532,-36.38,0.1672,0.2472,0.3501,1.0935,0.3222,0.3438,0
103160,npp,322,3579,0.021405056118964996,40.3908576965332,-105.815811157227,3670176,325,2904,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-19 09:53:38.135990,-69.11503786632309,61.28361558831114,50.971308257709964,2.3615111065324314e-13,21.0,61.38,2.5331140255951103,61.11,0.1064,0.3016,0.4579,0.8962,0.1597,0.0192,0
103278,npp,2748,3080,0.29984800517559096,40.3896942138672,-105.819755554199,3670176,2747,2472,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.455483383131,48.60580029338111,41.64222070683461,1.7604413014038106e-17,18.0,48.71,1.7549928774784245,48.35,0.1538,0.2857,0.4275,0.9461,0.2784,0.2837,0
103396,npp,2057,2567,0.236104190349579,40.3870697021484,-105.814666748047,3670176,2057,2075,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.40054285790525,28.95382798394857,25.391237519704084,1.910154170716814e-21,15.0,29.03,1.184412938166907,28.47,0.1576,0.237,0.3963,1.1406,0.2696,0.2693,0
103515,npp,1353,2049,0.2226334884762764,40.3895568847656,-105.813491821289,3670176,1354,1615,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-22 08:57:21.325719,-65.29039339234993,0.9713630144196149,0.8603666985409588,7.061077693656517e-21,12.0,0.91,1.0,0.27,0.1751,0.2703,0.3433,1.0,0.2226,0.2226,0
103634,npp,621,1524,0.1491044703871012,40.3906745910645,-105.817123413086,3670176,621,1143,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-23 08:38:29.205785,97.89539983376929,27.871584952912414,24.46087396294202,4.4321369461777e-20,9.0,-27.99,1.184412938166907,-28.535,0.1474,0.2315,0.3265,1.1676,0.2007,0.1741,0
103752,npp,2933,992,0.108631307259202,40.3841896057129,-105.814933776855,3670176,2934,731,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-24 08:19:35.308507,95.57038983544825,48.55016014334266,41.596371296983875,2.1088813185701317e-18,6.0,-48.7,1.7549928774784245,-49.09,0.1149,0.2237,0.4025,1.2087,0.2048,0.1313,0
103868,npp,2142,462,0.579436957836151,40.3850936889648,-105.820976257324,3670176,2139,273,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-25 08:00:36.075584,92.25047783795122,61.97845098371583,51.43384593722255,9.700570529490452e-16,3.0,-62.12,2.5331140255951103,-62.38,0.1267,0.2571,0.3614,1.0515,0.3976,0.6093,0
104346,npp,1321,1169,0.12538051171577536,40.3892097473145,-105.812889099121,3670176,1321,862,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-04-29 08:25:49.999413,95.93989978519694,42.65404073997017,36.879922892667324,7.401981092327564e-07,7.0,-42.79,1.4867838833500562,-43.23,0.132,0.2431,0.3387,1.1121,0.1912,0.1394,0
132123,npp,747,979,0.21159135550260538,40.389404296875,-105.812217712402,3670176,747,722,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-14 08:18:33.710185,94.98902713640376,48.95203746323022,41.90881424937792,8.108776115011192e-10,6.0,-49.09,1.7549928774784245,-49.09,0.1149,0.2237,0.4025,1.2087,0.2634,0.2557,0
132296,npp,3032,451,0.20177705585956568,40.3882331848145,-105.81379699707,3670176,3032,264,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-15 07:59:36.271443,92.35650014207265,62.207990427114794,51.58369329076123,1.2290047828005455e-15,3.0,-62.34,2.6065528283652384,-62.38,0.1267,0.2571,0.3614,1.0515,0.2491,0.2122,0
132488,npp,1333,2725,0.381546676158905,40.3896903991699,-105.818016052246,3670176,1334,2187,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.56750290381704,35.94340908048617,31.326654515954523,9.952520340470033e-16,16.0,36.05,1.2937979144666532,36.03,0.1956,0.2744,0.3661,0.985,0.3531,0.3758,0
132669,npp,641,2210,0.18012391030788422,40.3916091918945,-105.819412231445,3670176,642,1770,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-17 09:02:36.247720,-79.25857516462756,10.171613270591118,8.998931012961055,2.1162615801971974e-22,13.0,10.21,1.0,10.235,0.1641,0.2348,0.3433,1.1513,0.2157,0.2074,0
132847,npp,2978,1688,0.2046943530440331,40.3846130371094,-105.814376831055,3670176,2978,1277,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-18 08:43:45.927708,99.41407751040309,19.619746117218064,17.301599737386326,8.376818272834668e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1752,0.2516,0.368,1.0744,0.227,0.2199,0
133027,npp,2229,1157,0.0959679018706083,40.3881340026855,-105.81755065918,3670176,2230,853,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-19 08:24:52.046583,96.6979884509132,43.085559466683264,37.23003064062789,3.1769791139361124e-27,7.0,-43.23,1.4867838833500562,-43.23,0.132,0.2431,0.3387,1.1121,0.1714,0.1067,0
133209,npp,1451,626,0.32873655855655703,40.3873062133789,-105.812026977539,3670176,1450,410,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-20 08:05:54.605336,93.1039959988612,58.396225095791834,48.968486386697954,3.017579369796418e-27,4.0,-58.53,2.253202848596432,-58.55,0.1362,0.2628,0.3609,1.0287,0.2996,0.3382,0
133392,npp,645,100,-0.01604209840297699,40.3822975158691,-105.813293457031,3670176,646,45,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-21 07:46:55.382629,90.39933747446246,68.54821530046272,55.52212776599975,1.213402841224838e-25,1.0,-68.67,3.3166247903554,-68.7,0.0894,0.28,0.5097,0.9656,0.1811,-0.0155,0
133404,npp,2782,2897,0.1557568795979023,40.3911552429199,-105.819709777832,3670176,2781,2337,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.85964964292228,42.52692587717726,36.77789712516966,1.4687748192909587e-28,17.0,42.64,1.4867838833500562,42.67,0.1889,0.2742,0.4001,0.986,0.1907,0.1536,0
133946,npp,650,1336,0.26187382638454404,40.3842163085938,-105.813461303711,3670176,649,1009,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-24 08:31:08.585586,96.96399091301389,36.281154046014066,31.608939620331036,4.586827092095083e-20,8.0,-36.4,1.357151599901897,-36.38,0.1672,0.2472,0.3501,1.0935,0.2811,0.2864,0
134124,npp,2937,801,0.382009506225586,40.387020111084,-105.814956665039,3670176,2937,587,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-25 08:12:12.924623,94.02777495769341,54.02325676261906,45.78768085550908,3.3458616987516895e-14,5.0,-54.15,1.9513309067639726,-54.15,0.1419,0.2895,0.4078,0.9338,0.3177,0.3567,0
134138,npp,1815,3567,0.308208629488945,40.3884925842285,-105.813423156738,3670176,1816,2894,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.96824007960055,61.02401084424076,50.79615639566869,1.085924017189076e-21,21.0,61.14,2.5331140255951103,61.11,0.1064,0.3016,0.4579,0.8962,0.2729,0.2762,0
134308,npp,2138,275,0.33087579905986797,40.3928909301758,-105.812492370605,3670176,2138,143,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-26 07:53:13.709036,91.15220318018423,65.57748808659495,53.75128984281807,1.1424998515287095e-07,2.0,-65.7,3.0,-65.7,0.148,0.3516,0.5487,0.7689,0.2634,0.2544,0
134322,npp,1154,3068,0.16934377700090408,40.3910903930664,-105.817192077637,3670176,1156,2464,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.1627428438501,48.22629027332295,41.344914005717314,9.010731126931198e-16,18.0,48.35,1.7549928774784245,48.35,0.1538,0.2857,0.4275,0.9461,0.204,0.1602,0
134505,npp,480,2554,0.061821773648261996,40.3904914855957,-105.813568115234,3670176,482,2066,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.5230538314719,28.33903090222619,24.863568666983166,4.880468762439176e-09,15.0,28.42,1.184412938166907,28.47,0.1576,0.237,0.3963,1.1406,0.1224,0.0705,0
137322,npp,2731,273,0.780688762664795,40.3872184753418,-105.820846557617,3670176,2730,143,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-11 07:53:07.797309,91.07796219609666,65.62014961737518,53.77787880162168,1.6303892120194144e-05,2.0,-65.74,3.0,-65.7,0.148,0.3516,0.5487,0.7689,0.4134,0.6002,0
137715,npp,367,2034,0.1021472699940205,40.3849601745605,-105.819473266602,3670176,367,1601,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-13 08:56:09.545197,16.44058573445195,0.8372129485630982,0.7415450726017125,2.2645005121402684e-11,12.0,0.23,1.0,0.27,0.1751,0.2703,0.3433,1.0,0.1021,0.1021,0
137903,npp,2707,1510,0.2198885902762413,40.3845024108887,-105.814590454102,3670176,2707,1132,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-14 08:37:19.238161,98.93381457144555,28.52681096559872,25.023748543476966,2.346349829791446e-18,9.0,-28.65,1.184412938166907,-28.535,0.1474,0.2315,0.3265,1.1676,0.2605,0.2567,0
138092,npp,1945,976,0.2200869023799896,40.3879890441895,-105.819290161133,3670176,1945,720,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-15 08:18:23.592268,95.13982608183045,49.04101479210876,41.97981977883293,1.0707251344674406e-24,6.0,-49.18,1.7549928774784245,-49.09,0.1149,0.2237,0.4025,1.2087,0.2683,0.266,0
138105,npp,757,3728,0.07066059485077861,40.3837547302246,-105.815864562988,3670176,758,3011,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.88646680799904,64.21260029247316,52.90015854995107,5.523956140358598e-19,22.0,64.32,2.8345692104261015,64.29,0.1872,0.31,0.4582,0.8719,0.1859,0.0616,0
138282,npp,1139,448,0.36404508352279696,40.3857879638672,-105.822830200195,3670176,1141,262,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-16 07:59:26.163909,92.56495951771005,62.27194306290083,51.62777751828466,2.2296264740525422e-29,3.0,-62.4,2.6065528283652384,-62.38,0.1267,0.2571,0.3614,1.0515,0.3114,0.3828,0
138296,npp,119,3235,0.29355064034462,40.3880767822266,-105.819198608398,3670176,119,2575,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.1541793277983,53.05265373522584,45.06436264567733,1.3013081601280922e-25,19.0,53.16,1.9513309067639726,53.19,0.1771,0.3005,0.4442,0.8996,0.2668,0.2641,0
138688,npp,1813,2208,0.285230070352554,40.3883781433105,-105.812187194824,3670176,1813,1767,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-18 09:02:24.372113,-77.7075965970204,10.057521846465603,8.898321650597806,5.492325169095268e-30,13.0,10.09,1.0,10.235,0.1641,0.2348,0.3433,1.1513,0.3208,0.3284,0
138881,npp,1090,1685,0.12399437266867608,40.3863639831543,-105.813011169434,3670176,1090,1274,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-19 08:43:34.060953,100.5474332693138,19.749824266212038,17.415349853958947,1.1201809802923302e-29,10.0,-19.84,1.0837787002826917,-19.69,0.1752,0.2516,0.368,1.0744,0.1526,0.1332,0
139094,npp,2170,3888,0.408022165298462,40.3843231201172,-105.817161560059,3670176,2169,3109,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.79256442698478,67.04677550036948,54.65344712988898,3.888975916403529e-30,23.0,67.15,3.1865100272627664,67.13,0.2014,0.4414,0.7225,0.6124,0.2598,0.2499,0
139269,npp,2629,623,-0.018030866980553006,40.3830718994141,-105.814903259277,3670176,2630,407,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-21 08:05:42.765082,93.31976001723726,58.47308940133431,49.02210163242979,2.818279937289464e-23,4.0,-58.6,2.253202848596432,-58.55,0.1362,0.2628,0.3609,1.0287,0.1457,-0.0185,0
139283,npp,1542,3400,-0.03185787796974199,40.3876609802246,-105.814735412598,3670176,1543,2748,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-21 09:46:07.369536,-70.06918345353264,57.26604119509659,48.168027083158606,2.9012407693029333e-28,20.0,57.38,2.2013981571160284,57.4,0.1049,0.2606,0.4582,1.0372,0.1375,-0.033,0
139462,npp,1817,96,0.434237450361252,40.3875198364258,-105.812873840332,3670176,1817,43,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-22 07:46:41.778230,90.15118899896612,68.60993089678246,55.556221753158965,1.420343116952606e-17,1.0,-68.73,3.3985290935932855,-68.7,0.0894,0.28,0.5097,0.9656,0.3157,0.4193,0
139475,npp,884,2894,0.0861897394061089,40.3910140991211,-105.818656921387,3670176,885,2334,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-22 09:27:24.175468,-73.45106081956935,42.413690835304415,36.68506187692517,2.0352063880509394e-24,17.0,42.53,1.4867838833500562,42.67,0.1889,0.2742,0.4001,0.986,0.1439,0.085,0
139672,npp,198,2378,0.0752177685499191,40.386402130127,-105.818572998047,3670176,198,1923,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-23 09:08:37.425495,-76.2171233057814,19.488942167641213,17.187601928407506,6.834034741540339e-19,14.0,19.56,1.0837787002826917,19.795,0.1114,0.2397,0.3376,1.1275,0.1185,0.0848,0
139866,npp,2539,1857,0.0475178360939026,40.3881645202637,-105.815452575684,3670176,2539,1432,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-24 08:49:47.119703,99.58817258553209,10.21068766374622,9.033301208355065,3.442765374432664e-12,11.0,-10.27,1.0,-9.95,0.1472,0.2395,0.3509,1.1285,0.0783,0.0536,0
140059,npp,1796,1331,0.22545590996742199,40.3865089416504,-105.821151733398,3670176,1797,1006,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-09-25 08:30:55.036524,97.82320933299727,36.461641735994476,31.75922396490258,5.900106142253642e-05,8.0,-36.6,1.357151599901897,-36.38,0.1672,0.2472,0.3501,1.0935,0.2543,0.2465,0
143151,npp,2351,1327,0.35092118382453896,40.3875465393066,-105.818435668945,3670176,2350,1002,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-11 08:30:44.124759,96.92373183282274,36.64011783644856,31.907422549986283,6.121558348867197e-07,8.0,-36.76,1.357151599901897,-36.38,0.1672,0.2472,0.3501,1.0935,0.3467,0.3837,0
143343,npp,1591,794,0.508691877126694,40.3891220092773,-105.815162658691,3670176,1592,579,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-12 08:11:50.275270,94.2055390283503,54.20651893054921,45.92001551484366,2.824182794106879e-14,5.0,-54.34,1.9513309067639726,-54.15,0.1419,0.2895,0.4078,0.9338,0.3827,0.475,0
143752,npp,2227,2547,0.448464512825012,40.3851280212402,-105.81534576416,3670176,2227,2060,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-14 09:14:44.984336,-73.79579761891583,28.015047770957015,24.583088257915676,1.31568228675918e-21,15.0,28.09,1.184412938166907,28.47,0.1576,0.237,0.3963,1.1406,0.4489,0.5115,0
143943,npp,1534,2029,0.413222938776016,40.385570526123,-105.816452026367,3670176,1533,1596,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-15 08:55:56.482363,44.05607018265478,0.7545858866386733,0.6682984221428012,5.096818847369424e-29,12.0,-0.39,1.0,0.27,0.1751,0.2703,0.3433,1.0,0.4132,0.4132,0
144136,npp,812,1505,0.515193313360214,40.3848838806152,-105.817810058594,3670176,811,1129,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-16 08:37:06.197870,97.98922746955463,28.769516234143783,25.22960539022756,4.913008386278892e-31,9.0,-28.89,1.184412938166907,-28.535,0.1474,0.2315,0.3265,1.1676,0.5098,0.6015,0
144331,npp,61,973,0.633199095726013,40.3854179382324,-105.815116882324,3670176,60,718,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-17 08:18:12.356397,95.02740271528602,49.13287170468225,42.04668873209881,2.443935004493781e-31,6.0,-49.27,1.7549928774784245,-49.09,0.1149,0.2237,0.4025,1.2087,0.5037,0.7653,0
144345,npp,1946,3722,0.781421840190887,40.384391784668,-105.815238952637,3670176,1945,3008,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.80517260585795,64.11946490843641,52.83359703997828,5.188148977755375e-30,22.0,64.21,2.8345692104261015,64.29,0.1872,0.31,0.4582,0.8719,0.4366,0.6813,0
144529,npp,2338,447,0.444349348545074,40.3830223083496,-105.813209533691,3670176,2341,261,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-18 07:59:16.731132,92.42660984756651,62.30621066954068,51.6433871206124,8.489463825100868e-30,3.0,-62.42,2.6065528283652384,-62.38,0.1267,0.2571,0.3614,1.0515,0.3422,0.4672,0
144543,npp,1319,3231,0.475164890289307,40.3872032165527,-105.813751220703,3670176,1320,2570,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-18 09:39:46.674809,-70.94711854834786,52.945764556067616,44.97813713759106,5.2234732688246125e-31,19.0,53.06,1.9513309067639726,53.19,0.1771,0.3005,0.4442,0.8996,0.3598,0.4275,0
144746,npp,647,2719,0.33788941800594297,40.3866729736328,-105.819519042969,3670176,647,2183,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.06756321173114,35.687881311016206,31.109368568136336,5.9666361822547815e-30,16.0,35.79,1.2937979144666532,36.03,0.1956,0.2744,0.3661,0.985,0.3194,0.3328,0
144942,npp,3034,2205,0.301151961088181,40.3870239257812,-105.814979553223,3670176,3034,1764,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-20 09:02:16.782370,-74.69488925847354,9.888073111772831,8.747900441331886,7.779797316445001e-27,13.0,9.92,1.0,10.235,0.1641,0.2348,0.3433,1.1513,0.3367,0.3467,0
145140,npp,2321,1683,0.326449155807495,40.3874282836914,-105.816833496094,3670176,2321,1273,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-21 08:43:28.285230,100.42065438189631,19.870873572917997,17.519307146858143,7.227682315371099e-22,10.0,-19.95,1.0837787002826917,-19.69,0.1752,0.2516,0.368,1.0744,0.3394,0.3507,0
145338,npp,1579,1153,0.308325186371803,40.3866577148438,-105.81844329834,3670176,1578,850,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-22 08:24:34.451028,96.04931308160111,43.25412566413958,37.36255442087066,1.7959904334002383e-15,7.0,-43.37,1.4867838833500562,-43.23,0.132,0.2431,0.3387,1.1121,0.3142,0.3429,0
145351,npp,340,3885,0.1539039220660925,40.386287689209,-105.816604614258,3670176,342,3107,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-22 10:04:43.044847,-66.97656528190574,67.00491396928393,54.62028145496064,1.2541752581907507e-22,23.0,67.1,3.1865100272627664,67.13,0.2014,0.4414,0.7225,0.6124,0.1801,0.0943,0
145530,npp,808,623,0.69454962015152,40.3857192993164,-105.816299438477,3670176,808,407,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-23 08:05:38.833898,93.1354127122774,58.48215198262292,49.021743755482916,2.5568487354347635e-08,4.0,-58.6,2.253202848596432,-58.55,0.1362,0.2628,0.3609,1.0287,0.462,0.7145,0
145543,npp,2794,3397,0.6055701375007629,40.3893890380859,-105.817680358887,3670176,2794,2746,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-10-23 09:46:03.440202,-69.84071783867213,57.2061466398372,48.11845433953991,1.0938353075555211e-16,20.0,57.31,2.2013981571160284,57.4,0.1049,0.2606,0.4582,1.0372,0.427,0.6281,0
148656,npp,1513,626,0.012113176286220995,40.3889541625977,-105.820434570312,3670176,1513,410,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-08 08:05:46.073019,93.39677318378129,58.40379604120152,48.96423006627582,0.0003876214809996763,4.0,-58.53,2.253202848596432,-58.55,0.1362,0.2628,0.3609,1.0287,0.1591,0.0125,0
148850,npp,711,101,0.06486282125115389,40.3841972351074,-105.812995910645,3670176,712,46,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-09 07:46:46.904466,90.21209564499745,68.54323729301255,55.507821818496005,6.345689955251323e-10,1.0,-68.65,3.3166247903554,-68.7,0.0894,0.28,0.5097,0.9656,0.2055,0.0626,0
149456,npp,729,1336,0.462175399065018,40.3881759643555,-105.812393188477,3670176,729,1009,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-12 08:31:02.060733,97.42506096132814,36.26011079122768,31.58619189251559,5.246035762640266e-24,8.0,-36.4,1.357151599901897,-36.38,0.1672,0.2472,0.3501,1.0935,0.4287,0.5054,0
149468,npp,2508,4047,1.044196903705597,40.3898010253906,-105.816444396973,3670176,2506,3190,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-12 10:11:03.538089,-65.46537451431064,69.59457790196775,56.10971270752572,8.245834582403427e-17,24.0,69.67,3.5496478698597698,69.67,0.1128,0.3976,0.807,0.6799,0.4525,0.71,0
149640,npp,3037,801,0.409542232751846,40.3866310119629,-105.819885253906,3670176,3035,588,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-13 08:12:06.454186,94.05830609801073,54.02093173154265,45.77791913712656,4.203807156459811e-30,5.0,-54.15,1.9513309067639726,-54.15,0.1419,0.2895,0.4078,0.9338,0.3318,0.3824,0
149654,npp,1899,3564,0.5183045566082001,40.385311126709,-105.813674926758,3670176,1898,2892,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.64263483651378,60.976438669035716,50.75445107999228,5.910879412664448e-25,21.0,61.07,2.5331140255951103,61.11,0.1064,0.3016,0.4579,0.8962,0.3559,0.4645,0
149826,npp,2228,277,0.125,40.3856735229492,-105.813285827637,3670176,2230,145,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-14 07:53:09.068427,91.56625047407934,65.5468592777619,53.72136850590641,2.7860986931077908e-33,2.0,-65.67,3.0,-65.7,0.148,0.3516,0.5487,0.7689,0.1948,0.0961,0
150209,npp,2947,2036,0.264726594090462,40.3892784118652,-105.812622070312,3670176,2947,1602,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-16 08:56:12.725093,-47.6765436949321,0.24871859347658415,0.22027206419607656,3.280708593555553e-31,12.0,0.27,1.0,0.27,0.1751,0.2703,0.3433,1.0,0.2647,0.2647,0
150583,npp,1465,979,0.0991422422230244,40.3901863098145,-105.818450927734,3670176,1465,722,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-18 08:18:26.860073,95.03365167977184,48.97393952757544,41.921714977259995,9.277112613224013e-25,6.0,-49.09,1.7549928774784245,-49.09,0.1149,0.2237,0.4025,1.2087,0.1994,0.1198,0
150598,npp,276,3727,0.26157239079475403,40.3873252868652,-105.81616973877,3670176,278,3011,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-18 09:58:40.793051,-67.81497871608909,64.20311608242827,52.88524338432302,1.049586406278201e-28,22.0,64.3,2.8345692104261015,64.29,0.1872,0.31,0.4582,0.8719,0.2532,0.2281,0
150961,npp,2056,2724,0.378737807273865,40.3842544555664,-105.817733764648,3670176,2056,2186,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.13204477036314,35.90016622086017,31.286675838110547,9.241448331157153e-20,16.0,36.01,1.2937979144666532,36.03,0.1956,0.2744,0.3661,0.985,0.3509,0.3731,0
151144,npp,1366,2209,0.230757176876068,40.3874092102051,-105.820999145508,3670176,1366,1769,196611,3866787,1750,usa_rmnp_22_17,40.3875,-105.81666667,22,17,usa_rmnp,2012-11-21 09:02:29.567655,-76.58232680507932,10.112169635006955,8.945507226391282,2.79440957647243e-13,13.0,10.15,1.0,10.235,0.1641,0.2348,0.3433,1.1513,0.2663,0.2657,0
