gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,364,4058,-0.09299987554550199,40.3748245239258,-105.844161987305,3670176,362,3196,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-02 10:12:22.478509,-65.46003461149806,69.77837594319327,56.21684843513733,4.7325126745435e-05,24.0,69.84,3.5496478698597698,69.61,0.0659,0.3024,0.7169,0.7327,0.1102,-0.0681,0
102911,npp,2977,1872,0.263808652758598,40.3751831054688,-105.842842102051,3670176,2977,1446,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-17 08:51:08.462416,101.80692284025645,9.330957518905105,8.256632683878646,2.748683469792563e-13,11.0,-9.4,1.0,-10.09,0.1085,0.2003,0.2839,1.1062,0.2851,0.2918,0
103031,npp,2236,1346,0.18962761759758,40.3745803833008,-105.847091674805,3670176,2235,1017,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-18 08:32:14.556797,96.86279862681579,35.85985365115539,31.255158778238066,3.743672254266927e-17,8.0,-35.98,1.2937979144666532,-36.44,0.1293,0.2269,0.3168,0.9767,0.1928,0.1852,0
103160,npp,325,3576,0.290489330887794,40.3761444091797,-105.840141296387,3670176,327,2902,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-19 09:53:38.135990,-69.0198115669508,61.24680488118909,50.94642170412573,2.3042989596874453e-13,21.0,61.32,2.5331140255951103,61.05,0.1634,0.2842,0.4418,0.7796,0.2241,0.2265,0
103270,npp,651,286,0.301269248127937,40.3699073791504,-105.845886230469,3670176,650,150,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-20 07:54:19.624961,91.18084915431892,65.39567859056628,53.6374381167359,1.2019059453575943e-22,2.0,-65.51,3.0,-65.72,0.0482,0.2483,0.5218,0.8926,0.2393,0.2689,0
103396,npp,2059,2564,0.1130893528461456,40.3784828186035,-105.84147644043,3670176,2059,2074,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.19775402921188,28.833198224399748,25.287731380511385,1.8744010634116748e-21,15.0,28.89,1.184412938166907,28.33,0.1115,0.2237,0.3181,0.9904,0.1282,0.112,0
103515,npp,1356,2046,0.1094492208212614,40.3734397888184,-105.844932556152,3670176,1356,1613,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-22 08:57:21.325719,-49.33950161233263,0.911110136834432,0.8069998358990106,6.905214380803302e-21,12.0,0.74,1.0,0.24,0.1436,0.2216,0.293,1.0,0.1094,0.1094,0
103634,npp,624,1522,-0.047280669212341,40.3729858398438,-105.840385437012,3670176,623,1141,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-23 08:38:29.205785,97.55109871959216,27.980400061743147,24.554463526671398,4.3548371221124256e-20,9.0,-28.09,1.184412938166907,-28.65,0.1291,0.1753,0.2487,1.2639,0.0336,-0.0598,0
103752,npp,2935,990,0.023574434220791002,40.3724594116211,-105.838424682617,3670176,2935,729,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-24 08:19:35.308507,95.44673108243755,48.627214425024704,41.6567649721754,2.0947772473296744e-18,6.0,-48.76,1.7549928774784245,-49.15,0.1121,0.2065,0.3097,1.0731,0.1174,0.0253,0
103868,npp,2143,461,0.34865371882915497,40.3788604736328,-105.843109130859,3670176,2140,271,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-25 08:00:36.075584,92.199585830248,62.02824211504128,51.46706514684483,9.732132508964788e-16,3.0,-62.14,2.5331140255951103,-62.4,0.0747,0.2143,0.3677,1.0341,0.2746,0.3605,0
104346,npp,1323,1167,0.12231826223433018,40.3776931762695,-105.837661743164,3670176,1323,861,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-04-29 08:25:49.999413,95.79320405397095,42.74851679545143,36.95684195262358,7.508878605983525e-07,7.0,-42.86,1.4867838833500562,-43.3,0.0877,0.2148,0.3093,1.0317,0.1594,0.1262,0
131947,npp,1508,1510,0.2026985064148903,40.3732872009277,-105.840103149414,3670176,1508,1132,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-13 08:37:29.370921,98.673366438737,28.554635000525057,25.04665210019105,7.688635040361737e-05,9.0,-28.65,1.184412938166907,-28.65,0.1291,0.1753,0.2487,1.2639,0.2447,0.2562,0
132123,npp,749,977,0.1827578172087669,40.3776779174805,-105.838172912598,3670176,748,721,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-14 08:18:33.710185,94.86527128246472,49.037314050048174,41.975438073769226,7.909648118266673e-10,6.0,-49.15,1.7549928774784245,-49.15,0.1121,0.2065,0.3097,1.0731,0.2081,0.1961,0
132296,npp,3035,449,0.343058705329895,40.3683662414551,-105.844169616699,3670176,3034,262,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-15 07:59:36.271443,92.22738780291024,62.274544985786584,51.62789807659195,1.1908220800496623e-15,3.0,-62.38,2.6065528283652384,-62.4,0.0747,0.2143,0.3677,1.0341,0.271,0.3548,0
132488,npp,1336,2723,0.365782201290131,40.3730926513672,-105.840026855469,3670176,1336,2185,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.33021188345548,35.871636384283036,31.26639520843034,9.710252924002718e-16,16.0,35.96,1.2937979144666532,35.92,0.1107,0.1888,0.2873,1.1738,0.3584,0.4294,0
132669,npp,644,2208,0.1560210753232241,40.3747291564941,-105.842041015625,3670176,644,1767,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-17 09:02:36.247720,-78.30244496568571,10.059429299052582,8.899906169975322,2.0690538083558106e-22,13.0,10.09,1.0,10.09,0.1209,0.208,0.2927,1.0656,0.1697,0.1663,0
132847,npp,2980,1685,0.1862299926578999,40.3752212524414,-105.845916748047,3670176,2980,1275,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-18 08:43:45.927708,99.074811351071,19.795287815118996,17.454973314434433,8.255631866551286e-26,10.0,-19.84,1.0837787002826917,-19.79,0.1226,0.2092,0.2847,1.0592,0.2004,0.1973,0
133027,npp,2231,1155,0.009975209832190995,40.3766174316406,-105.842971801758,3670176,2232,851,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-19 08:24:52.046583,96.54992111090387,43.18071330856124,37.307315337993614,3.150835434906483e-27,7.0,-43.3,1.4867838833500562,-43.3,0.0877,0.2148,0.3093,1.0317,0.0838,0.0103,0
133209,npp,1453,624,0.376871764659882,40.3745727539062,-105.838012695312,3670176,1451,408,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-20 08:05:54.605336,93.00522672523962,58.46125307271386,49.01444189098189,3.0118530179248046e-27,4.0,-58.58,2.253202848596432,-58.6,0.1105,0.2369,0.3673,0.9353,0.2837,0.3525,0
133392,npp,646,98,0.368976399302483,40.37548828125,-105.852592468262,3670176,647,44,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-21 07:46:55.382629,90.3439573788495,68.6178859627126,55.56195196777789,1.2303224467139992e-25,1.0,-68.7,3.3166247903554,-68.7,0.0499,0.2901,0.4747,0.764,0.2454,0.2819,0
133404,npp,2785,2895,0.12018998758867383,40.3773345947266,-105.844398498535,3670176,2787,2335,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-21 09:27:37.779320,-73.28395972775458,42.465330456592625,36.72763686521411,1.462224925134126e-28,17.0,42.56,1.4867838833500562,42.56,0.1202,0.2327,0.3524,0.9524,0.1459,0.1145,0
133946,npp,652,1333,0.228768512606621,40.373966217041,-105.845748901367,3670176,651,1008,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-24 08:31:08.585586,96.78476802519168,36.423945162282635,31.728618728616077,4.6880386235940744e-20,8.0,-36.52,1.357151599901897,-36.44,0.1293,0.2269,0.3168,0.9767,0.223,0.2234,0
134124,npp,2939,799,0.1859876401722431,40.3748016357422,-105.841682434082,3670176,2938,585,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-25 08:12:12.924623,93.91765581113286,54.09971789951549,45.844709934587776,3.423966762780382e-14,5.0,-54.21,1.9513309067639726,-54.21,0.0806,0.1918,0.3445,1.1551,0.2186,0.2148,0
134138,npp,1818,3564,0.246408440172672,40.3746719360352,-105.840362548828,3670176,1817,2892,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-25 09:52:32.190033,-68.87421730593064,60.98025102508458,50.76643745255768,1.1037367957469108e-21,21.0,61.07,2.5331140255951103,61.05,0.1634,0.2842,0.4418,0.7796,0.2067,0.1921,0
134308,npp,2140,273,0.028689838945865603,40.3796653747559,-105.840614318848,3670176,2139,142,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-26 07:53:13.709036,91.06960145883433,65.63302582618819,53.785663671081295,1.1736118552850294e-07,2.0,-65.74,3.0,-65.72,0.0482,0.2483,0.5218,0.8926,0.1484,0.0256,0
134322,npp,1157,3065,0.1935622841119766,40.3760681152344,-105.841918945312,3670176,1158,2462,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-26 09:33:50.767575,-72.01372151839402,48.16485118730542,41.296611491342915,9.199014715383197e-16,18.0,48.26,1.7549928774784245,48.26,0.0676,0.1936,0.3379,1.1448,0.2216,0.2216,0
134505,npp,483,2552,0.1613747701048851,40.3760871887207,-105.839752197266,3670176,484,2064,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-08-27 09:15:05.790817,-75.20801968267229,28.24491355583635,24.782655998495155,5.005325909949914e-09,15.0,28.33,1.184412938166907,28.33,0.1115,0.2237,0.3181,0.9904,0.1689,0.1598,0
137322,npp,2733,272,0.674408793449402,40.3737678527832,-105.837249755859,3670176,2731,142,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-11 07:53:07.797309,91.00284887219483,65.65235216835124,53.79779529771351,1.6032216830131922e-05,2.0,-65.76,3.0,-65.72,0.0482,0.2483,0.5218,0.8926,0.3636,0.602,0
137715,npp,370,2033,0.13440585229545832,40.3734169006348,-105.840614318848,3670176,369,1599,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-13 08:56:11.324434,166.64951570575406,0.11042574998273862,0.09780793303631295,2.2171051272356275e-11,12.0,0.25,1.0,0.24,0.1436,0.2216,0.293,1.0,0.1344,0.1344,0
137903,npp,2709,1507,0.12912333384156227,40.3746109008789,-105.846633911133,3670176,2709,1131,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-14 08:37:19.238161,98.69556959513203,28.686246704464626,25.1606451555494,2.2873371953948787e-18,9.0,-28.79,1.184412938166907,-28.65,0.1291,0.1753,0.2487,1.2639,0.1826,0.1632,0
138092,npp,1947,974,0.1541357636451721,40.3763122558594,-105.845825195312,3670176,1946,719,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-15 08:18:23.592268,95.01566142610028,49.12795049265943,42.04769555308869,1.0510037230033718e-24,6.0,-49.24,1.7549928774784245,-49.15,0.1121,0.2065,0.3097,1.0731,0.1918,0.1654,0
138105,npp,759,3724,0.266110390424728,40.3773574829102,-105.843765258789,3670176,760,3010,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.83536593081433,64.16502132187861,52.86974778484931,5.4034698489995225e-19,22.0,64.25,2.8345692104261015,64.25,0.1446,0.3098,0.4785,0.7152,0.2062,0.1903,0
138282,npp,1140,447,0.584068328142166,40.3793907165527,-105.839057922363,3670176,1142,261,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-16 07:59:26.163909,92.5179423400814,62.3077769862013,51.65155791863492,2.2137059630478054e-29,3.0,-62.42,2.6065528283652384,-62.4,0.0747,0.2143,0.3677,1.0341,0.3635,0.604,0
138296,npp,122,3233,0.241884283721447,40.3718376159668,-105.839042663574,3670176,121,2572,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-16 09:39:56.106494,-71.02393768147553,53.01646648440526,45.03707954072337,1.2777576169795767e-25,19.0,53.11,1.9513309067639726,53.11,0.1531,0.2592,0.385,0.8549,0.2127,0.2068,0
138688,npp,1816,2205,0.2120954543352127,40.3729705810547,-105.843383789062,3670176,1816,1765,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-18 09:02:24.372113,-76.72368576641905,9.893330733671279,8.753374584617152,5.443403755283195e-30,13.0,9.92,1.0,10.09,0.1209,0.208,0.2927,1.0656,0.2257,0.226,0
138881,npp,1092,1682,0.2039018049836159,40.376953125,-105.844543457031,3670176,1092,1272,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-19 08:43:34.060953,100.19948451544407,19.92302809469249,17.566652700873533,1.1225226084310824e-29,10.0,-20.0,1.0837787002826917,-19.79,0.1226,0.2092,0.2847,1.0592,0.2167,0.216,0
139094,npp,2172,3885,0.344728752970695,40.3767356872559,-105.839088439941,3670176,2170,3107,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-20 10:04:47.005965,-66.74551296183134,67.01629439670765,54.63523897282895,3.88801510258239e-30,23.0,67.1,3.1865100272627664,67.1,0.0942,0.2731,0.5961,0.8113,0.2441,0.2797,0
139269,npp,2630,621,0.0035404488444329973,40.3773384094238,-105.840805053711,3670176,2631,405,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-21 08:05:42.765082,93.26226958989096,58.53875391535331,49.06845480787405,2.8605628503657796e-23,4.0,-58.65,2.253202848596432,-58.6,0.1105,0.2369,0.3673,0.9353,0.118,0.0033,0
139283,npp,1545,3397,0.0334773734211922,40.3736419677734,-105.842269897461,3670176,1545,2745,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-21 09:46:07.369536,-69.96101464519205,57.21359330549346,48.130348410853834,2.9172382639632922e-28,20.0,57.31,2.2013981571160284,57.36,0.1452,0.237,0.366,0.9351,0.1292,0.0313,0
139462,npp,1819,95,0.0808368735015392,40.3741607666016,-105.833427429199,3670176,1818,42,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-22 07:46:41.778230,90.0807609251846,68.64642941862282,55.57705538460349,1.4436040482690985e-17,1.0,-68.75,3.3985290935932855,-68.7,0.0499,0.2901,0.4747,0.764,0.16,0.0618,0
139475,npp,887,2892,0.0623533949255943,40.3745727539062,-105.839530944824,3670176,887,2332,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-22 09:27:24.175468,-73.26393691986156,42.357505027223134,36.639237923574996,2.0533925736906976e-24,17.0,42.45,1.4867838833500562,42.56,0.1202,0.2327,0.3524,0.9524,0.107,0.0594,0
139672,npp,200,2376,0.045576505362987504,40.3763427734375,-105.83797454834,3670176,200,1921,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-23 09:08:37.425495,-75.90016438574739,19.395979243794937,17.106345578321605,6.92884259686639e-19,14.0,19.46,1.0442604737599883,19.67,0.1193,0.1797,0.2951,1.2332,0.0932,0.0562,0
139866,npp,2542,1855,0.047261536121368394,40.3709411621094,-105.838668823242,3670176,2541,1429,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-24 08:49:47.119703,98.62907887455418,10.3383687641443,9.145991436819546,3.5174893327954937e-12,11.0,-10.38,1.0,-10.09,0.1085,0.2003,0.2839,1.1062,0.0685,0.0523,0
140059,npp,1798,1329,0.322039976716042,40.3754196166992,-105.844757080078,3670176,1798,1004,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-09-25 08:30:55.036524,97.64709439181996,36.561990878264666,31.843276102780457,6.05236478685599e-05,8.0,-36.68,1.357151599901897,-36.44,0.1293,0.2269,0.3168,0.9767,0.2917,0.3145,0
143151,npp,2353,1326,0.277327597141266,40.3778114318848,-105.839408874512,3670176,2355,1001,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-11 08:30:45.904040,97.48715238497172,36.70752133062459,31.963793032658643,5.994256853295519e-07,8.0,-36.8,1.357151599901897,-36.44,0.1293,0.2269,0.3168,0.9767,0.2588,0.2709,0
143943,npp,1536,2026,0.1853564195334911,40.376293182373,-105.845329284668,3670176,1536,1594,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-15 08:55:56.482363,49.87254117046573,0.9346103480924493,0.8277341950099084,5.0120527233924304e-29,12.0,-0.53,1.0,0.24,0.1436,0.2216,0.293,1.0,0.1854,0.1854,0
144136,npp,814,1503,0.320472463965416,40.3738288879395,-105.840980529785,3670176,813,1127,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-16 08:37:06.197870,97.76117628883185,28.88190750329159,25.32604392651142,4.865986489432286e-31,9.0,-28.98,1.184412938166907,-28.65,0.1291,0.1753,0.2487,1.2639,0.3441,0.405,0
144331,npp,63,971,0.513173162937164,40.373462677002,-105.838882446289,3670176,61,717,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-17 08:18:12.356397,94.90494523219431,49.21006211869341,42.10690423133349,2.4344635407636546e-31,6.0,-49.33,1.7549928774784245,-49.15,0.1121,0.2065,0.3097,1.0731,0.3963,0.5507,0
144345,npp,1948,3719,0.665139079093933,40.3763999938965,-105.837829589844,3670176,1947,3006,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-17 09:58:26.287228,-67.75064945438051,64.08385531191324,52.81080021317222,5.141895318802461e-30,22.0,64.15,2.7445598364131496,64.25,0.1446,0.3098,0.4785,0.7152,0.351,0.4757,0
144529,npp,2339,445,0.549900412559509,40.3769874572754,-105.840156555176,3670176,2342,259,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-18 07:59:16.731132,92.37298351406612,62.36615687186887,51.68312461935302,8.53513717905894e-30,3.0,-62.46,2.6065528283652384,-62.4,0.0747,0.2143,0.3677,1.0341,0.3504,0.5687,0
144543,npp,1322,3228,0.354203701019287,40.3727073669434,-105.84024810791,3670176,1321,2567,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-18 09:39:46.674809,-70.8203957884841,52.88802540487978,44.934562561304524,5.193247943606568e-31,19.0,52.98,1.9513309067639726,53.11,0.1531,0.2592,0.385,0.8549,0.2703,0.3028,0
144746,npp,649,2717,0.1614559106528759,40.3764953613281,-105.838203430176,3670176,649,2181,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-19 09:21:03.503976,-73.90987952868016,35.62072555363418,31.0529386247563,5.9708058051985826e-30,16.0,35.71,1.2937979144666532,35.92,0.1107,0.1888,0.2873,1.1738,0.2005,0.1895,0
144942,npp,3036,2202,0.1930635422468185,40.3781356811523,-105.843978881836,3670176,3036,1762,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-20 09:02:16.782370,-73.98179241064892,9.730566024777092,8.608851925248208,7.862067475905997e-27,13.0,9.74,1.0,10.09,0.1209,0.208,0.2927,1.0656,0.2067,0.2057,0
145140,npp,2323,1681,0.25462095439434096,40.3767585754395,-105.838821411133,3670176,2324,1271,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-21 08:43:28.285230,100.08330926464443,19.986207276506327,17.620032487827945,7.318756251748112e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1226,0.2092,0.2847,1.0592,0.2635,0.2697,0
145338,npp,1581,1151,0.338128373026848,40.3750915527344,-105.844650268555,3670176,1580,848,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-22 08:24:34.451028,95.90243011622394,43.35274129971251,37.44256194575232,1.8328211200774897e-15,7.0,-43.44,1.4867838833500562,-43.3,0.0877,0.2148,0.3093,1.0317,0.3046,0.3488,0
145351,npp,343,3882,0.338607907295227,40.3723258972168,-105.841659545898,3670176,344,3106,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-22 10:04:43.044847,-66.90097273448505,66.97512425554085,54.60247212822028,1.2683764095151914e-22,23.0,67.05,3.1865100272627664,67.1,0.0942,0.2731,0.5961,0.8113,0.2421,0.2747,0
145530,npp,810,621,0.58648344874382,40.3731002807617,-105.844902038574,3670176,809,405,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-23 08:05:38.833898,93.03522192433309,58.553667052984615,49.07220620241746,2.622293848685427e-08,4.0,-58.65,2.253202848596432,-58.6,0.1105,0.2369,0.3673,0.9353,0.3767,0.5486,0
145543,npp,2797,3394,0.1052020695060492,40.3748512268066,-105.843223571777,3670176,2795,2743,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-10-23 09:46:03.440202,-69.73099737093972,57.159593029866144,48.084992852710236,1.1124526492884733e-16,20.0,57.24,2.2013981571160284,57.36,0.1452,0.237,0.366,0.9351,0.1617,0.0984,0
148656,npp,1515,625,0.042716011404991094,40.3757820129395,-105.836532592773,3670176,1514,409,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-08 08:05:46.073019,93.3039174977897,58.442965577016686,48.99190404951213,0.0003863236223006565,4.0,-58.55,2.253202848596432,-58.6,0.1105,0.2369,0.3673,0.9353,0.1354,0.04,0
148850,npp,713,100,-0.11155535280704501,40.3702049255371,-105.833526611328,3670176,712,45,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-09 07:46:46.904466,90.13882618633889,68.57974761870008,55.52869588238115,6.223261833984486e-10,1.0,-68.67,3.3166247903554,-68.7,0.0499,0.2901,0.4747,0.764,0.1005,-0.0852,0
149070,npp,2173,2378,0.312268003821373,40.3751602172852,-105.839042663574,3670176,2173,1922,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-10 09:08:42.596537,-74.73665235146682,19.51686729484358,17.209695064456128,4.798959472607716e-09,14.0,19.56,1.0837787002826917,19.67,0.1193,0.1797,0.2951,1.2332,0.3439,0.3851,0
149456,npp,731,1333,0.33032862842083,40.3780326843262,-105.845703125,3670176,731,1008,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-12 08:31:02.060733,97.24307728815387,36.406974096266936,31.70926839455593,5.128492939167154e-24,8.0,-36.52,1.357151599901897,-36.44,0.1293,0.2269,0.3168,0.9767,0.2978,0.3226,0
149468,npp,2511,4044,0.626484215259552,40.3753433227539,-105.840316772461,3670176,2517,3189,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-12 10:11:03.538089,-65.39514552499975,69.57120207968978,56.096762170718065,8.091351444701058e-17,24.0,69.62,3.5496478698597698,69.61,0.0659,0.3024,0.7169,0.7327,0.3129,0.459,0
149640,npp,3039,799,0.33292806148529097,40.3743553161621,-105.84676361084,3670176,3037,586,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-13 08:12:06.454186,93.94765774396802,54.097747681609036,45.83519809669283,4.144319937152493e-30,5.0,-54.21,1.9513309067639726,-54.21,0.0806,0.1918,0.3445,1.1551,0.2939,0.3846,0
149654,npp,1902,3561,0.28351306915283203,40.3715324401855,-105.840660095215,3670176,1899,2890,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-13 09:52:25.724183,-68.54827189761086,60.93284167022923,50.7248287996173,5.797923674323271e-25,21.0,61.01,2.5331140255951103,61.05,0.1634,0.2842,0.4418,0.7796,0.2213,0.221,0
149826,npp,2230,275,0.334204718470573,40.3725852966309,-105.845268249512,3670176,2231,144,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-14 07:53:09.068427,91.48071146907408,65.60986517981945,53.76037382722848,2.761494315685329e-33,2.0,-65.7,3.0,-65.72,0.0482,0.2483,0.5218,0.8926,0.2502,0.2983,0
149840,npp,1261,3062,0.480931341648102,40.3770217895508,-105.842781066895,3670176,1260,2461,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-14 09:33:44.351751,-71.78666072813155,48.10303466281046,41.24111300038762,3.667224320858221e-30,18.0,48.17,1.7549928774784245,48.26,0.0676,0.1936,0.3379,1.1448,0.3853,0.5506,0
150209,npp,2949,2034,0.21003355830907822,40.3751831054688,-105.838714599609,3670176,2950,1600,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-16 08:56:12.725093,33.478761226308166,0.3815899027354731,0.33794626012327267,3.2700524387482355e-31,12.0,0.23,1.0,0.24,0.1436,0.2216,0.293,1.0,0.21,0.21,0
150398,npp,2223,1509,0.1835531629621983,40.3754501342773,-105.842979431152,3670176,2222,1132,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-17 08:37:20.683111,97.2211255680692,28.630016290431467,25.10917137510527,5.807726538539971e-29,9.0,-28.7,1.184412938166907,-28.65,0.1291,0.1753,0.2487,1.2639,0.2285,0.232,0
150583,npp,1468,977,0.0650247596204281,40.3716621398926,-105.844276428223,3670176,1467,721,196611,3866787,2068,usa_rmnp_16_20,40.375,-105.84166667,16,20,usa_rmnp,2012-11-18 08:18:26.860073,94.85610346091212,49.056189090757584,41.98595411830929,9.357508785938882e-25,6.0,-49.15,1.7549928774784245,-49.15,0.1121,0.2065,0.3097,1.0731,0.141,0.0698,0
