gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2974,1897,0.29730707406997703,40.3615760803223,-105.613624572754,3670176,2974,1470,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-17 08:51:06.683136,95.93362327735575,7.944708053089228,7.0318769335238125,3.286309518658183e-13,11.0,-7.95,1.0,-8.64,0.195,0.2471,0.3192,1.0217,0.3027,0.3038,0
103160,npp,317,3598,0.271297857165337,40.3658866882324,-105.618057250977,3670176,315,2919,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-19 09:53:36.356715,-68.4983643771835,61.72360560749766,51.26770864664523,2.71211552304346e-13,21.0,61.78,2.5331140255951103,61.53,0.1717,0.3371,0.5322,0.7489,0.2265,0.2032,0
103278,npp,2745,3102,0.1784325204789639,40.3618240356445,-105.621223449707,3670176,2745,2487,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.50163070801094,49.2988107207386,42.18390590222093,1.9581288816304142e-17,18.0,49.37,1.7549928774784245,48.995,0.1499,0.2655,0.3794,0.9511,0.2029,0.1697,0
103396,npp,2055,2589,0.1836224347352982,40.3607292175293,-105.614524841309,3670176,2055,2092,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.51428947428549,30.0199991000233,26.304656779168205,2.0483001864266413e-21,15.0,30.07,1.184412938166907,29.46,0.1644,0.254,0.3513,0.9939,0.193,0.1825,0
103515,npp,1352,2072,0.1552247144281864,40.3652954101562,-105.614585876465,3670176,1352,1637,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-22 08:57:21.325719,-74.64731160386206,2.245543055798868,1.988858708010265,7.260276125163965e-21,12.0,2.22,1.0,1.47,0.19,0.2525,0.3659,1.0,0.1552,0.1552,0
103634,npp,622,1548,0.07591484859585759,40.3595237731934,-105.614067077637,3670176,621,1161,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-23 08:38:29.205785,97.86477064660654,26.745077492131664,23.49057787279138,4.3300909960960445e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1603,0.2271,0.3092,1.1117,0.1195,0.0844,0
103752,npp,2934,1016,0.0901376008987427,40.3632125854492,-105.620620727539,3670176,2935,747,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-24 08:19:35.308507,95.64421047090072,47.85664842704009,41.051231667986464,1.993109726258792e-18,6.0,-47.96,1.646109783506203,-48.37,0.1374,0.2927,0.4176,0.8625,0.1294,0.0777,0
104346,npp,1322,1193,0.2053738757967949,40.3648071289062,-105.614135742188,3670176,1322,882,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-04-29 08:25:49.999413,95.98468247891887,41.827132208907365,36.20502381201661,6.287658784496105e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1655,0.2571,0.3707,0.9819,0.2177,0.2017,0
132296,npp,3035,475,0.818030476570129,40.3610496520996,-105.616645812988,3670176,3034,282,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-15 07:59:36.271443,92.37301895472648,61.755890012006155,51.28198250713625,1.340225358187944e-15,3.0,-61.84,2.5331140255951103,-61.88,0.1787,0.3552,0.5258,0.7108,0.4352,0.5815,0
132669,npp,640,2232,0.233053848147392,40.3628196716309,-105.620132446289,3670176,640,1790,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-17 09:02:34.468446,-73.99691096715401,11.452038927444763,10.128622076143365,2.2708774399841746e-22,13.0,11.46,1.015504800579495,11.51,0.181,0.269,0.3537,0.9386,0.2171,0.2187,0
132847,npp,2978,1710,0.23723890632390998,40.3602485656738,-105.620315551758,3670176,2978,1297,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-18 08:43:45.927708,99.55035869233835,18.434581520799707,16.265087980602843,8.628211296798049e-26,10.0,-18.48,1.0442604737599883,-18.45,0.1666,0.2366,0.3698,1.0671,0.2531,0.2532,0
133027,npp,2230,1181,0.1665768325328827,40.3633193969727,-105.615875244141,3670176,2231,872,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-19 08:24:52.046583,96.76455087911265,42.25442898149794,36.55326584594601,3.1326342663232698e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1655,0.2571,0.3707,0.9819,0.1916,0.1636,0
133209,npp,1453,649,0.443101406097412,40.3647613525391,-105.620384216309,3670176,1451,432,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-20 08:05:54.605336,93.14095350517137,57.89302110180277,48.61144744680208,2.8585385158500034e-27,4.0,-57.98,2.2013981571160284,-57.97,0.2235,0.284,0.4411,0.8891,0.3248,0.394,0
133392,npp,648,124,0.410194575786591,40.3600158691406,-105.618827819824,3670176,648,58,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-21 07:46:55.382629,90.4340980426195,68.20045899607967,55.32211307509175,1.1059103703868532e-25,1.0,-68.28,3.3166247903554,-68.29,0.1884,0.3717,0.6635,0.6792,0.2641,0.2786,0
133404,npp,2779,2919,0.07134952768683431,40.3647956848145,-105.61417388916,3670176,2779,2354,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-21 09:27:36.000039,-72.93048901631504,43.363425397066244,37.45807053752233,1.4168984360730422e-28,17.0,43.44,1.4867838833500562,43.44,0.1682,0.2793,0.3711,0.9039,0.1126,0.0645,0
134124,npp,2939,825,0.315558671951294,40.3614120483398,-105.616622924805,3670176,2938,614,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-25 08:12:12.924623,94.05384656268792,53.42057773450329,45.3365560599158,2.882689043233453e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1683,0.3044,0.4196,0.8295,0.2582,0.2618,0
134138,npp,1811,3587,0.21133358776569372,40.3603134155273,-105.61750793457,3670176,1813,2910,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.99079421196295,61.483553098297726,51.106904962145386,9.568116139544568e-22,21.0,61.55,2.5331140255951103,61.53,0.1717,0.3371,0.5322,0.7489,0.2028,0.1583,0
134308,npp,2142,299,0.417820781469345,40.3620414733887,-105.618202209473,3670176,2139,159,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-26 07:53:13.709036,91.14558139775822,65.18607999660567,53.507760628713534,9.964998075207812e-08,2.0,-65.27,2.898275349237888,-65.27,0.188,0.3989,0.7168,0.633,0.259,0.2645,0
134322,npp,1151,3090,0.22821269184351,40.3610076904297,-105.612266540527,3670176,1149,2478,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.21841986084608,48.93154198489001,41.89789544856224,7.743106761093484e-16,18.0,49.01,1.7549928774784245,48.995,0.1499,0.2655,0.3794,0.9511,0.2313,0.2171,0
134505,npp,478,2576,0.07967124134302139,40.3642883300781,-105.615913391113,3670176,478,2082,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.63327227578938,29.40262111371437,25.776234886618266,4.209110580225481e-09,15.0,29.46,1.184412938166907,29.46,0.1644,0.254,0.3513,0.9939,0.1053,0.0792,0
137322,npp,2734,298,0.551867932081223,40.3630790710449,-105.618270874023,3670176,2731,158,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-11 07:53:07.797309,91.10860180977417,65.21292537943063,53.52471322457524,1.8445832323410952e-05,2.0,-65.29,2.898275349237888,-65.27,0.188,0.3989,0.7168,0.633,0.3053,0.3493,0
137715,npp,366,2057,0.12794529553502798,40.3615493774414,-105.617118835449,3670176,366,1623,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-13 08:56:09.545197,-54.2189336705072,1.5382379862766309,1.362439527326318,2.60249716112496e-11,12.0,1.36,1.0,1.47,0.19,0.2525,0.3659,1.0,0.1279,0.1279,0
137903,npp,2707,1534,0.170870665460825,40.3610076904297,-105.6142578125,3670176,2707,1150,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-14 08:37:19.238161,99.07639854305529,27.432689616070384,24.08285860088801,2.618728224313762e-18,9.0,-27.52,1.184412938166907,-27.43,0.1603,0.2271,0.3092,1.1117,0.205,0.19,0
138092,npp,1947,1001,0.2006120905280113,40.3597640991211,-105.619438171387,3670176,1946,737,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-15 08:18:23.592268,95.1531352888772,48.33496066764941,41.4268657837106,1.144886567817777e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1374,0.2927,0.4176,0.8625,0.2,0.173,0
138105,npp,751,3747,0.1506019346415997,40.362606048584,-105.618453979492,3670176,748,3024,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.34390941547441,64.60263149942362,53.14847923345714,6.273789847224267e-19,22.0,64.67,2.898275349237888,64.65,0.1461,0.3981,0.6104,0.6342,0.1671,0.0955,0
138282,npp,1141,473,0.403781563043594,40.3647422790527,-105.614181518555,3670176,1143,281,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-16 07:59:26.163909,92.62696860105424,61.79496454680173,51.309745067280616,2.2935231553546785e-29,3.0,-61.89,2.5331140255951103,-61.88,0.1787,0.3552,0.5258,0.7108,0.2717,0.287,0
138296,npp,115,3256,0.24374577403068498,40.3650283813477,-105.619987487793,3670176,117,2599,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.2159694820042,53.65716217805916,45.518649869740095,1.4241846588054657e-25,19.0,53.73,1.9513309067639726,53.73,0.1789,0.2959,0.424,0.8535,0.2258,0.208,0
138688,npp,1812,2230,0.288766041398048,40.3620834350586,-105.618438720703,3670176,1812,1788,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-18 09:02:24.372113,-77.84360551997447,11.319982465636501,10.012250975836386,5.480337003422409e-30,13.0,11.35,1.015504800579495,11.51,0.181,0.269,0.3537,0.9386,0.2719,0.271,0
138881,npp,1090,1707,0.28232793509960197,40.3621635437012,-105.619941711426,3670176,1090,1295,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-19 08:43:34.060953,100.76034887739937,18.572405845849392,16.38580273723628,1.0710655807227353e-29,10.0,-18.64,1.0442604737599883,-18.45,0.1666,0.2366,0.3698,1.0671,0.2963,0.3013,0
139080,npp,339,1178,0.13096146890893579,40.3618392944336,-105.615859985352,3670176,340,870,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-20 08:24:40.193336,96.8693377166446,42.36550520897237,36.643839984709246,1.8922969853901733e-27,7.0,-42.46,1.4867838833500562,-42.35,0.1655,0.2571,0.3707,0.9819,0.1676,0.1286,0
139269,npp,2631,647,0.049848988652229295,40.3596725463867,-105.613739013672,3670176,2631,429,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-21 08:05:42.765082,93.36388063116601,57.9458900090996,48.648385683154224,2.4920294793182733e-23,4.0,-58.03,2.2013981571160284,-57.97,0.2235,0.284,0.4411,0.8891,0.1461,0.0443,0
139283,npp,1538,3420,0.1902109235525131,40.3625297546387,-105.618209838867,3670176,1541,2768,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-21 09:46:07.369536,-70.110791822832,57.788588911813015,48.54199600506324,2.696344508588549e-28,20.0,57.86,2.2013981571160284,57.88,0.1633,0.3,0.4395,0.8417,0.2026,0.1601,0
139462,npp,1820,120,0.31419721245765697,40.3653564453125,-105.620025634766,3670176,1819,56,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-22 07:46:41.778230,90.18282694193404,68.26620444021219,55.35890533707938,1.2341817215685495e-17,1.0,-68.34,3.3166247903554,-68.29,0.1884,0.3717,0.6635,0.6792,0.2351,0.2134,0
139475,npp,882,2916,0.057673320174217196,40.3590240478516,-105.615997314453,3670176,883,2352,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-22 09:27:24.175468,-73.4509741049317,43.25098539747554,37.366290292438734,1.8131458692442914e-24,17.0,43.33,1.4867838833500562,43.44,0.1682,0.2793,0.3711,0.9039,0.1034,0.0521,0
139672,npp,196,2401,0.109826410189271,40.3623275756836,-105.614364624023,3670176,196,1942,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-23 09:08:37.425495,-76.4081615182072,20.7156613925432,18.258786953314765,5.911880138610708e-19,14.0,20.77,1.0837787002826917,20.98,0.1687,0.2523,0.3227,1.0009,0.1211,0.1099,0
140059,npp,1797,1355,0.238404110074043,40.359489440918,-105.61742401123,3670176,1797,1022,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-09-25 08:30:55.036524,97.88840586322443,35.48936557246835,30.943193098164667,4.947957669031017e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1656,0.2548,0.3453,0.9909,0.2398,0.2362,0
143151,npp,2352,1351,0.41356149315834,40.3593788146973,-105.616271972656,3670176,2354,1020,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-11 08:30:44.124759,96.9419051224105,35.67879938451217,31.101186268774118,7.175007680676769e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1656,0.2548,0.3453,0.9909,0.3752,0.4098,0
143943,npp,1532,2052,0.315992683172226,40.363655090332,-105.615509033203,3670176,1532,1618,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-15 08:55:56.482363,-55.340609664749024,1.218270373242194,1.0789494317460857,5.532417207123917e-29,12.0,1.08,1.0,1.47,0.19,0.2525,0.3659,1.0,0.316,0.316,0
144136,npp,812,1529,0.287962645292282,40.3617744445801,-105.616012573242,3670176,812,1147,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-16 08:37:06.197870,98.09898890963613,27.67279491978051,24.28713965029997,5.085645945959998e-31,9.0,-27.76,1.184412938166907,-27.43,0.1603,0.2271,0.3092,1.1117,0.3039,0.3201,0
144331,npp,62,998,0.542501628398895,40.3642234802246,-105.615127563477,3670176,61,734,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-17 08:18:12.356397,95.09573625780097,48.431348407403846,41.4977736834538,2.411470428059377e-31,6.0,-48.52,1.7549928774784245,-48.37,0.1374,0.2927,0.4176,0.8625,0.3948,0.4679,0
144345,npp,1941,3742,0.782475590705872,40.3606376647949,-105.617034912109,3670176,1942,3021,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-17 09:58:26.287228,-67.85032587156218,64.52801073450225,53.09390160836491,5.438246045484354e-30,22.0,64.58,2.8345692104261015,64.65,0.1461,0.3981,0.6104,0.6342,0.3881,0.4962,0
144529,npp,2340,471,0.514113008975983,40.3622932434082,-105.615509033203,3670176,2342,279,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-18 07:59:16.731132,92.47934151806378,61.8552571502022,51.34304313975456,8.002277373959796e-30,3.0,-61.93,2.5331140255951103,-61.88,0.1787,0.3552,0.5258,0.7108,0.3152,0.3654,0
144543,npp,1315,3252,0.413910090923309,40.3637504577637,-105.612968444824,3670176,1317,2594,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-18 09:39:46.674809,-71.01225736699845,53.556525237973716,45.437517196123814,5.2164162303863105e-31,19.0,53.62,1.9513309067639726,53.73,0.1789,0.2959,0.424,0.8535,0.313,0.3533,0
144746,npp,644,2741,0.32159760594368003,40.3645248413086,-105.62035369873,3670176,645,2199,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-19 09:21:03.503976,-74.1860111666139,36.62322600191697,31.8938503600593,5.687827165765312e-30,16.0,36.7,1.357151599901897,36.96,0.1778,0.2753,0.3656,0.9172,0.2866,0.295,0
144942,npp,3033,2227,0.1881408840417862,40.360481262207,-105.620513916016,3670176,3033,1786,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-20 09:02:16.782370,-75.17877073849174,11.150826824021747,9.862116806672628,7.102210698026527e-27,13.0,11.18,1.015504800579495,11.51,0.181,0.269,0.3537,0.9386,0.1729,0.1766,0
145140,npp,2321,1706,0.27899169921875,40.3622436523438,-105.615158081055,3670176,2321,1293,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-21 08:43:28.285230,100.63631609502771,18.64316643966127,16.44605111896719,6.339225523835965e-22,10.0,-18.7,1.0442604737599883,-18.45,0.1666,0.2366,0.3698,1.0671,0.2931,0.2977,0
145338,npp,1580,1177,0.241381071507931,40.362190246582,-105.615432739258,3670176,1579,869,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-22 08:24:34.451028,96.10423405111901,42.42213103755189,36.68581198863878,1.5351930271063366e-15,7.0,-42.5,1.4867838833500562,-42.35,0.1655,0.2571,0.3707,0.9819,0.2419,0.237,0
145351,npp,334,3903,0.651724517345428,40.3616371154785,-105.619819641113,3670176,331,3118,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-22 10:04:41.265565,-66.46408788497101,67.35532961912516,54.828926499725085,1.111162352290355e-22,23.0,67.4,3.1865100272627664,67.45,0.2828,0.4347,0.7318,0.5809,0.3206,0.3786,0
145543,npp,2790,3418,0.530774384737015,40.361629486084,-105.612831115723,3670176,2791,2765,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-10-23 09:46:03.440202,-69.87906513779996,57.75287925828579,48.50989053261043,9.357050997168902e-17,20.0,57.81,2.2013981571160284,57.88,0.1633,0.3,0.4395,0.8417,0.3573,0.4467,0
148656,npp,1515,650,0.381630212068558,40.3657264709473,-105.61750793457,3670176,1514,433,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-08 08:05:46.073019,93.44472313632008,57.87112347341502,48.58637188077487,0.00040308314313078884,4.0,-57.96,2.2013981571160284,-57.97,0.2235,0.284,0.4411,0.8891,0.2969,0.3393,0
148850,npp,714,126,0.1639897264540195,40.3619804382324,-105.613021850586,3670176,713,58,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-09 07:46:46.904466,90.24875115643944,68.18587110586316,55.30230840801455,7.432319368879431e-10,1.0,-68.25,3.3166247903554,-68.29,0.1884,0.3717,0.6635,0.6792,0.1899,0.1114,0
148862,npp,2846,2916,0.18764177709817892,40.3623886108398,-105.621589660645,3670176,2845,2352,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-09 09:27:27.525319,-72.45380908342821,43.260296993114515,37.36846060070359,0.0004623371977444747,17.0,43.33,1.4867838833500562,43.44,0.1682,0.2793,0.3711,0.9039,0.1908,0.1696,0
149070,npp,2169,2403,0.16874456033110619,40.3608856201172,-105.615196228027,3670176,2169,1944,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-10 09:08:42.596537,-75.3141064627988,20.83091485581667,18.356845330844333,5.771110400229673e-09,14.0,20.87,1.0837787002826917,20.98,0.1687,0.2523,0.3227,1.0009,0.1754,0.1689,0
149262,npp,1464,1883,0.276621341705322,40.3602409362793,-105.616996765137,3670176,1464,1457,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-11 08:49:54.108243,100.78694822509517,8.70170658261172,7.699755108028751,7.873906347413275e-17,11.0,-8.76,1.0,-8.64,0.195,0.2471,0.3192,1.0217,0.282,0.2826,0
149456,npp,730,1359,0.292755007743835,40.361213684082,-105.616073608398,3670176,730,1025,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-12 08:31:02.060733,97.46281506359628,35.32019155698044,30.79689931126927,5.86058432456723e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1656,0.2548,0.3453,0.9909,0.2818,0.2901,0
149640,npp,3039,825,0.327725693583488,40.3611183166504,-105.618873596191,3670176,3037,615,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-13 08:12:06.454186,94.08844942779142,53.41057289283177,45.32114341832255,4.499682322060923e-30,5.0,-53.5,1.9513309067639726,-53.5,0.1683,0.3044,0.4196,0.8295,0.2645,0.2718,0
149654,npp,1894,3584,0.253938764333725,40.3633460998535,-105.615219116211,3670176,1895,2908,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-13 09:52:25.724183,-68.7034023503314,61.43450393281854,51.06435454504451,6.685902411414055e-25,21.0,61.49,2.5331140255951103,61.53,0.1717,0.3371,0.5322,0.7489,0.2197,0.1902,0
149826,npp,2231,301,0.1596311330795288,40.3611755371094,-105.619178771973,3670176,2232,160,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-14 07:53:09.068427,91.59501486685936,65.15540569614383,53.477733881229796,2.83565864072577e-33,2.0,-65.23,2.898275349237888,-65.27,0.188,0.3989,0.7168,0.633,0.1699,0.101,0
149840,npp,1255,3088,0.654164969921112,40.3627281188965,-105.612953186035,3670176,1256,2477,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-14 09:33:44.351751,-71.97151006522634,48.88956625232043,41.85791867953148,4.03032876834692e-30,18.0,48.95,1.7549928774784245,48.995,0.1499,0.2655,0.3794,0.9511,0.474,0.6222,0
150028,npp,571,2575,0.391737073659897,40.3600044250488,-105.615226745605,3670176,571,2082,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-15 09:14:59.427245,-74.539616631413,29.352854080696787,25.72978380964098,1.8917376278108356e-31,15.0,29.41,1.184412938166907,29.46,0.1644,0.254,0.3513,0.9939,0.3688,0.3894,0
150209,npp,2946,2059,0.1580525003373623,40.3630332946777,-105.613571166992,3670176,2946,1625,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-16 08:56:12.725093,-78.44499403080545,1.4501198474101213,1.2842375318566195,3.215156021767533e-31,12.0,1.47,1.0,1.47,0.19,0.2525,0.3659,1.0,0.1581,0.1581,0
150398,npp,2221,1535,0.0907380022108555,40.3633689880371,-105.618476867676,3670176,2221,1151,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-17 08:37:20.683111,97.53206378814619,27.418382695134294,24.067490362393436,5.408654609409743e-29,9.0,-27.47,1.184412938166907,-27.43,0.1603,0.2271,0.3092,1.1117,0.1373,0.1009,0
150583,npp,1467,1004,0.1354327294975519,40.3619346618652,-105.619003295898,3670176,1466,739,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-18 08:18:26.860073,95.04376649201247,48.26863491282438,41.36917524829132,8.295380315371821e-25,6.0,-48.34,1.7549928774784245,-48.37,0.1374,0.2927,0.4176,0.8625,0.1629,0.1168,0
150598,npp,271,3746,0.1369606163352728,40.3585777282715,-105.616104125977,3670176,268,3023,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-18 09:58:39.013813,-67.53996486099645,64.612258760528,53.14553137881468,9.90091253947695e-29,22.0,64.65,2.898275349237888,64.65,0.1461,0.3981,0.6104,0.6342,0.1624,0.0869,0
150777,npp,2713,3256,0.13036457542330027,40.3605575561523,-105.620849609375,3670176,2713,2599,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-19 09:39:59.423778,-70.80568610860298,53.66200087824653,45.51516984641921,4.652735261695632e-25,19.0,53.73,1.9513309067639726,53.73,0.1789,0.2959,0.424,0.8535,0.1677,0.1113,0
150961,npp,2053,2746,0.298388287425041,40.3625602722168,-105.620346069336,3670176,2054,2204,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-20 09:21:16.275378,-74.24860588846346,36.82296955681283,32.06000290729915,8.073740835547814e-20,16.0,36.9,1.357151599901897,36.96,0.1778,0.2753,0.3656,0.9172,0.2695,0.2737,0
151465,npp,1718,3904,0.231224067509174,40.3640213012695,-105.614822387695,3670176,1720,3120,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-11-23 10:04:53.201935,-66.70642476856047,67.42646488963922,54.86970335685246,5.801063568441836e-08,23.0,67.42,3.1865100272627664,67.45,0.2828,0.4347,0.7318,0.5809,0.1886,0.1343,0
154533,npp,1736,3418,0.24446751922369,40.3644332885742,-105.619995117188,3670176,1736,2767,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-12-10 09:46:12.839305,-69.65749660407062,57.78122441859024,48.53357081366347,9.681587609334397e-12,20.0,57.81,2.2013981571160284,57.88,0.1633,0.3,0.4395,0.8417,0.2273,0.2058,0
154721,npp,2008,120,0.630483388900757,40.3649749755859,-105.616409301758,3670176,2009,57,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-12-11 07:46:49.012065,90.53779440795243,68.2224653717429,55.330553514949294,3.7321241463221873e-26,1.0,-68.34,3.3166247903554,-68.29,0.1884,0.3717,0.6635,0.6792,0.3305,0.4282,0
154734,npp,1084,2915,0.371055752038956,40.361759185791,-105.616020202637,3670176,1083,2352,196611,3866787,2446,usa_rmnp_70_23,40.3625,-105.61666667,70,23,usa_rmnp,2012-12-11 09:27:29.628677,-72.49704081955771,43.25251835398679,37.36580486432335,1.518499237304154e-19,17.0,43.29,1.4867838833500562,43.44,0.1682,0.2793,0.3711,0.9039,0.3142,0.3354,0
