gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2417,1876,0.838629305362701,40.2508544921875,-105.845848083496,3670144,2417,1450,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-01 08:51:16.689181,101.1857380060096,9.119373239204734,8.069217093200779,0.001518876423983462,11.0,-9.16,1.0,-9.92,0.5514,1.0536,2.6995,0.7109,0.5341,0.5962,0.538584074983373,0
101048,npp,1662,1350,0.731184959411621,40.2498245239258,-105.845672607422,3670144,1661,1019,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-02 08:32:22.785785,96.58269317582455,35.716566071152464,31.132546823363466,0.010002466507695002,8.0,-35.81,1.2937979144666532,-36.32,0.6281,1.1546,2.5499,0.6487,0.4217,0.4743,0.09487389844971844,0
101172,npp,894,815,5.85069227218628,40.2495574951172,-105.848243713379,3670144,892,603,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-03 08:13:27.098781,94.21966469709011,53.670186666083026,45.51985384223752,0.02646304830540535,5.0,-53.77,1.9513309067639726,-54.13,0.7336,1.1455,2.7282,0.6539,3.1603,3.8256,2.8217704699603576,0
101180,npp,2824,3581,1.83270359039307,40.2529220581055,-105.849159240723,3670144,2824,2906,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-03 09:53:46.363184,-68.8583708122536,61.36466759330869,51.02186848657596,0.003988668391457758,21.0,61.43,2.5331140255951103,61.17,0.5878,0.9403,1.7906,0.7965,1.1013,1.4597,1.3083968292287336,0
101295,npp,97,290,2.38698673248291,40.2511215209961,-105.849418640137,3670144,101,153,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-04 07:54:29.633780,91.56587925509626,65.35165845989367,53.60525237092589,0.05090186147821229,2.0,-65.44,2.898275349237888,-65.7,0.8603,1.2938,2.3963,0.5789,1.1262,1.3818,-0.5490732348638676,0
101303,npp,2180,3084,1.8737233877182,40.2502593994141,-105.843017578125,3670144,2181,2474,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-04 09:35:04.911431,-71.95032735529442,48.758218611586656,41.75837044437374,0.01975869031463946,18.0,48.83,1.7549928774784245,48.41,0.5784,0.9815,1.7404,0.7631,1.2574,1.4299,0.6803885837852629,0
101429,npp,1507,2570,2.25188302993774,40.2476959228516,-105.842170715332,3670144,1507,2078,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-05 09:16:19.901023,-75.02035536047893,29.121208837438733,25.533108710437727,0.04966587480853733,15.0,29.18,1.184412938166907,28.52,0.5217,0.895,1.9029,0.8368,1.8946,1.8844,0.000411761280044054,0
101552,npp,805,2051,2.54746007919312,40.2513999938965,-105.848571777344,3670144,805,1618,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-06 08:57:31.334798,-80.36016791637485,1.0205354458669635,0.9038625718558807,0.10160448614196944,12.0,1.02,1.0,0.34,0.4831,0.749,1.7846,1.0,2.5475,2.5475,-1.3066887690610192,0
101674,npp,75,1526,2.72180485725403,40.2518005371094,-105.849060058594,3670144,75,1145,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-07 08:38:39.211750,98.17398278658612,27.792263049403918,24.3909656249857,0.10606714185999665,9.0,-27.9,1.184412938166907,-28.46,0.5386,1.2023,2.3513,0.623,2.0319,1.6956,-2.3278718214311027,0
101796,npp,2373,994,2.45299172401428,40.2471542358398,-105.847534179688,3670144,2374,732,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-08 08:19:45.310977,95.58360254025948,48.534471918357866,41.58101810081206,0.06480138105481414,6.0,-48.64,1.7549928774784245,-49.09,0.6474,0.9948,2.453,0.7529,1.5798,1.8468,-0.6113272398949907,0
101805,npp,1195,3744,2.36854910850525,40.2515258789062,-105.848945617676,3670144,1194,3022,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-08 09:59:57.459165,-67.65411068515066,64.55836817377806,53.11611231050113,0.05388159821019341,22.0,64.61,2.8345692104261015,64.34,0.7107,1.156,2.3746,0.6479,1.1767,1.5345,-0.5094043448397918,0
101917,npp,1584,465,2.03938841819763,40.2482566833496,-105.843978881836,3670144,1589,275,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-09 08:00:46.071160,92.20511869054263,61.965998037769815,51.42168546960251,0.035550105674323686,3.0,-62.05,2.5331140255951103,-62.32,0.7488,1.4571,2.644,0.514,0.9788,1.0483,-0.3002311843166112,0
102055,npp,2952,2741,1.25825035572052,40.2504463195801,-105.8447265625,3670144,2952,2199,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-10 09:22:32.778191,-73.71703017516589,36.62824972299326,31.900068611637632,0.02496822723017043,16.0,36.7,1.357151599901897,36.13,0.6293,1.1748,1.9139,0.6375,0.8104,0.8022,-0.1449261026744766,0
102179,npp,2259,2225,0.887461543083191,40.2538909912109,-105.849044799805,3670144,2260,1784,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-11 09:03:45.980906,-76.45791466446308,11.038961842072592,9.764148518481996,0.012456965212160788,13.0,11.06,1.015504800579495,10.38,0.4594,0.9777,2.0769,0.7661,0.6601,0.6799,0.2073667759235685,0
102300,npp,1539,1702,0.481390416622162,40.2479400634766,-105.847007751465,3670144,1539,1290,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-12 08:44:55.621315,99.6782038361874,18.848850851480936,16.627307404887784,0.003811075764984306,10.0,-18.92,1.0442604737599883,-19.63,0.5854,1.0062,2.0058,0.7444,0.2464,0.3583,0.213733495417524,0
102429,npp,2616,3906,1.19810664653778,40.2504196166992,-105.844383239746,3670144,2616,3119,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-13 10:06:08.518204,-66.68787315909032,67.39685273833321,54.85930414906406,0.004968461412029931,23.0,67.45,3.3166247903554,67.2,0.9401,1.292,2.2753,0.5797,0.7207,0.6945,0.5060300918209276,0
102911,npp,2996,1876,0.290044575929642,40.2466125488281,-105.845893859863,3670176,2996,1450,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-17 08:51:10.241690,101.4606343649684,9.099149867891745,8.051876905919462,2.6629694627260187e-13,11.0,-9.16,1.0,-9.92,0.5514,1.0536,2.6995,0.7109,-0.0145,0.2062,0.2062,0
103031,npp,2255,1350,0.866931915283203,40.2469863891602,-105.843215942383,3670176,2254,1019,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-18 08:32:16.336034,96.78879637433074,35.70150529725575,31.12206957549822,3.541255247779822e-17,8.0,-35.81,1.2937979144666532,-36.32,0.6281,1.1546,2.5499,0.6487,0.5266,0.5624,0.5624,0
103270,npp,670,289,0.452267676591873,40.2462959289551,-105.843078613281,3670176,667,152,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-20 07:54:21.404197,91.17715985361919,65.3660440367071,53.61880284978013,1.090938719551803e-22,2.0,-65.46,2.898275349237888,-65.7,0.8603,1.2938,2.3963,0.5789,0.4586,0.2618,0.2618,0
103278,npp,2769,3084,0.758718192577362,40.2507476806641,-105.847267150879,3670176,2771,2475,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-20 09:34:58.461425,-72.30485395272949,48.75864219027085,41.76168720896407,1.585434427914626e-17,18.0,48.83,1.7549928774784245,48.41,0.5784,0.9815,1.7404,0.7631,0.622,0.579,0.579,0
103396,npp,2078,2569,0.238787993788719,40.2476577758789,-105.845397949219,3670176,2077,2077,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.0965869984126,29.087327166254955,25.50568161513681,1.687281004136471e-21,15.0,29.13,1.184412938166907,28.52,0.5217,0.895,1.9029,0.8368,0.1949,0.1998,0.1998,0
103515,npp,1374,2050,0.1924803480505943,40.2515029907227,-105.849128723145,3670176,1374,1617,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-22 08:57:23.104992,-55.90079382491994,1.1086509790368597,0.9819614407419793,6.1809498801786734e-21,12.0,0.96,1.0,0.34,0.4831,0.749,1.7846,1.0,0.1925,0.1925,0.1925,0
103634,npp,643,1526,0.226072713732719,40.2471733093262,-105.846435546875,3670176,643,1144,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-23 08:38:32.764346,98.45267491093725,27.809441680751227,24.407316442233615,3.861508662705189e-20,9.0,-27.9,1.184412938166907,-28.46,0.5386,1.2023,2.3513,0.623,-0.0752,0.1408,0.1408,0
103752,npp,2954,993,0.561648547649384,40.2469520568848,-105.84204864502,3670176,2953,731,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-24 08:19:37.087780,95.40798366842377,48.55697343120583,41.60158326734106,1.8605026655758564e-18,6.0,-48.67,1.7549928774784245,-49.09,0.6474,0.9948,2.453,0.7529,0.5021,0.4228,0.4228,0
103868,npp,2164,464,0.96502149105072,40.2469825744629,-105.842933654785,3670176,2166,273,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-25 08:00:39.634101,92.47082840914949,61.9826466561024,51.43637053100209,8.657316696210557e-16,3.0,-62.08,2.5331140255951103,-62.32,0.7488,1.4571,2.644,0.514,0.5547,0.496,0.496,0
104346,npp,1342,1170,0.976544082164764,40.2515640258789,-105.842002868652,3670176,1341,863,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-29 08:25:51.778649,95.73694492089476,42.65813268172494,36.883144476759504,7.150998417049382e-07,7.0,-42.75,1.4867838833500562,-43.19,0.6061,1.0697,2.2903,0.7002,0.6863,0.6837,0.6837,0
104464,npp,561,638,0.388482630252838,40.2527275085449,-105.848625183105,3670144,564,421,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-04-30 08:06:56.103600,93.81088491451625,58.141117113441304,48.788797188364164,0.0008496094674745987,4.0,-58.25,2.2013981571160284,-58.55,0.722,1.1984,2.6468,0.625,0.381,0.2428,0.2428,0
131048,npp,49,1337,0.964200973510742,40.2517585754395,-105.847290039062,3670144,50,1010,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-08 08:31:14.591499,97.70423915075264,36.27336213208215,31.600320217955307,0.023308073012665742,8.0,-36.36,1.2937979144666532,-36.32,0.6281,1.1546,2.5499,0.6487,0.6018,0.6255,-0.2586510512473643,0
131224,npp,2354,802,0.995037078857422,40.2512435913086,-105.845771789551,3670144,2356,589,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-09 08:12:18.931251,94.37672770512141,54.0356138481914,45.79380418144549,0.012378116941211976,5.0,-54.13,1.9513309067639726,-54.13,0.7336,1.1455,2.7282,0.6539,0.6719,0.6506,0.18105774740416003,0
131766,npp,2255,2038,0.729084014892578,40.2492485046387,-105.843856811523,3670144,2255,1604,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-12 08:56:21.471017,-4.856466490539174,0.8325712065376064,0.737396252967274,0.0013126411007125705,12.0,0.34,1.0,0.34,0.4831,0.749,1.7846,1.0,0.7291,0.7291,0.6793072518618397,0
131947,npp,1526,1513,0.803802847862244,40.253288269043,-105.846199035645,3670176,1527,1135,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-13 08:37:31.150194,98.68106660956055,28.42036471248362,24.931268068919916,7.571038957907566e-05,9.0,-28.51,1.184412938166907,-28.46,0.5386,1.2023,2.3513,0.623,0.4125,0.5007,0.5007,0
132123,npp,769,980,0.595324784517288,40.2486724853516,-105.847877502441,3670176,771,723,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-14 08:18:37.268695,95.75590985426358,48.95636979662527,41.91194236226024,7.247088352944423e-10,6.0,-49.06,1.7549928774784245,-49.09,0.6474,0.9948,2.453,0.7529,0.5213,0.4482,0.4482,0
132296,npp,3053,452,0.468041867017746,40.2502326965332,-105.84252166748,3670176,3051,264,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-15 07:59:38.050679,92.24911486480964,62.23829965448401,51.603649945538855,1.089728963745733e-15,3.0,-62.32,2.6065528283652384,-62.32,0.7488,1.4571,2.644,0.514,0.3695,0.2406,0.2406,0
132488,npp,1354,2728,1.24531185626984,40.2487335205078,-105.841789245605,3670176,1354,2188,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-16 09:21:24.789182,-73.59989240906353,36.093785181277305,31.452812640112935,8.947804995335105e-16,16.0,36.18,1.2937979144666532,36.13,0.6293,1.1748,1.9139,0.6375,0.8035,0.7939,0.7939,0
132669,npp,662,2212,0.492135971784592,40.2526397705078,-105.846939086914,3670176,662,1771,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-17 09:02:38.027000,-78.27760928513683,10.30334769049928,9.115180375086583,1.8899449792368622e-22,13.0,10.32,1.0,10.38,0.4594,0.9777,2.0769,0.7661,0.2634,0.377,0.377,0
132847,npp,2999,1689,0.431688547134399,40.2475318908691,-105.84587097168,3670176,2999,1278,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-18 08:43:47.706989,98.92281740372475,19.583464779005517,17.269850612574007,7.51668059721785e-26,10.0,-19.63,1.0442604737599883,-19.63,0.5854,1.0062,2.0058,0.7444,0.1988,0.3213,0.3213,0
133027,npp,2250,1158,0.616166442632675,40.250244140625,-105.846168518066,3670176,2250,854,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-19 08:24:53.825819,95.9163232016095,43.10609229184284,37.24665610315858,2.8887113922858616e-27,7.0,-43.19,1.4867838833500562,-43.19,0.6061,1.0697,2.2903,0.7002,0.4439,0.4314,0.4314,0
133209,npp,1472,626,0.442870914936066,40.2495002746582,-105.849533081055,3670176,1476,411,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-20 08:05:56.384573,92.97443774370392,58.44562806425767,49.0032368418511,2.8057840435244323e-27,4.0,-58.53,2.253202848596432,-58.55,0.722,1.1984,2.6468,0.625,0.4136,0.2768,0.2768,0
133223,npp,385,3406,0.827856957912445,40.2528114318848,-105.847190856934,3670176,388,2754,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-20 09:46:22.767530,-70.11466508814084,57.45016719459435,48.30011602978627,7.809845083814394e-28,20.0,57.52,2.2013981571160284,57.48,0.66,1.1164,2.17,0.6709,0.6179,0.5554,0.5554,0
133392,npp,665,100,0.880085945129395,40.2518653869629,-105.847396850586,3670176,665,45,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-21 07:46:57.161859,90.34492174383053,68.59294113858498,55.54748978363792,1.1630880361268717e-25,1.0,-68.67,3.3166247903554,-68.68,0.9098,1.4517,2.6272,0.5159,0.5766,0.4541,0.4541,0
133404,npp,2803,2901,1.0759474039077759,40.2518653869629,-105.842208862305,3670176,2804,2339,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-21 09:27:39.558601,-73.2898610717948,42.69880858899714,36.91775229540853,1.3698060792923378e-28,17.0,42.78,1.4867838833500562,42.74,0.6292,0.9715,1.7393,0.771,0.8192,0.8295,0.8295,0
133957,npp,2450,4055,0.974232077598572,40.2503929138184,-105.846061706543,3670176,2453,3194,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-24 10:11:13.617157,-65.79806937092921,69.73491162507516,56.199024786496004,3.991918934842651e-26,24.0,69.8,3.5496478698597698,69.73,0.9297,1.8705,2.7691,0.4004,0.4965,0.3901,0.3901,0
134124,npp,2958,801,0.386123180389404,40.2497406005859,-105.849334716797,3670176,2956,588,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-25 08:12:14.703904,93.88443248852985,54.06155650173556,45.81610099303331,3.528027365811157e-14,5.0,-54.15,1.9513309067639726,-54.13,0.7336,1.1455,2.7282,0.6539,0.3598,0.2525,0.2525,0
134138,npp,1836,3570,0.869375169277191,40.2481918334961,-105.846366882324,3670176,1834,2897,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-25 09:52:33.969269,-68.5567795941119,61.118019044579334,50.85983913457993,1.0990025121012095e-21,21.0,61.2,2.5331140255951103,61.17,0.5878,0.9403,1.7906,0.7965,0.721,0.6925,0.6925,0
134308,npp,2160,275,0.589621782302856,40.2486724853516,-105.848327636719,3670176,2165,144,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-26 07:53:15.488272,91.02378218555673,65.62481552039203,53.78038480404011,1.2443316800528388e-07,2.0,-65.7,3.0,-65.7,0.8603,1.2938,2.3963,0.5789,0.5142,0.3413,0.3413,0
134322,npp,1175,3071,0.805163443088531,40.2514381408691,-105.844970703125,3670176,1176,2466,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-26 09:33:52.546856,-72.02762143478745,48.35808210190065,41.448326343077795,9.369066747664726e-16,18.0,48.44,1.7549928774784245,48.41,0.5784,0.9815,1.7404,0.7631,0.6485,0.6144,0.6144,0
134505,npp,501,2557,0.566130608320236,40.2521858215332,-105.841995239258,3670176,502,2068,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-27 09:15:07.570099,-75.20661055264756,28.495413347906595,24.99781283790166,5.215391958703125e-09,15.0,28.56,1.184412938166907,28.52,0.5217,0.895,1.9029,0.8368,0.4713,0.4737,0.4737,0
134687,npp,2871,2038,0.718232810497284,40.2514610290527,-105.844871520996,3670144,2872,1605,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-28 08:56:19.032207,-95.41444779894728,0.2673576095737402,0.236809524682265,0.00198707525139377,12.0,0.34,1.0,0.34,0.4831,0.749,1.7846,1.0,0.7182,0.7182,0.6428237699927949,0
134872,npp,2141,1512,0.91613107919693,40.2510833740234,-105.84992980957,3670144,2141,1134,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-29 08:37:26.934254,97.11468370709906,28.501356707915754,25.00220332456769,0.02455909130379074,9.0,-28.56,1.184412938166907,-28.46,0.5386,1.2023,2.3513,0.623,0.5074,0.5707,-0.3609062457041,0
135048,npp,1382,979,1.82458126544952,40.2509956359863,-105.848083496094,3670144,1383,722,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-30 08:18:33.055560,95.5769849028762,48.981045426313635,41.93356117807201,0.0713039630769247,6.0,-49.09,1.7549928774784245,-49.09,0.6474,0.9948,2.453,0.7529,1.2218,1.3737,-1.3310913346722413,0
135237,npp,594,451,3.10981750488281,40.2502021789551,-105.845336914062,3670144,597,264,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-31 07:59:35.621003,92.47934219085975,62.2514069364053,51.615242819730234,0.1481218398661906,3.0,-62.34,2.6065528283652384,-62.32,0.7488,1.4571,2.644,0.514,1.383,1.5985,-4.020243358115474,0
135249,npp,2629,3240,3.35240340232849,40.2537879943848,-105.848831176758,3670144,2630,2581,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-08-31 09:40:05.563339,-71.07734962511906,53.22066751552864,45.19155849065927,0.10352288917205187,19.0,53.3,1.9513309067639726,53.27,0.6417,0.9646,2.1637,0.7765,1.9727,2.6032,-1.3237600382621149,0
135430,npp,1965,2727,2.86749362945557,40.2479858398438,-105.848655700684,3670144,1964,2188,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-01 09:21:20.583984,-73.50187014518022,36.061346815629506,31.426659373148112,0.12492382539050609,16.0,36.13,1.2937979144666532,36.13,0.6293,1.1748,1.9139,0.6375,2.0573,1.8281,-2.910667185294045,0
135799,npp,534,1688,2.72352123260498,40.2524604797363,-105.848327636719,3670144,535,1278,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-03 08:43:43.511480,99.23677070263939,19.625741578728864,17.307209767188162,0.08999576712202051,10.0,-19.69,1.0837787002826917,-19.63,0.5854,1.0062,2.0058,0.7444,2.3336,2.0273,-1.3865322831539397,0
135987,npp,2856,1157,1.88295912742615,40.251220703125,-105.848533630371,3670144,2856,853,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-04 08:24:49.634543,96.15616942005765,43.133156344016314,37.26944661720918,0.06859730354533373,7.0,-43.23,1.4867838833500562,-43.19,0.6061,1.0697,2.2903,0.7002,1.2959,1.3184,-1.2837189314699504,0
136001,npp,1615,3894,1.21150863170624,40.2474784851074,-105.843116760254,3670144,1612,3112,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-04 10:04:56.446347,-66.53622856744236,67.18806840839736,54.73882370153736,0.07177622342345835,23.0,67.25,3.1865100272627664,67.2,0.9401,1.292,2.2753,0.5797,0.7237,0.7023,-2.020405706298899,0
136175,npp,2076,625,1.84073305130005,40.2527351379395,-105.84944152832,3670144,2075,409,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-05 08:05:52.201991,93.21850987163683,58.4593633061004,49.01384983370268,0.04786713686588695,4.0,-58.55,2.253202848596432,-58.55,0.722,1.1984,2.6468,0.625,1.034,1.1504,-0.6653562556620407,0
136188,npp,989,3406,3.01030421257019,40.2509918212891,-105.841331481934,3670144,988,2754,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-05 09:46:16.806622,-69.6004312155319,57.44144059987916,48.295142988758435,0.05688602027225711,20.0,57.52,2.2013981571160284,57.48,0.66,1.1164,2.17,0.6709,1.6093,2.0196,-0.13827184970906625,0
136362,npp,1268,99,1.45172524452209,40.2504196166992,-105.845588684082,3670144,1270,44,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-06 07:46:52.988757,90.28875348541129,68.60745785120582,55.55688202456621,0.029790148452643904,1.0,-68.68,3.3166247903554,-68.68,0.9098,1.4517,2.6272,0.5159,0.749,0.749,-0.381037264638196,0
136375,npp,334,2900,0.957597494125366,40.2456855773926,-105.84260559082,3670144,332,2338,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-06 09:27:33.606912,-72.53532556095915,42.66532521167729,36.89121008329156,0.04090785944648921,17.0,42.74,1.4867838833500562,42.74,0.6292,0.9715,1.7393,0.771,0.7396,0.7383,-0.8134682184296642,0
136755,npp,2008,1862,0.909228801727295,40.251636505127,-105.841987609863,3670144,2008,1436,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-08 08:49:58.309322,99.89125664735268,9.93643842862033,8.791464665730901,0.014309627104231268,11.0,-9.98,1.0,-9.92,0.5514,1.0536,2.6995,0.7109,0.6047,0.6464,0.10358928200161588,0
136940,npp,1251,1336,0.52163177728653,40.2500495910645,-105.84546661377,3670144,1252,1010,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-09 08:31:06.214763,97.81200792244807,36.308066850665725,31.631960268514856,0.006019925344556655,8.0,-36.4,1.357151599901897,-36.32,0.6281,1.1546,2.5499,0.6487,0.2826,0.3384,0.11004464351351018,0
136952,npp,3046,4054,4.48079919815063,40.2521476745605,-105.843902587891,3670144,3047,3193,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-09 10:11:07.688602,-65.67326408591003,69.72081564983874,56.193148972886625,0.0115122840527187,24.0,69.78,3.5496478698597698,69.73,0.9297,1.8705,2.7691,0.4004,1.4843,1.7942,1.3575016061886198,0
137129,npp,480,800,0.647032499313354,40.2501907348633,-105.844764709473,3670144,484,587,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-10 08:12:08.782304,93.77500080060985,54.09105055824959,45.83899945409145,0.0012984395957917646,5.0,-54.18,1.9513309067639726,-54.13,0.7336,1.1455,2.7282,0.6539,0.4935,0.4231,0.3738459611536032,0
137142,npp,2414,3568,0.762668967247009,40.2524108886719,-105.850296020508,3670144,2412,2896,196611,3866755,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-10 09:52:28.049345,-68.81815975560131,61.08697097399432,50.8400091196092,0.00488451883837818,21.0,61.16,2.5331140255951103,61.17,0.5878,0.9403,1.7906,0.7965,0.6788,0.6075,0.422214306779336,0
137322,npp,2753,274,1.096981823444366,40.249683380127,-105.848175048828,3670176,2757,143,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-11 07:53:11.355870,91.56463544299523,65.63252283262699,53.78511124475023,1.5091723175228246e-05,2.0,-65.72,3.0,-65.7,0.8603,1.2938,2.3963,0.5789,0.6834,0.635,0.635,0
137715,npp,388,2036,0.312974736094475,40.2501487731934,-105.848495483398,3670176,388,1603,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-13 08:56:13.103709,-147.08458431466707,0.1430473651589779,0.12670168253891118,2.0790159867736333e-11,12.0,0.27,1.0,0.34,0.4831,0.749,1.7846,1.0,0.313,0.313,0.313,0
137903,npp,2728,1511,0.33235739171504997,40.2469863891602,-105.84593963623,3670176,2728,1133,196611,3866787,5307,usa_rmnp_15_50,40.25,-105.84583333,15,50,usa_rmnp,2012-09-14 08:37:21.017398,98.59898091254932,28.508639555301563,25.008070009224397,2.124519781380861e-18,9.0,-28.6,1.184412938166907,-28.46,0.5386,1.2023,2.3513,0.623,0.0145,0.207,0.207,0
