gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1638,1373,0.34374612569809,40.3872146606445,-105.607559204102,3670144,1638,1034,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-02 08:32:21.006505,97.98186331419156,34.71372851610034,30.288609187846685,0.009837549616339088,8.0,-34.83,1.2937979144666532,-35.38,0.2681,0.4162,1.4637,0.9046,0.3205,0.3109,-0.012030110327568233,0
101295,npp,75,314,4.73172426223755,40.3848495483398,-105.606468200684,3670144,74,168,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-04 07:54:26.075265,91.50799085924577,64.89282296349292,53.31839825812782,0.050502355355905894,2.0,-64.99,2.898275349237888,-65.25,0.3184,0.6809,1.6206,0.553,1.7742,2.6166,0.9587957882888096,0
101303,npp,2152,3102,2.26038956642151,40.3872871398926,-105.607231140137,3670144,2152,2486,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-04 09:35:01.352922,-71.83940745007031,49.303906144402205,42.184778574915036,0.01939995361005615,18.0,49.37,1.7549928774784245,48.98,0.2689,0.4746,1.1006,0.7934,1.3941,1.7933,1.1564717852543334,0
101429,npp,1480,2589,2.0718001127242998,40.3855628967285,-105.605857849121,3670144,1480,2092,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.86762703739244,30.02201365031038,26.304726774177283,0.04908146092115746,15.0,30.07,1.184412938166907,29.46,0.234,0.465,1.3162,0.8097,1.7331,1.6775,0.06633845993694432,0
101552,npp,779,2072,2.15606427192688,40.3898887634277,-105.60929107666,3670144,779,1637,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-06 08:57:27.776281,-64.16926111124454,2.329200179852483,2.062825030283495,0.10071493698746092,12.0,2.22,1.0,1.53,0.2182,0.3765,1.2273,1.0,2.1561,2.1561,-1.1499962314209058,0
101674,npp,51,1549,2.46168518066406,40.386116027832,-105.60880279541,3670144,51,1162,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-07 08:38:37.432475,99.01417749225543,26.680069201095257,23.43297232823339,0.10536812514167238,9.0,-26.78,1.1367971201176101,-27.43,0.235,0.5051,1.27,0.7454,2.0976,1.835,-1.6238430660105574,0
101796,npp,2349,1017,1.9215372800827,40.3862495422363,-105.612648010254,3670144,2348,748,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-08 08:19:41.752462,95.02962288831105,47.829487545674,41.02707709786146,0.06447587942196682,6.0,-47.93,1.646109783506203,-48.31,0.2461,0.4709,1.6364,0.7996,1.2578,1.5365,-0.5800029572629553,0
101805,npp,1165,3760,1.89967501163483,40.3893547058105,-105.605255126953,3670144,1163,3033,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-08 09:59:53.900648,-67.27326561405177,64.85345736514417,53.30294639064323,0.053392460024400006,22.0,64.91,2.898275349237888,64.63,0.2926,0.5364,1.3944,0.702,0.8469,1.3335,-0.41917558271855104,0
101917,npp,1562,489,1.25952994823456,40.3859748840332,-105.608177185059,3670144,1561,293,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-09 08:00:44.291887,92.48166940288635,61.459119352033724,51.08195800350339,0.03544167116349941,3.0,-61.55,2.5331140255951103,-61.84,0.3365,0.6991,1.8266,0.5386,0.5978,0.6784,-0.4850180487398069,0
102055,npp,2925,2760,0.873740553855896,40.3859634399414,-105.609222412109,3670144,2924,2217,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-10 09:22:29.219677,-73.56910072663523,37.39756884404869,32.54334911739434,0.024867720314564457,16.0,37.46,1.357151599901897,36.98,0.2418,0.4709,1.2326,0.7996,0.6733,0.6986,-0.11771462894373341,0
102179,npp,2233,2246,0.627135992050171,40.3888702392578,-105.606056213379,3670144,2233,1803,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-11 09:03:42.422353,-76.10418208284254,12.232199856402154,10.816252071510313,0.012450871470151786,13.0,12.25,1.015504800579495,11.51,0.2208,0.4271,1.4973,0.8815,0.5735,0.5528,0.14408426749152597,0
102429,npp,2586,3922,0.78100061416626,40.3865699768066,-105.607894897461,3670144,2585,3128,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-13 10:06:04.959644,-66.31935026216779,67.64168654517366,55.004017551364754,0.004984830098781621,23.0,67.71,3.3166247903554,67.45,0.3605,0.781,1.5673,0.4821,0.3765,0.3765,0.21286659569268032,0
102911,npp,2970,1897,0.285311907529831,40.3877983093262,-105.606803894043,3670176,2970,1470,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-17 08:51:06.683136,97.58914869968771,7.921465449771817,7.0113334990764935,3.323706889273504e-13,11.0,-7.95,1.0,-8.7,0.2567,0.447,2.0198,0.8424,0.2149,0.2403,0.2403,0
103160,npp,314,3598,0.362709105014801,40.3857955932617,-105.610763549805,3670176,313,2919,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.60398969310837,61.71695941868006,51.2632511125408,2.7499736265649327e-13,21.0,61.78,2.5331140255951103,61.51,0.3105,0.5167,1.0628,0.7287,0.3157,0.2643,0.2643,0
103270,npp,648,313,-0.018527761101722995,40.3854713439941,-105.604446411133,3670176,648,167,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-20 07:54:19.624961,91.43196913622135,64.90717814436469,53.33188709965456,1.3211865228805666e-22,2.0,-65.01,2.898275349237888,-65.25,0.3184,0.6809,1.6206,0.553,0.1352,-0.0102,-0.0102,0
103278,npp,2741,3102,0.269791856408119,40.3880081176758,-105.611541748047,3670176,2742,2487,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.71087627301773,49.29256406284292,42.17903641133523,2.0027094775751732e-17,18.0,49.37,1.7549928774784245,48.98,0.2689,0.4746,1.1006,0.7934,0.2598,0.214,0.214,0
103396,npp,2051,2589,0.178230807185173,40.3872985839844,-105.606216430664,3670176,2052,2092,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.92512904948907,30.012678092460927,26.298393461790848,2.0996250821296225e-21,15.0,30.07,1.184412938166907,29.46,0.234,0.465,1.3162,0.8097,0.1344,0.1443,0.1443,0
103515,npp,1349,2072,0.13438329752534628,40.3850517272949,-105.609214782715,3670176,1349,1637,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-22 08:57:21.325719,-79.21564988992338,2.227091988665438,1.9725185345611373,7.400502017536599e-21,12.0,2.22,1.0,1.53,0.2182,0.3765,1.2273,1.0,0.1344,0.1344,0.1344,0
103634,npp,618,1548,0.0596637725830078,40.3863754272461,-105.60782623291,3670176,618,1161,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-23 08:38:29.205785,98.34208981252921,26.736778864982856,23.48342066838032,4.443457140358541e-20,9.0,-26.83,1.1367971201176101,-27.43,0.235,0.5051,1.27,0.7454,-0.0153,0.0445,0.0445,0
103752,npp,2930,1017,-0.03067110478877999,40.389720916748,-105.606628417969,3670176,2932,747,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-24 08:19:35.308507,95.88068796238647,47.81859594396269,41.0212391721165,2.0387044800186747e-18,6.0,-47.93,1.646109783506203,-48.31,0.2461,0.4709,1.6364,0.7996,0.0718,-0.0245,-0.0245,0
104346,npp,1319,1193,0.1389448177069426,40.3846969604492,-105.609497070312,3670176,1319,882,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-29 08:25:49.999413,96.1899698847121,41.81876458799038,36.198179414876364,6.317286577859316e-07,7.0,-41.92,1.4867838833500562,-42.35,0.227,0.4809,1.5421,0.7829,0.1465,0.1088,0.1088,0
104464,npp,538,661,0.1968637406826019,40.3884887695312,-105.610565185547,3670144,538,443,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-04-30 08:06:52.545090,93.38395359194756,57.58713698270995,48.39452500504116,0.0008150186167293299,4.0,-57.69,2.2013981571160284,-57.96,0.2731,0.6409,2.3978,0.5875,0.1748,0.1157,0.1157,0
130489,npp,18,125,1.54004347324371,40.3882293701172,-105.611701965332,3670144,21,58,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-05 07:46:57.837358,90.49486912556804,68.1862910928419,55.30862776917919,0.05909306660917501,1.0,-68.26,3.3166247903554,-68.29,0.4127,0.9453,2.606,0.3983,0.5558,0.6134,-1.3264052628878815,0
131048,npp,25,1359,0.776578545570374,40.3857879638672,-105.61026763916,3670144,25,1025,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-08 08:31:11.032938,97.57085115250979,35.3286704938605,30.80708668942638,0.023391569988611922,8.0,-35.42,1.2937979144666532,-35.38,0.2681,0.4162,1.4637,0.9046,0.655,0.7025,-0.06535811220828613,0
131224,npp,2331,825,0.613529771566391,40.3853073120117,-105.610816955566,3670144,2330,615,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-09 08:12:15.372697,94.29263149203348,53.408099592392894,45.32435704775346,0.0124647844083876,5.0,-53.5,1.9513309067639726,-53.5,0.2855,0.6044,1.4229,0.6229,0.3812,0.3822,-0.026972442446893008,0
131766,npp,2230,2059,0.260542988777161,40.3847503662109,-105.610862731934,3670144,2230,1625,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-12 08:56:19.691736,-70.40152875184579,1.4910467197404251,1.3205796279523483,0.0013404808608109163,12.0,1.47,1.0,1.53,0.2182,0.3765,1.2273,1.0,0.2605,0.2605,0.21649700645426032,0
132296,npp,3031,475,1.20615208148956,40.3883934020996,-105.61222076416,3670176,3032,283,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-15 07:59:36.271443,92.52281299059139,61.748754523124006,51.27720080400729,1.371567120995907e-15,3.0,-61.84,2.5331140255951103,-61.84,0.3365,0.6991,1.8266,0.5386,0.5767,0.6496,0.6496,0
132669,npp,636,2233,0.1830256916582584,40.387825012207,-105.603927612305,3670176,636,1790,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.16145306459104,11.492590160988916,10.164380963708284,2.3295636188006396e-22,13.0,11.51,1.015504800579495,11.51,0.2208,0.4271,1.4973,0.8815,0.1361,0.1613,0.1613,0
132847,npp,2974,1710,0.2037543654441833,40.3840141296387,-105.607734680176,3670176,2973,1297,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-18 08:43:44.148428,98.64850735076689,18.420563281453358,16.252838642349605,8.80738281441144e-26,10.0,-18.48,1.0442604737599883,-18.48,0.2531,0.4375,1.3232,0.8607,0.1527,0.1754,0.1754,0
133027,npp,2226,1181,0.226995423436165,40.3900413513184,-105.610321044922,3670176,2228,873,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-19 08:24:52.046583,97.03572701983856,42.24814402749483,36.548136661031094,3.1910425668426128e-27,7.0,-42.35,1.4867838833500562,-42.35,0.227,0.4809,1.5421,0.7829,0.2057,0.1777,0.1777,0
133209,npp,1450,650,0.404231071472168,40.384765625,-105.607276916504,3670176,1449,432,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-20 08:05:54.605336,93.27372834471126,57.86200930751635,48.589362042999845,2.884340328116886e-27,4.0,-57.96,2.2013981571160284,-57.96,0.2731,0.6409,2.3978,0.5875,0.269,0.2375,0.2375,0
133392,npp,644,125,0.389881908893585,40.3878479003906,-105.606407165527,3670176,646,58,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-21 07:46:55.382629,90.56298849562674,68.17826329150044,55.30927770661964,1.1135983354669452e-25,1.0,-68.26,3.3166247903554,-68.29,0.4127,0.9453,2.606,0.3983,0.209,0.1553,0.1553,0
133404,npp,2776,2919,0.275137767195702,40.3848876953125,-105.608032226562,3670176,2776,2354,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.12348538355327,43.35558806326745,37.45171249011101,1.4308332341411402e-28,17.0,43.44,1.4867838833500562,43.4,0.2371,0.5076,1.8716,0.7417,0.2202,0.2041,0.2041,0
134124,npp,2935,825,0.369478210806847,40.3883666992188,-105.611183166504,3670176,2936,615,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-25 08:12:12.924623,94.24657851757458,53.41121715755768,45.32952706771652,2.855986806051662e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2855,0.6044,1.4229,0.6229,0.2561,0.2302,0.2302,0
134138,npp,1806,3586,0.465756595134735,40.3901710510254,-105.608505249023,3670176,1812,2910,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.48997733070597,61.45450673145437,51.08751195086867,9.532621342607973e-22,21.0,61.53,2.5331140255951103,61.51,0.3105,0.5167,1.0628,0.7287,0.3564,0.3394,0.3394,0
134308,npp,2138,300,0.484861880540848,40.3889503479004,-105.604225158691,3670176,2137,159,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-26 07:53:13.709036,91.28452781788586,65.15886637740172,53.490746242180286,9.753385034037191e-08,2.0,-65.25,2.898275349237888,-65.25,0.3184,0.6809,1.6206,0.553,0.3089,0.2681,0.2681,0
134322,npp,1147,3089,0.1993167698383331,40.3893051147461,-105.611717224121,3670176,1146,2478,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.43428449255822,48.891488524745924,41.86657706489874,7.712500450914799e-16,18.0,48.98,1.7549928774784245,48.98,0.2689,0.4746,1.1006,0.7934,0.2197,0.1581,0.1581,0
134505,npp,474,2576,0.1131638484075665,40.3907241821289,-105.607604980469,3670176,474,2082,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-27 09:15:04.011537,-75.05236731522277,29.395859129612013,25.770440283715395,4.146900370903619e-09,15.0,29.46,1.184412938166907,29.46,0.234,0.465,1.3162,0.8097,0.0794,0.0916,0.0916,0
134687,npp,2846,2059,0.248858191072941,40.3846130371094,-105.607032775879,3670144,2846,1625,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-28 08:56:15.473696,-56.309891175176055,1.6264500602003866,1.4405798272914458,0.001873708194138583,12.0,1.47,1.0,1.53,0.2182,0.3765,1.2273,1.0,0.2489,0.2489,0.1873931393027106,0
134872,npp,2117,1536,0.950805425643921,40.3842620849609,-105.605751037598,3670144,2117,1152,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-29 08:37:25.154974,98.89122526991027,27.34488696685516,24.00758029477422,0.024093354500614634,9.0,-27.43,1.184412938166907,-27.43,0.235,0.5051,1.27,0.7454,0.7528,0.7087,-0.08219508368244377,0
135062,npp,163,3749,1.67587685585022,40.387580871582,-105.610870361328,3670144,166,3026,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.82788468140575,64.6334902408425,53.168696601958615,0.030150123229544794,22.0,64.71,2.898275349237888,64.63,0.2926,0.5364,1.3944,0.702,0.7697,1.1764,0.1866837596126969,0
135237,npp,571,475,3.83018040657043,40.3877639770508,-105.604789733887,3670144,570,282,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-31 07:59:32.062441,92.43574631140204,61.74874779424895,51.28014938704911,0.14733613664491163,3.0,-61.84,2.5331140255951103,-61.84,0.3365,0.6991,1.8266,0.5386,1.6126,2.0629,-2.773596558345692,0
135249,npp,2601,3258,2.84239602088928,40.3866958618164,-105.608047485352,3670144,2601,2601,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-08-31 09:40:02.004775,-70.94985849190236,53.7072628495988,45.557055424761415,0.10254375901980996,19.0,53.78,1.9513309067639726,53.76,0.2941,0.5197,1.638,0.7244,1.5668,2.0592,-1.3069296466216858,0
135430,npp,1938,2748,3.24015712738037,40.3834648132324,-105.60530090332,3670144,1939,2205,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-01 09:21:18.804703,-74.08809592761581,36.889034036782185,32.12019652030106,0.1242282284585507,16.0,36.98,1.357151599901897,36.98,0.2418,0.4709,1.2326,0.7996,2.417,2.5907,-1.487250006502447,0
135799,npp,509,1709,1.96899163722992,40.3893203735352,-105.610198974609,3670144,509,1296,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-03 08:43:39.952917,97.43899074980223,18.5037852134536,16.326095363008868,0.08985249092910153,10.0,-18.53,1.0442604737599883,-18.48,0.2531,0.4375,1.3232,0.8607,1.8431,1.6946,-1.2549225885060917,0
135987,npp,2832,1180,1.48125767707825,40.3878593444824,-105.606460571289,3670144,2835,872,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-04 08:24:46.076025,96.06909882904675,42.286300018093584,36.58017497895664,0.06859899061028576,7.0,-42.39,1.4867838833500562,-42.35,0.227,0.4809,1.5421,0.7829,1.0493,1.1597,-1.0921493395292496,0
136001,npp,1585,3910,0.949570834636688,40.3882026672363,-105.604545593262,3670144,1589,3121,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.73393500454792,67.44653571410443,54.89225439870957,0.07162884808498392,23.0,67.52,3.3166247903554,67.45,0.3605,0.781,1.5673,0.4821,0.4273,0.4578,-1.8935082746034892,0
136175,npp,2054,649,1.48266518115997,40.3878173828125,-105.610046386719,3670144,2055,432,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-05 08:05:50.422717,93.51836829745886,57.88392588049645,48.605875461144585,0.0479513310728039,4.0,-57.98,2.2013981571160284,-57.96,0.2731,0.6409,2.3978,0.5875,0.7589,0.871,-0.7030635867264701,0
136188,npp,960,3422,0.938785076141357,40.3895721435547,-105.607460021973,3670144,964,2770,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-05 09:46:13.248105,-69.51148979977452,57.830486324749714,48.573425332731105,0.05685096208656305,20.0,57.91,2.2013981571160284,57.88,0.2732,0.5485,1.6757,0.6864,0.5538,0.6444,-1.221805322954622,0
136362,npp,1246,123,1.34813141822815,40.3844261169434,-105.607864379883,3670144,1243,57,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-06 07:46:49.430247,90.22923338401957,68.20709654026794,55.3271581253405,0.029909029315950405,1.0,-68.29,3.3166247903554,-68.29,0.4127,0.9453,2.606,0.3983,0.498,0.537,-0.44480202524707846,0
136375,npp,306,2918,0.665743112564087,40.3895874023438,-105.611518859863,3670144,308,2354,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-06 09:27:31.827631,-73.05687366233413,43.30534673443191,37.4116344056898,0.04094044483125097,17.0,43.4,1.4867838833500562,43.4,0.2371,0.5076,1.8716,0.7417,0.4829,0.4938,-0.8501223060442948,0
136755,npp,1983,1882,0.394514918327332,40.387638092041,-105.612648010254,3670144,1983,1456,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-08 08:49:54.750760,95.85575702911221,8.835054438945475,7.818833567181966,0.014384336506554104,11.0,-8.82,1.0,-8.7,0.2567,0.447,2.0198,0.8424,0.3241,0.3323,-0.1398841877509136,0
136940,npp,1227,1358,0.39650571346283,40.3851661682129,-105.60718536377,3670144,1226,1024,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-09 08:31:02.656252,96.94829648277559,35.38142358655839,30.853987500643427,0.006084797897628662,8.0,-35.47,1.2937979144666532,-35.38,0.2681,0.4162,1.4637,0.9046,0.3613,0.3587,0.1589587500917313,0
137129,npp,457,824,0.35663914680481,40.3894157409668,-105.605484008789,3670144,457,613,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-10 08:12:07.003024,94.56104554873775,53.423416753828995,45.339504123547314,0.0013368905584079406,5.0,-53.53,1.9513309067639726,-53.5,0.2855,0.6044,1.4229,0.6229,0.2495,0.2222,0.17831486270874636,0
137142,npp,2385,3586,0.352654471993446,40.388256072998,-105.606140136719,3670144,2388,2909,196611,3866755,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-10 09:52:26.270064,-69.05281038747246,61.45273705078154,51.087469499506135,0.004923516153831215,21.0,61.53,2.5331140255951103,61.51,0.3105,0.5167,1.0628,0.7287,0.3118,0.257,0.09537930411903145,0
137322,npp,2731,299,0.803657472133636,40.3832550048828,-105.606582641602,3670176,2730,158,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-11 07:53:07.797309,91.2135285863755,65.19004754161914,53.51041908700798,1.8727704058760425e-05,2.0,-65.27,2.898275349237888,-65.25,0.3184,0.6809,1.6206,0.553,0.4189,0.4444,0.4444,0
137715,npp,362,2057,0.11528487037867308,40.3879852294922,-105.609771728516,3670176,362,1623,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-13 08:56:09.545197,-63.3796520150146,1.437488822418613,1.2732087201059683,2.6495789765345735e-11,12.0,1.36,1.0,1.53,0.2182,0.3765,1.2273,1.0,0.1153,0.1153,0.1153,0
137903,npp,2703,1533,0.26170969009399403,40.3870048522949,-105.609931945801,3670176,2702,1150,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-14 08:37:17.458888,97.49927887626825,27.48930700393628,24.13167679143215,2.665654327629416e-18,9.0,-27.57,1.184412938166907,-27.43,0.235,0.5051,1.27,0.7454,0.171,0.1951,0.1951,0
138092,npp,1943,1002,0.24933282285928698,40.3856582641602,-105.605987548828,3670176,1943,737,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-15 08:18:23.592268,95.3799821470827,48.29796860285056,41.39781295310559,1.1704020366341205e-24,6.0,-48.4,1.7549928774784245,-48.31,0.2461,0.4709,1.6364,0.7996,0.2503,0.1994,0.1994,0
138105,npp,747,3747,0.1328952442854643,40.3882331848145,-105.607780456543,3670176,746,3024,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.46794656836126,64.5959586254023,53.14425191530228,6.391048392976026e-19,22.0,64.67,2.898275349237888,64.63,0.2926,0.5364,1.3944,0.702,0.2373,0.0933,0.0933,0
138282,npp,1138,473,0.298549503087997,40.3852005004883,-105.609321594238,3670176,1141,281,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-16 07:59:26.163909,92.74025833461882,61.78633247693824,51.3039641042124,2.3251003031456418e-29,3.0,-61.89,2.5331140255951103,-61.84,0.3365,0.6991,1.8266,0.5386,0.2184,0.1608,0.1608,0
138296,npp,111,3256,0.31966257095336903,40.3870735168457,-105.604858398438,3670176,109,2598,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.53869435617199,53.65169787548826,45.514710893273985,1.4511834291672114e-25,19.0,53.73,1.9513309067639726,53.76,0.2941,0.5197,1.638,0.7244,0.274,0.2316,0.2316,0
138688,npp,1808,2230,0.312396571040154,40.3855056762695,-105.604888916016,3670176,1808,1788,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-18 09:02:22.592831,-73.72216407999561,11.345153788880177,10.034477636906761,5.545832919462618e-30,13.0,11.35,1.015504800579495,11.51,0.2208,0.4271,1.4973,0.8815,0.2635,0.2754,0.2754,0
138881,npp,1086,1707,0.1620168462395668,40.3855209350586,-105.607833862305,3670176,1086,1294,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-19 08:43:32.281679,98.30645363770209,18.588413485161805,16.399857294569983,1.0786319250741843e-29,10.0,-18.64,1.0442604737599883,-18.48,0.2531,0.4375,1.3232,0.8607,0.1127,0.1394,0.1394,0
139080,npp,335,1177,0.1545195635408163,40.3857498168945,-105.612266540527,3670176,333,870,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-20 08:24:38.414106,95.92242880662656,42.402920689470626,36.67446995915116,1.9019741992714728e-27,7.0,-42.5,1.4867838833500562,-42.35,0.227,0.4809,1.5421,0.7829,0.157,0.121,0.121,0
139094,npp,2160,3906,0.36721658706665,40.386116027832,-105.611343383789,3670176,2165,3120,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-20 10:04:45.226683,-66.39668974416789,67.38659987136349,54.855654827431685,3.804439475310713e-30,23.0,67.45,3.3166247903554,67.45,0.3605,0.781,1.5673,0.4821,0.2517,0.177,0.177,0
139269,npp,2627,647,0.275080189108849,40.3869247436523,-105.60831451416,3670176,2629,430,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-21 08:05:42.765082,93.53320639502388,57.936752456008364,48.641884126294315,2.4916215738943715e-23,4.0,-58.03,2.2013981571160284,-57.96,0.2731,0.6409,2.3978,0.5875,0.2103,0.1616,0.1616,0
139283,npp,1533,3419,0.0660680793225765,40.3922309875488,-105.609085083008,3670176,1532,2767,196611,3866787,1800,usa_rmnp_72_17,40.3875,-105.60833333,72,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.55053897691516,57.75802945543056,48.52036968701044,2.7100806992376555e-28,20.0,57.84,2.2013981571160284,57.88,0.2732,0.5485,1.6757,0.6864,0.1574,0.0454,0.0454,0
