lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.727,0.729,0.863
2,0.493,0.57,0.685
3,0.387,0.433,0.51
4,0.292,0.318,0.336
5,0.2,0.223,0.177
6,0.128,0.145,0.047
7,0.074,0.084,-0.049
8,0.045,0.037,-0.11
9,0.029,0.003,-0.147
10,0.026,-0.02,-0.167
11,0.025,-0.032,-0.178
12,0.022,-0.036,-0.184
13,0.02,-0.032,-0.188
14,0.021,-0.023,-0.189
15,0.02,-0.008,-0.19
16,0.023,0.01,-0.189
17,0.023,0.032,-0.187
18,0.021,0.055,-0.184
19,0.02,0.079,-0.176
20,0.023,0.103,-0.16
21,0.027,0.127,-0.133
22,0.039,0.149,-0.086
23,0.07,0.17,-0.01
24,0.119,0.188,0.097
25,0.182,0.204,0.233
26,0.257,0.209,0.388
27,0.305,0.213,0.542
28,0.328,0.217,0.663
29,0.37,0.217,0.735
30,0.377,0.214,0.726
31,0.339,0.208,0.643
32,0.283,0.201,0.505
33,0.212,0.19,0.34
34,0.147,0.178,0.189
35,0.091,0.162,0.06
36,0.053,0.143,-0.035
37,0.033,0.124,-0.097
38,0.021,0.104,-0.138
39,0.014,0.085,-0.163
40,0.012,0.067,-0.177
41,0.014,0.049,-0.184
42,0.016,0.034,-0.187
43,0.017,0.02,-0.188
44,0.016,0.01,-0.189
45,0.017,0.002,-0.189
46,0.016,-0.001,-0.189
47,0.014,-0.001,-0.187
48,0.014,0.003,-0.182
49,0.014,0.011,-0.171
50,0.013,0.022,-0.152
51,0.022,0.035,-0.115
52,0.035,0.046,-0.06
53,0.048,0.058,0.017
54,0.062,0.068,0.122
55,0.082,0.074,0.244
56,0.105,0.078,0.379
57,0.123,0.079,0.5
58,0.135,0.077,0.576
59,0.158,0.075,0.604
60,0.108,0.072,0.543
61,0.051,0.068,0.423
62,0.049,0.064,0.296
63,0.045,0.061,0.174
64,0.039,0.057,0.064
65,0.021,0.053,-0.029
66,0.016,0.05,-0.092
67,0.018,0.045,-0.131
68,0.015,0.04,-0.157
69,0.015,0.034,-0.173
70,0.015,0.028,-0.182
71,0.015,0.022,-0.186
72,0.014,0.015,-0.189
73,0.015,0.009,-0.19
74,0.015,0.004,-0.191
75,0.013,-0.0,-0.191
76,0.012,-0.003,-0.19
77,0.011,-0.005,-0.186
78,0.01,-0.006,-0.179
79,0.008,-0.006,-0.165
80,0.006,-0.005,-0.141
81,0.007,-0.003,-0.102
82,0.008,-0.002,-0.045
83,-0.001,-0.001,0.031
84,-0.003,-0.001,0.125
85,-0.005,-0.003,0.228
86,-0.027,-0.005,0.327
87,-0.041,-0.005,0.401
88,-0.016,-0.006,0.447
89,-0.02,-0.007,0.429
90,-0.015,-0.007,0.366
91,-0.0,-0.006,0.272
92,0.003,-0.003,0.163
93,0.006,0.001,0.065
94,0.013,0.006,-0.015
95,0.014,0.011,-0.075
96,0.018,0.015,-0.116
97,0.016,0.017,-0.145
98,0.012,0.019,-0.164
99,0.009,0.019,-0.176
100,0.009,0.018,-0.182
101,0.009,0.015,-0.186
102,0.009,0.011,-0.188
103,0.007,0.006,-0.19
104,0.006,-0.001,-0.19
105,0.008,-0.008,-0.189
106,0.003,-0.016,-0.188
107,-0.002,-0.025,-0.185
108,-0.004,-0.034,-0.176
109,-0.008,-0.044,-0.16
110,-0.017,-0.053,-0.135
111,-0.029,-0.062,-0.097
112,-0.052,-0.069,-0.048
113,-0.085,-0.075,0.014
114,-0.112,-0.08,0.087
115,-0.136,-0.084,0.167
116,-0.168,-0.086,0.236
117,-0.156,-0.088,0.289
118,-0.122,-0.088,0.307
119,-0.099,-0.087,0.274
120,-0.081,-0.085,0.212
121,-0.077,-0.08,0.126
122,-0.068,-0.073,0.047
123,-0.047,-0.065,-0.022
124,-0.035,-0.055,-0.078
125,-0.028,-0.044,-0.12
126,-0.021,-0.033,-0.149
127,-0.016,-0.023,-0.168
128,-0.012,-0.015,-0.18
129,-0.008,-0.009,-0.187
130,-0.005,-0.005,-0.19
131,-0.002,-0.004,-0.192
132,-0.005,-0.005,-0.194
133,-0.008,-0.008,-0.196
134,-0.009,-0.015,-0.196
135,-0.009,-0.023,-0.195
136,-0.013,-0.035,-0.193
137,-0.018,-0.048,-0.188
138,-0.024,-0.062,-0.178
139,-0.036,-0.077,-0.162
140,-0.052,-0.09,-0.136
141,-0.071,-0.103,-0.101
142,-0.099,-0.113,-0.055
143,-0.13,-0.121,-0.002
144,-0.164,-0.128,0.057
145,-0.2,-0.134,0.116
146,-0.224,-0.138,0.162
147,-0.21,-0.14,0.198
148,-0.199,-0.14,0.194
149,-0.175,-0.138,0.162
150,-0.152,-0.134,0.107
151,-0.127,-0.127,0.044
152,-0.097,-0.119,-0.013
153,-0.085,-0.108,-0.068
154,-0.073,-0.095,-0.112
155,-0.056,-0.082,-0.143
156,-0.041,-0.068,-0.162
157,-0.033,-0.056,-0.177
158,-0.028,-0.044,-0.187
159,-0.024,-0.034,-0.193
160,-0.021,-0.026,-0.195
161,-0.021,-0.021,-0.197
162,-0.021,-0.019,-0.198
163,-0.02,-0.021,-0.199
164,-0.023,-0.026,-0.199
165,-0.026,-0.034,-0.198
166,-0.028,-0.045,-0.194
167,-0.029,-0.058,-0.187
168,-0.039,-0.072,-0.176
169,-0.054,-0.087,-0.16
170,-0.073,-0.102,-0.136
171,-0.095,-0.115,-0.102
172,-0.117,-0.126,-0.061
173,-0.139,-0.136,-0.01
174,-0.172,-0.144,0.046
175,-0.193,-0.15,0.099
176,-0.214,-0.154,0.139
177,-0.226,-0.155,0.156
178,-0.217,-0.155,0.146
179,-0.191,-0.153,0.112
180,-0.18,-0.148,0.057
181,-0.155,-0.141,0.005
182,-0.135,-0.133,-0.048
183,-0.108,-0.122,-0.091
184,-0.083,-0.111,-0.125
185,-0.063,-0.097,-0.151
186,-0.05,-0.083,-0.169
187,-0.041,-0.07,-0.182
188,-0.032,-0.057,-0.189
189,-0.031,-0.046,-0.194
190,-0.031,-0.037,-0.198
191,-0.03,-0.03,-0.199
192,-0.029,-0.027,-0.199
193,-0.028,-0.027,-0.198
194,-0.027,-0.03,-0.197
195,-0.026,-0.036,-0.194
196,-0.029,-0.044,-0.19
197,-0.033,-0.055,-0.183
198,-0.039,-0.066,-0.17
199,-0.052,-0.079,-0.151
200,-0.069,-0.092,-0.125
201,-0.091,-0.104,-0.091
202,-0.114,-0.115,-0.045
203,-0.133,-0.123,0.01
204,-0.15,-0.13,0.071
205,-0.157,-0.136,0.132
206,-0.176,-0.139,0.172
207,-0.192,-0.14,0.184
208,-0.193,-0.139,0.165
209,-0.193,-0.137,0.119
210,-0.175,-0.133,0.062
211,-0.141,-0.127,0.005
212,-0.12,-0.12,-0.049
213,-0.1,-0.111,-0.094
214,-0.074,-0.101,-0.128
215,-0.051,-0.088,-0.152
216,-0.04,-0.076,-0.171
217,-0.034,-0.064,-0.183
218,-0.032,-0.052,-0.19
219,-0.03,-0.041,-0.194
220,-0.025,-0.033,-0.195
221,-0.022,-0.026,-0.196
222,-0.023,-0.022,-0.196
223,-0.024,-0.021,-0.195
224,-0.021,-0.022,-0.192
225,-0.021,-0.026,-0.189
226,-0.023,-0.031,-0.184
227,-0.025,-0.038,-0.174
228,-0.031,-0.046,-0.16
229,-0.039,-0.055,-0.137
230,-0.048,-0.064,-0.103
231,-0.059,-0.073,-0.057
232,-0.069,-0.081,0.003
233,-0.083,-0.087,0.076
234,-0.096,-0.092,0.152
235,-0.119,-0.095,0.217
236,-0.141,-0.097,0.252
237,-0.147,-0.097,0.254
238,-0.156,-0.096,0.22
239,-0.142,-0.093,0.169
240,-0.106,-0.091,0.103
241,-0.094,-0.086,0.029
242,-0.079,-0.08,-0.035
243,-0.052,-0.073,-0.085
244,-0.039,-0.066,-0.125
245,-0.03,-0.057,-0.153
246,-0.02,-0.049,-0.17
247,-0.016,-0.04,-0.181
248,-0.014,-0.032,-0.187
249,-0.009,-0.024,-0.189
250,-0.01,-0.018,-0.191
251,-0.01,-0.012,-0.191
252,-0.008,-0.008,-0.19
253,-0.008,-0.006,-0.188
254,-0.007,-0.004,-0.186
255,-0.008,-0.004,-0.182
256,-0.007,-0.005,-0.174
257,-0.005,-0.007,-0.16
258,-0.01,-0.01,-0.14
259,-0.011,-0.014,-0.106
260,-0.01,-0.018,-0.057
261,-0.014,-0.022,0.008
262,-0.026,-0.026,0.089
263,-0.018,-0.028,0.185
264,-0.036,-0.028,0.273
265,-0.069,-0.028,0.342
266,-0.062,-0.027,0.382
267,-0.039,-0.026,0.375
268,-0.035,-0.024,0.316
269,-0.045,-0.024,0.223
270,-0.034,-0.024,0.13
271,-0.015,-0.024,0.05
272,-0.003,-0.023,-0.022
273,0.002,-0.021,-0.08
274,0.006,-0.018,-0.121
275,0.004,-0.016,-0.15
276,0.003,-0.015,-0.167
277,0.003,-0.012,-0.176
278,0.003,-0.009,-0.181
279,0.003,-0.005,-0.183
280,0.002,-0.001,-0.184
281,-0.001,0.005,-0.184
282,-0.001,0.01,-0.183
283,0.002,0.015,-0.181
284,0.003,0.021,-0.177
285,0.004,0.026,-0.171
286,0.005,0.031,-0.16
287,0.006,0.035,-0.141
288,0.015,0.039,-0.108
289,0.03,0.042,-0.056
290,0.042,0.044,0.013
291,0.055,0.048,0.108
292,0.079,0.051,0.223
293,0.098,0.053,0.344
294,0.078,0.055,0.439
295,0.053,0.057,0.497
296,0.056,0.058,0.508
297,0.055,0.059,0.459
298,0.087,0.059,0.382
299,0.098,0.058,0.275
300,0.065,0.055,0.154
301,0.034,0.05,0.049
302,0.029,0.042,-0.029
303,0.028,0.033,-0.086
304,0.016,0.023,-0.128
305,0.008,0.014,-0.153
306,0.006,0.007,-0.166
307,0.003,0.0,-0.174
308,0.004,-0.004,-0.177
309,0.008,-0.005,-0.177
310,0.008,-0.004,-0.178
311,0.005,0.0,-0.178
312,0.0,0.006,-0.178
313,0.002,0.015,-0.176
314,0.005,0.025,-0.171
315,0.008,0.036,-0.161
316,0.01,0.048,-0.144
317,0.016,0.06,-0.115
318,0.022,0.071,-0.071
319,0.035,0.081,-0.005
320,0.056,0.091,0.089
321,0.065,0.1,0.203
322,0.105,0.109,0.34
323,0.159,0.117,0.479
324,0.2,0.122,0.582
325,0.238,0.124,0.63
326,0.222,0.125,0.594
327,0.189,0.125,0.505
328,0.163,0.122,0.381
329,0.128,0.115,0.246
330,0.108,0.106,0.131
331,0.082,0.093,0.03
332,0.045,0.08,-0.052
333,0.023,0.065,-0.106
334,0.017,0.049,-0.138
335,0.014,0.034,-0.156
336,0.01,0.021,-0.166
337,0.006,0.011,-0.172
338,0.003,0.006,-0.175
339,0.002,0.004,-0.176
340,0.003,0.005,-0.176
341,0.003,0.01,-0.175
342,0.004,0.018,-0.173
343,0.004,0.029,-0.17
344,0.009,0.042,-0.162
345,0.012,0.058,-0.148
346,0.02,0.076,-0.122
347,0.036,0.095,-0.078
348,0.06,0.115,-0.012
349,0.087,0.133,0.076
350,0.125,0.148,0.193
351,0.182,0.159,0.334
352,0.244,0.168,0.487
353,0.277,0.175,0.61
354,0.292,0.179,0.674
355,0.288,0.18,0.673
356,0.27,0.178,0.605
357,0.252,0.172,0.484
358,0.22,0.163,0.337
359,0.14,0.152,0.188
360,0.088,0.135,0.068
361,0.056,0.115,-0.02
362,0.035,0.094,-0.082
363,0.024,0.073,-0.121
364,0.018,0.054,-0.144
365,0.013,0.038,-0.157
366,0.01,0.025,-0.164
367,0.011,0.015,-0.167
368,0.01,0.01,-0.169
369,0.006,0.009,-0.171
370,0.005,0.012,-0.172
371,0.006,0.02,-0.171
372,0.008,0.031,-0.168
373,0.013,0.045,-0.16
374,0.018,0.063,-0.148
375,0.024,0.083,-0.127
376,0.036,0.109,-0.092
377,0.065,0.135,-0.035
378,0.108,0.159,0.052
379,0.157,0.182,0.165
380,0.205,0.201,0.295
381,0.254,0.217,0.437
382,0.294,0.228,0.568
383,0.337,0.235,0.657
384,0.366,0.236,0.687
385,0.302,0.232,0.627
386,0.232,0.222,0.508
387,0.189,0.206,0.369
388,0.136,0.186,0.227
389,0.091,0.161,0.103
390,0.064,0.132,0.008
391,0.042,0.1,-0.06
392,0.027,0.068,-0.105
393,0.02,0.036,-0.133
394,0.017,0.007,-0.148
395,0.014,-0.017,-0.157
396,0.011,-0.032,-0.162
397,0.009,-0.036,-0.165
398,0.01,-0.024,-0.166
399,0.01,0.007,-0.166
400,0.009,0.063,-0.166
