gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2408,1874,0.22063825279474258,40.3110885620117,-105.842102050781,3670144,2408,1448,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-01 08:51:14.909901,97.99869331403812,9.25975853953239,8.193220994448076,0.0015238938691841375,11.0,-9.28,1.0,-10.03,0.1928,0.3254,2.0895,1.1748,0.2775,0.2592,0.19077392256401748,0
101048,npp,1653,1349,0.484086453914642,40.3115348815918,-105.842926025391,3670144,1653,1018,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-02 08:32:22.785785,97.34178062735016,35.74743077958643,31.158473588981416,0.010003021939938156,8.0,-35.85,1.2937979144666532,-36.4,0.2152,0.366,1.4525,1.0446,0.4736,0.5057,0.056543029362346287,0
101057,npp,373,4062,-0.03259594738483401,40.3121604919434,-105.83975982666,3670176,375,3197,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-02 10:12:24.257782,-65.73446535674495,69.8542143129368,56.2583519995489,4.601709489866175e-05,24.0,69.9,3.5496478698597698,69.67,0.263,0.8226,2.0226,0.4648,0.1414,-0.0151,-0.0151,0
101172,npp,885,815,3.31870317459106,40.3106994628906,-105.838859558105,3670144,886,603,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-03 08:13:27.098781,94.65036461854838,53.65918561334253,45.51161532677241,0.02643581531416481,5.0,-53.77,1.9513309067639726,-54.15,0.2328,0.6046,2.2059,0.6324,1.7732,2.0987,0.911675639347626,0
101180,npp,2815,3578,0.874517798423767,40.3128471374512,-105.840042114258,3670144,2820,2904,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-03 09:53:44.583947,-68.50790266582361,61.30269425863511,50.98019359638873,0.003985819763525712,21.0,61.36,2.5331140255951103,61.1,0.1992,0.3942,1.1687,0.9698,0.5719,0.8481,0.6691282111503629,0
101295,npp,87,290,1.89307713508606,40.3131141662598,-105.838226318359,3670144,88,152,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-04 07:54:27.854500,91.28668081692247,65.35018970904537,53.6045296554453,0.050833858831067044,2.0,-65.44,2.898275349237888,-65.72,0.2567,0.5149,1.5384,0.7425,0.8578,1.4057,-0.8768484314118559,0
101303,npp,2171,3080,1.54584610462189,40.3125915527344,-105.844848632812,3670144,2170,2472,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-04 09:35:03.132195,-71.9391047051176,48.65130288888093,41.674710418247685,0.019739053469759276,18.0,48.71,1.7549928774784245,48.32,0.1985,0.3752,0.7771,1.0189,1.0493,1.5751,0.6887744962706182,0
101429,npp,1498,2567,1.97053682804108,40.3091430664062,-105.842025756836,3670144,1497,2076,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-05 09:16:18.121743,-75.01002574697667,28.9927090388074,25.422936947683183,0.04958907813596547,15.0,29.03,1.184412938166907,28.47,0.211,0.3512,1.2291,1.0887,1.7495,2.1453,-0.08135512942000656,0
101552,npp,796,2049,2.27838158607483,40.3104438781738,-105.84342956543,3670144,796,1615,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-06 08:57:29.555562,-48.13168368571198,1.1187400573391844,0.990840061958056,0.10142046212799094,12.0,0.91,1.0,0.3,0.2175,0.3823,1.4639,1.0,2.2784,2.2784,-2.2755945632030614,0
101674,npp,66,1525,2.57744026184082,40.312370300293,-105.845321655273,3670144,67,1144,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-07 08:38:39.211750,99.17729032952258,27.83362248751943,24.426544896716205,0.10585372285609922,9.0,-27.94,1.184412938166907,-28.56,0.2385,0.5143,1.685,0.7434,2.1243,1.9161,-2.836957403476738,0
101796,npp,2363,993,1.89078438282013,40.3119621276855,-105.839576721191,3670144,2362,731,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-08 08:19:43.531698,95.13852127804532,48.565242358464495,41.605265624845394,0.06464398668568651,6.0,-48.67,1.7549928774784245,-49.105,0.2116,0.3945,1.7676,0.9691,1.2349,1.8323,-1.0703525587989748,0
101805,npp,1187,3742,1.62310838699341,40.3092460632324,-105.840057373047,3670144,1189,3021,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-08 09:59:57.459165,-67.92253544644014,64.51533500560426,53.088817344289474,0.05374788595141818,22.0,64.58,2.8345692104261015,64.28,0.2593,0.605,1.61,0.6319,0.7415,1.0256,-1.3877944499042407,0
101917,npp,1575,465,1.19594848155975,40.3101501464844,-105.835968017578,3670144,1575,274,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-09 08:00:46.071160,92.54026718184774,61.95427158150671,51.41385684169743,0.035452632768299255,3.0,-62.05,2.5331140255951103,-62.36,0.1922,0.5169,1.7672,0.7396,0.6504,0.8845,-0.7073986513226581,0
102055,npp,2943,2738,0.898095607757568,40.3118934631348,-105.843032836914,3670144,2942,2196,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-10 09:22:30.998912,-72.98386340065753,36.50594461933335,31.797728527582418,0.02489428729027277,16.0,36.58,1.357151599901897,36.05,0.2193,0.3998,1.1738,0.9564,0.7495,0.8589,-0.2589064721461056,0
102429,npp,2607,3902,1.3890734910965,40.3122749328613,-105.844284057617,3670144,2613,3118,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-13 10:06:06.738923,-66.39347839490952,67.3247547278656,54.81680949680943,0.004950384481552171,23.0,67.39,3.1865100272627664,67.14,0.206,0.6339,1.2317,0.6031,0.6193,0.8378,0.6155172028036787,0
102911,npp,2986,1874,0.23793238401413,40.3134384155273,-105.840461730957,3670176,2986,1448,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-17 08:51:08.462416,98.61739085825782,9.233565205079536,8.170618073668216,2.715421423790751e-13,11.0,-9.28,1.0,-10.03,0.1928,0.3254,2.0895,1.1748,0.2948,0.2795,0.2795,0
103031,npp,2245,1349,0.258450925350189,40.3154029846191,-105.839042663574,3670176,2246,1018,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-18 08:32:16.336034,97.6329388822459,35.732275250193254,31.147920406549456,3.66402518319049e-17,8.0,-35.85,1.2937979144666532,-36.4,0.2152,0.366,1.4525,1.0446,0.2992,0.27,0.27,0
103270,npp,660,288,-0.099319517612457,40.3146629333496,-105.847061157227,3670176,662,152,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-20 07:54:21.404197,91.49931690983352,65.37718535089691,53.62573622958759,1.1500066159583673e-22,2.0,-65.47,3.0,-65.72,0.2567,0.5149,1.5384,0.7425,0.1776,-0.0737,-0.0737,0
103278,npp,2760,3081,0.0785066708922386,40.3121147155762,-105.842681884766,3670176,2760,2473,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-20 09:34:56.682145,-71.80715397272989,48.662815118803096,41.68677032343721,1.6526391109053896e-17,18.0,48.74,1.7549928774784245,48.32,0.1985,0.3752,0.7771,1.0189,0.2133,0.08,0.08,0
103396,npp,2069,2567,0.0985620655119419,40.3101501464844,-105.842727661133,3670176,2069,2076,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-21 09:16:11.672374,-75.05810624155362,28.982360917766048,25.415648252977633,1.7748167573303244e-21,15.0,29.03,1.184412938166907,28.47,0.211,0.3512,1.2291,1.0887,0.169,0.1073,0.1073,0
103515,npp,1365,2049,0.0912201963365078,40.3127136230469,-105.840942382812,3670176,1365,1615,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-22 08:57:23.104992,-88.27035138922275,0.9010914680337877,0.7981241449761076,6.544232033108685e-21,12.0,0.91,1.0,0.3,0.2175,0.3823,1.4639,1.0,0.0912,0.0912,0.0912,0
103634,npp,633,1524,0.041458241641521495,40.3136749267578,-105.843276977539,3670176,633,1143,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-23 08:38:30.985067,97.56352648897105,27.911996878075215,24.4956013348136,4.114781728703768e-20,9.0,-27.99,1.184412938166907,-28.56,0.2385,0.5143,1.685,0.7434,-0.0169,0.0308,0.0308,0
103752,npp,2944,991,-0.0038444995880130006,40.3120269775391,-105.843467712402,3670176,2947,730,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-24 08:19:35.308507,94.95414901548193,48.621336048847574,41.65215886529073,1.9797020184285208e-18,6.0,-48.73,1.7549928774784245,-49.105,0.2116,0.3945,1.7676,0.9691,0.1553,-0.0037,-0.0037,0
103868,npp,2154,463,0.07460922375321391,40.3091773986816,-105.840606689453,3670176,2153,273,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-25 08:00:37.854820,92.15545867948425,62.004930066470834,51.45142383490738,9.139653932502883e-16,3.0,-62.1,2.5331140255951103,-62.36,0.1922,0.5169,1.7672,0.7396,0.2077,0.0552,0.0552,0
104346,npp,1333,1169,0.046798340976238306,40.3129539489746,-105.840217590332,3670176,1334,862,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-29 08:25:51.778649,96.3356323664604,42.68333291541111,36.903664934662444,7.324790987005367e-07,7.0,-42.79,1.4867838833500562,-43.23,0.2097,0.3535,1.2537,1.0816,0.1761,0.0506,0.0506,0
104464,npp,551,637,0.364573165774345,40.3158874511719,-105.844299316406,3670144,552,420,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-04-30 08:06:54.324327,93.46422680441928,58.16431229264803,48.80542307379236,0.0008509667089673562,4.0,-58.27,2.2013981571160284,-58.55,0.1772,0.4154,1.3993,0.9203,0.3592,0.3355,0.3355,0
131048,npp,40,1336,0.5730369985103609,40.3092041015625,-105.837959289551,3670144,40,1009,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-08 08:31:12.812218,96.95805718717394,36.316265883442135,31.636372475693264,0.023301331661321062,8.0,-36.4,1.357151599901897,-36.4,0.2152,0.366,1.4525,1.0446,0.5349,0.5986,-0.4476793747393222,0
131224,npp,2344,801,0.614300698041916,40.3143348693848,-105.840057373047,3670144,2344,587,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-09 08:12:17.151970,94.39890399485978,54.04938472316152,45.80414992998779,0.012378605795511616,5.0,-54.15,1.9513309067639726,-54.15,0.2328,0.6046,2.2059,0.6324,0.3873,0.3885,-0.16732574078249757,0
131400,npp,1531,275,0.776320993900299,40.3158302307129,-105.845977783203,3670144,1530,144,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-10 07:53:17.934964,91.06498126449073,65.62754458348799,53.77814854160302,0.004930293501121756,2.0,-65.7,3.0,-65.72,0.2567,0.5149,1.5384,0.7425,0.4695,0.5765,0.3551193305768106,0
131766,npp,2246,2036,0.25491194427013397,40.3111419677734,-105.843391418457,3670144,2246,1603,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-12 08:56:21.471017,-28.514429744809068,0.30122703544290014,0.26679417921777154,0.0013149005654118206,12.0,0.27,1.0,0.3,0.2175,0.3823,1.4639,1.0,0.2549,0.2549,0.19585816662241945,0
131947,npp,1517,1511,0.227963276207447,40.3125991821289,-105.845550537109,3670176,1516,1133,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-13 08:37:29.370921,97.69229204940633,28.5262355509603,25.022264499264313,7.625540588453881e-05,9.0,-28.6,1.184412938166907,-28.56,0.2385,0.5143,1.685,0.7434,0.1406,0.1695,0.1695,0
132123,npp,759,979,0.283706367015839,40.3126220703125,-105.838386535645,3670176,760,722,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-14 08:18:35.489465,95.31127347613429,48.97974665724347,41.93033856039644,7.592238896976667e-10,6.0,-49.09,1.7549928774784245,-49.105,0.2116,0.3945,1.7676,0.9691,0.3192,0.2749,0.2749,0
132296,npp,3044,451,0.41830575466156,40.3128776550293,-105.845932006836,3670176,3046,264,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-15 07:59:38.050679,92.57590612141803,62.25271243193379,51.61322193694944,1.1406332955047039e-15,3.0,-62.34,2.6065528283652384,-62.36,0.1922,0.5169,1.7672,0.7396,0.3445,0.3094,0.3094,0
132488,npp,1345,2726,0.359422698616982,40.3121337890625,-105.838790893555,3670176,1346,2187,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-16 09:21:24.789182,-74.34977703206116,35.99724700967535,31.371802597781706,9.340977014870438e-16,16.0,36.09,1.2937979144666532,36.05,0.2193,0.3998,1.1738,0.9564,0.3511,0.3437,0.3437,0
132669,npp,653,2210,0.1653984375298023,40.3123245239258,-105.841400146484,3670176,653,1769,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-17 09:02:36.247720,-75.34791311269873,10.192863205423778,9.01768747727418,1.9782835828853737e-22,13.0,10.21,1.0,10.235,0.2291,0.3816,1.4151,1.002,0.1661,0.1657,0.1657,0
132847,npp,2989,1687,0.2131846323609352,40.3138313293457,-105.842041015625,3670176,2989,1276,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-18 08:43:45.927708,97.61767764064885,19.707375900475654,17.378168253011953,7.898881757718857e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1776,0.3399,1.0946,1.1248,0.2654,0.2398,0.2398,0
133027,npp,2241,1157,0.2089063748717308,40.3120536804199,-105.844863891602,3670176,2243,853,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-19 08:24:53.825819,96.50948239151992,43.134179284093165,37.26947018539163,3.013970216243237e-27,7.0,-43.23,1.4867838833500562,-43.23,0.2097,0.3535,1.2537,1.0816,0.2851,0.226,0.226,0
133209,npp,1463,626,0.08534422889351839,40.3117370605469,-105.843032836914,3670176,1464,410,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-20 08:05:56.384573,93.34975201320569,58.43921885906385,48.99870834110987,2.9059276328393334e-27,4.0,-58.53,2.253202848596432,-58.55,0.1772,0.4154,1.3993,0.9203,0.2358,0.0785,0.0785,0
133223,npp,376,3403,0.283732667565346,40.3133888244629,-105.842979431152,3670176,376,2751,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-20 09:46:20.988248,-69.7219018312116,57.36972564503775,48.242612579016935,8.100681636095708e-28,20.0,57.45,2.2013981571160284,57.4,0.2014,0.4547,1.2802,0.8409,0.3047,0.2386,0.2386,0
133392,npp,655,99,0.283424213528633,40.3119621276855,-105.846237182617,3670176,661,45,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-21 07:46:55.382629,90.07703909427295,68.60697619504457,55.555721365045315,1.1933820562309872e-25,1.0,-68.68,3.3166247903554,-68.68,0.2232,0.6997,1.6926,0.5464,0.2568,0.1549,0.1549,0
133404,npp,2794,2898,0.1727576106786728,40.3127021789551,-105.840538024902,3670176,2794,2337,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.68249346326141,42.583614842659145,36.824037036951474,1.4133933036248458e-28,17.0,42.67,1.4867838833500562,42.67,0.1832,0.395,0.81,0.9679,0.2328,0.1672,0.1672,0
133946,npp,661,1336,0.23779465258121502,40.3136672973633,-105.840599060059,3670176,662,1010,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-24 08:31:10.364821,97.52118014523528,36.31071808968308,31.63363359721838,4.6624889072386286e-20,8.0,-36.4,1.357151599901897,-36.4,0.2152,0.366,1.4525,1.0446,0.2879,0.2484,0.2484,0
134124,npp,2949,801,0.232294045388699,40.3112754821777,-105.840072631836,3670176,2950,587,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-25 08:12:14.703904,94.31262787735211,54.049739728656085,45.807286865196495,3.4615661854564424e-14,5.0,-54.15,1.9513309067639726,-54.15,0.2328,0.6046,2.2059,0.6324,0.1915,0.1469,0.1469,0
134138,npp,1827,3567,0.32547365128994,40.3127555847168,-105.844192504883,3670176,1829,2895,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-25 09:52:33.969269,-68.88811500781458,61.049453514320255,50.81333845602766,1.1020146965018736e-21,21.0,61.14,2.5331140255951103,61.1,0.1992,0.3942,1.1687,0.9698,0.3552,0.3156,0.3156,0
134308,npp,2151,275,0.2168360948562622,40.3103408813477,-105.841270446777,3670176,2152,143,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-26 07:53:15.488272,91.31974658009439,65.6130747768927,53.77312055086457,1.207336089465051e-07,2.0,-65.7,3.0,-65.72,0.2567,0.5149,1.5384,0.7425,0.283,0.161,0.161,0
134322,npp,1166,3068,0.1559653449803591,40.3125152587891,-105.840370178223,3670176,1164,2464,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.52064200536182,48.26374673675663,41.37435086494191,9.263309698058452e-16,18.0,48.35,1.7549928774784245,48.32,0.1985,0.3752,0.7771,1.0189,0.2574,0.1589,0.1589,0
134505,npp,492,2554,0.0742404460906982,40.313892364502,-105.841835021973,3670176,492,2066,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.22312312460248,28.352584273044187,24.8751807159351,5.113527046373005e-09,15.0,28.42,1.184412938166907,28.47,0.211,0.3512,1.2291,1.0887,0.1485,0.0808,0.0808,0
134687,npp,2862,2036,0.25462107360363,40.3108024597168,-105.841819763184,3670144,2862,1602,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-28 08:56:17.252970,3.916888281837082,0.662648772249498,0.5869341421784293,0.0019721591534643834,12.0,0.27,1.0,0.3,0.2175,0.3823,1.4639,1.0,0.2546,0.2546,0.1660458574314735,0
134872,npp,2132,1511,0.895379781723022,40.3119659423828,-105.846435546875,3670144,2132,1133,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-29 08:37:26.934254,98.09639310998477,28.536022628629294,25.03197554611141,0.024480581577338997,9.0,-28.6,1.184412938166907,-28.56,0.2385,0.5143,1.685,0.7434,0.7041,0.6657,-0.4335302053066896,0
135048,npp,1372,978,2.04428446292877,40.3152313232422,-105.841949462891,3670144,1371,721,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-30 08:18:31.276279,95.13083119735492,49.016891376865985,41.96170087287609,0.07115436743092672,6.0,-49.12,1.7549928774784245,-49.105,0.2116,0.3945,1.7676,0.9691,1.3224,1.9811,-1.2138825077671647,0
135062,npp,184,3730,2.15274286270142,40.3088417053223,-105.841537475586,3670144,184,3013,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-30 09:58:45.205076,-67.89285263110536,64.285001882455,52.94705719480644,0.03069585964594871,22.0,64.36,2.8345692104261015,64.28,0.2593,0.605,1.61,0.6319,0.9283,1.3603,-0.01800941614211493,0
135237,npp,584,450,2.71114993095398,40.3121757507324,-105.844177246094,3670144,584,263,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-31 07:59:33.841723,92.16436408345825,62.2756428561732,51.63152324075897,0.1479033903263524,3.0,-62.36,2.6065528283652384,-62.36,0.1922,0.5169,1.7672,0.7396,1.2241,2.0052,-4.635976950815888,0
135249,npp,2620,3237,2.74764442443848,40.3149757385254,-105.843795776367,3670144,2619,2578,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-08-31 09:40:03.784057,-70.63866600823779,53.13495195428914,45.12717011407264,0.10334695970745153,19.0,53.22,1.9513309067639726,53.19,0.2151,0.3889,1.0723,0.9832,1.5911,2.7015,-1.9389984039350794,0
135430,npp,1956,2725,2.52123808860779,40.3111457824707,-105.844627380371,3670144,1956,2187,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-01 09:21:20.583984,-74.251595926481,35.969160415859676,31.34928910447408,0.12476294821469149,16.0,36.05,1.2937979144666532,36.05,0.2193,0.3998,1.1738,0.9564,2.022,2.4112,-3.1909218592148516,0
135799,npp,525,1686,1.99925589561462,40.3127632141113,-105.845603942871,3670144,525,1276,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-03 08:43:41.732199,97.78484559536837,19.747938296531906,17.414027683677386,0.08992053701310289,10.0,-19.79,1.0837787002826917,-19.74,0.1776,0.3399,1.0946,1.1248,1.9134,2.2488,-1.7888234547343211,0
135987,npp,2846,1156,1.31187832355499,40.315616607666,-105.840476989746,3670144,2845,852,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-04 08:24:47.855261,95.62590816578839,43.17562463599271,37.30405153751089,0.06854995319755784,7.0,-43.26,1.4867838833500562,-43.23,0.2097,0.3535,1.2537,1.0816,1.0269,1.4189,-1.6591387667287656,0
136001,npp,1606,3891,1.30109882354736,40.3129959106445,-105.839889526367,3670144,1607,3111,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-04 10:04:56.446347,-66.80865705234878,67.12901674082534,54.703666202969224,0.07172039382918856,23.0,67.2,3.1865100272627664,67.14,0.206,0.6339,1.2317,0.6031,0.5917,0.7848,-2.4355982975025814,0
136175,npp,2067,625,1.34031808376312,40.314998626709,-105.843223571777,3670144,2069,409,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-05 08:05:52.201991,93.5936207176584,58.454589090223145,49.010477144969464,0.047844528590990004,4.0,-58.55,2.253202848596432,-58.55,0.1772,0.4154,1.3993,0.9203,0.7928,1.2335,-0.9148211426054857,0
136188,npp,981,3403,0.954460203647614,40.3092994689941,-105.843193054199,3670144,982,2751,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-05 09:46:16.806622,-69.93532463955941,57.36501381329019,48.2403536090296,0.0568520458690208,20.0,57.45,2.2013981571160284,57.4,0.2014,0.4547,1.2802,0.8409,0.6094,0.8026,-1.7501778355787745,0
136362,npp,1258,99,0.684063136577606,40.3104629516602,-105.836067199707,3670144,1257,44,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-06 07:46:51.209476,90.28877872966004,68.59846905002875,55.551857953598116,0.02978657456018524,1.0,-68.68,3.3166247903554,-68.68,0.2232,0.6997,1.6926,0.5464,0.3776,0.3738,-0.9636805809141434,0
136375,npp,325,2898,0.459365904331207,40.3086624145508,-105.838775634766,3670144,325,2337,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-06 09:27:33.606912,-73.13096821117318,42.57909822970378,36.82097169486706,0.04088820481507804,17.0,42.67,1.4867838833500562,42.67,0.1832,0.395,0.81,0.9679,0.4256,0.4446,-1.3913674026333207,0
136755,npp,1999,1860,0.326888412237167,40.3114280700684,-105.838592529297,3670144,1999,1434,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-08 08:49:56.530040,96.9567075886253,10.086286202707841,8.92377055747735,0.01430947702396955,11.0,-10.09,1.0,-10.03,0.1928,0.3254,2.0895,1.1748,0.3838,0.384,-0.25852596766122937,0
136940,npp,1242,1334,0.410559624433517,40.3098182678223,-105.844917297363,3670144,1241,1008,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-09 08:31:04.435488,97.07807709179454,36.3927404235101,31.703024553560592,0.006022557044668347,8.0,-36.48,1.357151599901897,-36.4,0.2152,0.366,1.4525,1.0446,0.4152,0.4289,0.15847437323261337,0
136952,npp,3037,4051,0.690621018409729,40.3117485046387,-105.838500976562,3670144,3035,3192,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-09 10:11:05.909320,-65.39229479314405,69.66317692013779,56.161528409332384,0.011510886897491622,24.0,69.73,3.5496478698597698,69.67,0.263,0.8226,2.0226,0.4648,0.3451,0.321,-0.19586331583333133,0
137129,npp,471,799,0.351196810603142,40.3124160766602,-105.846504211426,3670144,472,586,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-10 08:12:08.782304,94.19619561046082,54.11167764147994,45.85437815487253,0.0013013278013271697,5.0,-54.21,1.9513309067639726,-54.15,0.2328,0.6046,2.2059,0.6324,0.2525,0.2221,0.1636676126114461,0
137142,npp,2405,3566,0.54168313741684,40.3144874572754,-105.839729309082,3670144,2407,2894,196611,3866755,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-10 09:52:28.049345,-69.14476766907468,61.040482811985605,50.8084690306426,0.004886510134617155,21.0,61.11,2.5331140255951103,61.1,0.1992,0.3942,1.1687,0.9698,0.4405,0.5253,0.30588529689994814,0
137322,npp,2743,273,0.706138551235199,40.3121147155762,-105.84700012207,3670176,2744,142,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-11 07:53:09.576589,91.28236489007868,65.65068804290735,53.79655551831554,1.5514537977308237e-05,2.0,-65.74,3.0,-65.72,0.2567,0.5149,1.5384,0.7425,0.4461,0.5243,0.5243,0
137715,npp,378,2034,0.13155319960787892,40.3143730163574,-105.846000671387,3670176,379,1601,196611,3866787,3688,usa_rmnp_16_35,40.3125,-105.84166667,16,35,usa_rmnp,2012-09-13 08:56:11.324434,23.63379246266804,0.4342374279908445,0.3846184736426179,2.1472754386484158e-11,12.0,0.23,1.0,0.3,0.2175,0.3823,1.4639,1.0,0.1316,0.1316,0.1316,0
