lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.72,0.727,0.874
2,0.5,0.571,0.704
3,0.369,0.438,0.511
4,0.284,0.324,0.326
5,0.214,0.23,0.161
6,0.147,0.152,0.025
7,0.09,0.091,-0.076
8,0.058,0.043,-0.141
9,0.039,0.008,-0.181
10,0.031,-0.015,-0.203
11,0.029,-0.028,-0.214
12,0.027,-0.032,-0.219
13,0.023,-0.029,-0.223
14,0.021,-0.019,-0.224
15,0.021,-0.004,-0.224
16,0.022,0.015,-0.223
17,0.023,0.037,-0.222
18,0.023,0.062,-0.219
19,0.025,0.087,-0.211
20,0.031,0.113,-0.194
21,0.038,0.139,-0.165
22,0.056,0.163,-0.114
23,0.086,0.186,-0.035
24,0.133,0.206,0.079
25,0.197,0.223,0.227
26,0.275,0.229,0.399
27,0.36,0.234,0.576
28,0.383,0.238,0.702
29,0.384,0.239,0.771
30,0.379,0.237,0.764
31,0.365,0.23,0.689
32,0.312,0.221,0.544
33,0.227,0.211,0.363
34,0.145,0.196,0.19
35,0.107,0.176,0.052
36,0.077,0.152,-0.053
37,0.047,0.129,-0.126
38,0.031,0.105,-0.172
39,0.022,0.083,-0.198
40,0.015,0.062,-0.214
41,0.012,0.043,-0.222
42,0.01,0.027,-0.225
43,0.008,0.014,-0.227
44,0.005,0.005,-0.228
45,0.005,0.001,-0.227
46,0.007,0.001,-0.226
47,0.01,0.006,-0.223
48,0.012,0.015,-0.218
49,0.015,0.029,-0.206
50,0.019,0.046,-0.184
51,0.028,0.065,-0.146
52,0.048,0.083,-0.085
53,0.077,0.098,0.004
54,0.107,0.111,0.125
55,0.137,0.122,0.266
56,0.158,0.129,0.414
57,0.191,0.132,0.557
58,0.26,0.132,0.659
59,0.271,0.131,0.686
60,0.186,0.129,0.619
61,0.119,0.124,0.502
62,0.102,0.117,0.358
63,0.098,0.107,0.214
64,0.077,0.097,0.079
65,0.052,0.087,-0.032
66,0.033,0.074,-0.109
67,0.018,0.061,-0.161
68,0.01,0.049,-0.193
69,0.009,0.037,-0.211
70,0.006,0.027,-0.221
71,0.005,0.017,-0.225
72,0.004,0.01,-0.227
73,0.003,0.004,-0.228
74,0.002,0.0,-0.228
75,0.004,-0.002,-0.227
76,0.004,-0.001,-0.226
77,0.002,0.003,-0.223
78,0.003,0.008,-0.216
79,0.003,0.016,-0.201
80,0.006,0.024,-0.175
81,0.015,0.032,-0.13
82,0.03,0.041,-0.062
83,0.049,0.048,0.034
84,0.069,0.051,0.153
85,0.099,0.051,0.287
86,0.102,0.052,0.415
87,0.082,0.052,0.503
88,0.067,0.052,0.55
89,0.074,0.05,0.538
90,0.079,0.047,0.474
91,0.045,0.044,0.355
92,0.023,0.041,0.216
93,0.016,0.037,0.091
94,0.013,0.033,-0.014
95,0.01,0.029,-0.091
96,0.004,0.026,-0.146
97,-0.002,0.022,-0.182
98,-0.003,0.018,-0.204
99,-0.005,0.014,-0.217
100,-0.007,0.009,-0.224
101,-0.007,0.004,-0.228
102,-0.005,-0.002,-0.228
103,-0.005,-0.008,-0.228
104,-0.005,-0.014,-0.228
105,-0.005,-0.019,-0.227
106,-0.007,-0.024,-0.226
107,-0.009,-0.029,-0.222
108,-0.014,-0.032,-0.213
109,-0.016,-0.036,-0.196
110,-0.017,-0.039,-0.166
111,-0.026,-0.044,-0.122
112,-0.033,-0.048,-0.056
113,-0.039,-0.052,0.032
114,-0.047,-0.055,0.135
115,-0.066,-0.059,0.24
116,-0.09,-0.063,0.331
117,-0.07,-0.066,0.403
118,-0.086,-0.068,0.415
119,-0.116,-0.07,0.374
120,-0.115,-0.071,0.296
121,-0.09,-0.071,0.196
122,-0.079,-0.067,0.089
123,-0.056,-0.062,-0.006
124,-0.047,-0.055,-0.085
125,-0.039,-0.046,-0.141
126,-0.032,-0.036,-0.179
127,-0.028,-0.027,-0.203
128,-0.022,-0.019,-0.217
129,-0.02,-0.013,-0.225
130,-0.017,-0.009,-0.229
131,-0.018,-0.009,-0.232
132,-0.016,-0.011,-0.232
133,-0.016,-0.016,-0.232
134,-0.016,-0.024,-0.232
135,-0.015,-0.034,-0.23
136,-0.018,-0.046,-0.227
137,-0.022,-0.06,-0.222
138,-0.025,-0.075,-0.211
139,-0.035,-0.09,-0.192
140,-0.051,-0.106,-0.163
141,-0.067,-0.122,-0.117
142,-0.089,-0.136,-0.055
143,-0.121,-0.149,0.023
144,-0.164,-0.161,0.111
145,-0.228,-0.17,0.191
146,-0.282,-0.177,0.251
147,-0.284,-0.181,0.291
148,-0.288,-0.183,0.288
149,-0.276,-0.183,0.248
150,-0.242,-0.18,0.176
151,-0.208,-0.174,0.088
152,-0.163,-0.165,0.003
153,-0.126,-0.153,-0.071
154,-0.101,-0.139,-0.128
155,-0.075,-0.121,-0.168
156,-0.056,-0.103,-0.194
157,-0.044,-0.085,-0.211
158,-0.04,-0.068,-0.223
159,-0.038,-0.054,-0.23
160,-0.036,-0.043,-0.233
161,-0.033,-0.036,-0.234
162,-0.029,-0.032,-0.233
163,-0.029,-0.032,-0.233
164,-0.032,-0.035,-0.233
165,-0.035,-0.043,-0.232
166,-0.037,-0.054,-0.228
167,-0.04,-0.069,-0.221
168,-0.045,-0.085,-0.207
169,-0.058,-0.104,-0.187
170,-0.074,-0.124,-0.156
171,-0.1,-0.142,-0.111
172,-0.13,-0.157,-0.049
173,-0.168,-0.17,0.026
174,-0.214,-0.18,0.109
175,-0.253,-0.188,0.184
176,-0.274,-0.192,0.243
177,-0.3,-0.194,0.264
178,-0.3,-0.194,0.247
179,-0.274,-0.191,0.201
180,-0.238,-0.185,0.129
181,-0.184,-0.176,0.052
182,-0.142,-0.164,-0.025
183,-0.107,-0.148,-0.088
184,-0.081,-0.131,-0.137
185,-0.068,-0.113,-0.175
186,-0.058,-0.094,-0.2
187,-0.047,-0.077,-0.216
188,-0.038,-0.062,-0.224
189,-0.033,-0.05,-0.229
190,-0.033,-0.041,-0.232
191,-0.034,-0.035,-0.233
192,-0.035,-0.033,-0.233
193,-0.031,-0.035,-0.232
194,-0.03,-0.04,-0.23
195,-0.032,-0.049,-0.228
196,-0.035,-0.061,-0.224
197,-0.041,-0.076,-0.216
198,-0.053,-0.093,-0.201
199,-0.065,-0.111,-0.178
200,-0.087,-0.128,-0.145
201,-0.115,-0.144,-0.095
202,-0.148,-0.158,-0.027
203,-0.191,-0.168,0.056
204,-0.243,-0.176,0.136
205,-0.268,-0.181,0.214
206,-0.295,-0.182,0.265
207,-0.282,-0.182,0.291
208,-0.242,-0.18,0.274
209,-0.222,-0.176,0.209
210,-0.191,-0.169,0.127
211,-0.138,-0.159,0.045
212,-0.106,-0.147,-0.033
213,-0.09,-0.133,-0.099
214,-0.072,-0.117,-0.148
215,-0.059,-0.101,-0.181
216,-0.049,-0.085,-0.204
217,-0.042,-0.07,-0.218
218,-0.036,-0.057,-0.225
219,-0.033,-0.046,-0.229
220,-0.031,-0.038,-0.231
221,-0.03,-0.032,-0.231
222,-0.031,-0.029,-0.231
223,-0.032,-0.029,-0.23
224,-0.032,-0.033,-0.229
225,-0.032,-0.039,-0.226
226,-0.035,-0.048,-0.22
227,-0.038,-0.059,-0.209
228,-0.044,-0.071,-0.191
229,-0.056,-0.083,-0.162
230,-0.073,-0.095,-0.118
231,-0.094,-0.104,-0.055
232,-0.118,-0.111,0.028
233,-0.153,-0.116,0.122
234,-0.168,-0.119,0.222
235,-0.181,-0.12,0.304
236,-0.183,-0.12,0.349
237,-0.176,-0.119,0.354
238,-0.172,-0.118,0.313
239,-0.132,-0.115,0.244
240,-0.092,-0.11,0.154
241,-0.071,-0.102,0.055
242,-0.061,-0.093,-0.032
243,-0.05,-0.085,-0.101
244,-0.047,-0.077,-0.153
245,-0.042,-0.068,-0.186
246,-0.035,-0.06,-0.207
247,-0.031,-0.051,-0.219
248,-0.029,-0.044,-0.225
249,-0.028,-0.037,-0.228
250,-0.028,-0.03,-0.229
251,-0.028,-0.025,-0.229
252,-0.027,-0.021,-0.228
253,-0.027,-0.018,-0.227
254,-0.027,-0.017,-0.225
255,-0.027,-0.017,-0.221
256,-0.027,-0.019,-0.212
257,-0.026,-0.022,-0.195
258,-0.023,-0.025,-0.168
259,-0.018,-0.027,-0.123
260,-0.012,-0.03,-0.06
261,-0.013,-0.031,0.026
262,-0.036,-0.031,0.129
263,-0.07,-0.031,0.238
264,-0.081,-0.029,0.348
265,-0.074,-0.027,0.435
266,-0.02,-0.025,0.483
267,0.006,-0.025,0.47
268,-0.015,-0.024,0.387
269,-0.017,-0.023,0.279
270,-0.012,-0.023,0.162
271,-0.003,-0.024,0.055
272,-0.012,-0.025,-0.038
273,-0.016,-0.026,-0.107
274,-0.014,-0.026,-0.155
275,-0.019,-0.028,-0.186
276,-0.02,-0.028,-0.204
277,-0.018,-0.029,-0.214
278,-0.018,-0.028,-0.218
279,-0.018,-0.025,-0.22
280,-0.02,-0.022,-0.221
281,-0.022,-0.016,-0.221
282,-0.023,-0.01,-0.221
283,-0.02,-0.003,-0.219
284,-0.018,0.005,-0.216
285,-0.016,0.013,-0.209
286,-0.01,0.02,-0.195
287,-0.004,0.027,-0.171
288,0.006,0.034,-0.131
289,0.026,0.042,-0.068
290,0.044,0.05,0.018
291,0.056,0.059,0.132
292,0.066,0.066,0.262
293,0.091,0.071,0.403
294,0.117,0.075,0.516
295,0.117,0.079,0.576
296,0.101,0.08,0.577
297,0.105,0.08,0.519
298,0.131,0.078,0.426
299,0.122,0.075,0.294
300,0.084,0.072,0.155
301,0.061,0.064,0.038
302,0.04,0.053,-0.054
303,0.017,0.039,-0.121
304,0.004,0.025,-0.164
305,-0.001,0.011,-0.19
306,-0.004,-0.001,-0.204
307,-0.007,-0.01,-0.211
308,-0.01,-0.016,-0.215
309,-0.011,-0.017,-0.216
310,-0.013,-0.015,-0.217
311,-0.013,-0.009,-0.217
312,-0.013,0.0,-0.217
313,-0.01,0.012,-0.214
314,-0.006,0.026,-0.208
315,-0.001,0.042,-0.197
316,0.006,0.059,-0.177
317,0.018,0.077,-0.142
318,0.038,0.094,-0.085
319,0.064,0.111,-0.003
320,0.095,0.126,0.112
321,0.119,0.139,0.248
322,0.148,0.151,0.393
323,0.188,0.161,0.535
324,0.264,0.167,0.654
325,0.343,0.17,0.71
326,0.337,0.171,0.667
327,0.266,0.169,0.554
328,0.217,0.163,0.41
329,0.175,0.152,0.257
330,0.132,0.139,0.119
331,0.076,0.122,-0.002
332,0.037,0.102,-0.088
333,0.016,0.081,-0.143
334,0.006,0.058,-0.177
335,0.002,0.038,-0.196
336,0.001,0.021,-0.205
337,-0.0,0.008,-0.209
338,-0.002,0.0,-0.211
339,-0.002,-0.003,-0.212
340,-0.002,-0.001,-0.212
341,-0.002,0.005,-0.211
342,-0.0,0.015,-0.21
343,0.002,0.03,-0.206
344,0.007,0.048,-0.198
345,0.014,0.068,-0.181
346,0.027,0.091,-0.152
347,0.049,0.115,-0.104
348,0.078,0.139,-0.029
349,0.109,0.163,0.074
350,0.154,0.184,0.211
351,0.232,0.198,0.373
352,0.311,0.207,0.537
353,0.336,0.214,0.652
354,0.349,0.218,0.711
355,0.356,0.217,0.711
356,0.35,0.212,0.642
357,0.306,0.204,0.512
358,0.231,0.193,0.345
359,0.15,0.18,0.184
360,0.098,0.16,0.051
361,0.062,0.136,-0.047
362,0.036,0.111,-0.115
363,0.017,0.086,-0.158
364,0.012,0.064,-0.182
365,0.008,0.043,-0.195
366,0.008,0.027,-0.201
367,0.008,0.014,-0.204
368,0.005,0.006,-0.205
369,0.003,0.002,-0.206
370,0.002,0.004,-0.206
371,0.004,0.011,-0.205
372,0.006,0.023,-0.202
373,0.009,0.039,-0.196
374,0.014,0.059,-0.184
375,0.024,0.082,-0.161
376,0.041,0.111,-0.121
377,0.071,0.14,-0.058
378,0.113,0.168,0.035
379,0.171,0.193,0.162
380,0.22,0.216,0.309
381,0.257,0.234,0.463
382,0.292,0.247,0.6
383,0.35,0.256,0.697
384,0.409,0.258,0.733
385,0.326,0.254,0.662
386,0.249,0.244,0.541
387,0.196,0.228,0.391
388,0.155,0.206,0.241
389,0.123,0.179,0.105
390,0.089,0.147,-0.005
391,0.057,0.113,-0.082
392,0.036,0.077,-0.133
393,0.023,0.042,-0.165
394,0.017,0.01,-0.183
395,0.013,-0.017,-0.192
396,0.011,-0.035,-0.197
397,0.008,-0.04,-0.2
398,0.008,-0.029,-0.2
399,0.006,0.004,-0.201
400,0.006,0.063,-0.2
