gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2973,1883,0.29305788874626204,40.3857345581055,-105.733413696289,3670176,2973,1456,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-17 08:51:06.683136,96.67758330069807,8.737998309457312,7.732884527073323,3.004850216225211e-13,11.0,-8.76,1.0,-9.45,0.1732,0.2343,0.3076,0.9698,0.286,0.2842,0
103031,npp,2232,1358,0.229648545384407,40.3904647827148,-105.732856750488,3670176,2233,1024,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-18 08:32:14.556797,97.26485166379659,35.33341128295437,30.812681231887105,4.078577983946364e-17,8.0,-35.47,1.2937979144666532,-35.98,0.1571,0.2449,0.3279,0.9278,0.2154,0.2131,0
103270,npp,648,298,0.644954204559326,40.3881187438965,-105.731101989746,3670176,648,158,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-20 07:54:19.624961,91.35131863382682,65.16502151205364,53.493591803634914,1.2678996318515518e-22,2.0,-65.29,2.898275349237888,-65.53,0.148,0.3715,0.57,0.6116,0.3216,0.3945,0
103278,npp,2745,3089,0.1901509761810303,40.3904151916504,-105.736724853516,3670176,2745,2478,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.56960382096321,48.879077675922574,41.85617457511948,1.8548567553028484e-17,18.0,48.98,1.7549928774784245,48.59,0.1145,0.2588,0.3674,0.8779,0.1881,0.1669,0
103396,npp,2055,2576,0.13098768657073379,40.3842391967773,-105.730979919434,3670176,2055,2082,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.57309630884518,29.386207825225974,25.76197734001074,1.979374244153503e-21,15.0,29.46,1.184412938166907,28.89,0.1301,0.2466,0.3595,0.9212,0.1296,0.1207,0
103515,npp,1351,2058,0.1277941968291998,40.3908767700195,-105.73274230957,3670176,1352,1624,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-22 08:57:21.325719,-75.01425886465682,1.4373118239567466,1.2730565442834572,7.212980050658827e-21,12.0,1.42,1.0,0.69,0.1342,0.2272,0.3053,1.0,0.1278,0.1278,0
103634,npp,620,1534,0.12231231085024774,40.3876190185547,-105.731857299805,3670176,620,1150,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-23 08:38:29.205785,98.05128380813053,27.41018133137246,24.06376057685327,4.4309009558623335e-20,9.0,-27.52,1.184412938166907,-28.13,0.139,0.2175,0.2984,1.0444,0.1468,0.1277,0
103752,npp,2932,1002,-0.03407543897628801,40.384765625,-105.733993530273,3670176,2933,737,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-24 08:19:35.308507,95.67685682461051,48.266887400712534,41.374043920021634,2.0780732447055212e-18,6.0,-48.4,1.7549928774784245,-48.805,0.1365,0.2515,0.3794,0.9034,0.0645,-0.0308,0
104346,npp,1320,1178,0.0741217695176601,40.3892250061035,-105.735778808594,3670176,1320,870,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-04-29 08:25:49.999413,96.05048666236831,42.34018770830703,36.62411331316399,6.974988965768013e-07,7.0,-42.46,1.4867838833500562,-42.83,0.1033,0.2135,0.3119,1.0644,0.1335,0.0789,0
131947,npp,1504,1521,0.215786874294281,40.3868637084961,-105.732360839844,3670176,1503,1141,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-13 08:37:27.591640,97.1952408194885,28.050746822135288,24.61375672822618,7.86131496567493e-05,9.0,-28.13,1.184412938166907,-28.13,0.139,0.2175,0.2984,1.0444,0.2257,0.2254,0
132123,npp,746,989,0.1461707297712564,40.3902282714844,-105.730728149414,3670176,746,728,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-14 08:18:33.710185,95.09240914773059,48.66989387224065,41.68806968668399,8.571575085050137e-10,6.0,-48.79,1.7549928774784245,-48.805,0.1365,0.2515,0.3794,0.9034,0.1672,0.132,0
132296,npp,3032,461,0.48845586180687,40.3855438232422,-105.73169708252,3670176,3032,271,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-15 07:59:36.271443,92.40929099052637,62.02156740688752,51.45958410476311,1.2824397447486441e-15,3.0,-62.14,2.5331140255951103,-62.18,0.1182,0.3008,0.4305,0.7554,0.3013,0.369,0
132488,npp,1331,2734,0.393632233142853,40.3854675292969,-105.736557006836,3670176,1332,2193,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.66630304574062,36.31867860887453,31.64146085658233,1.0448525659907915e-15,16.0,36.42,1.357151599901897,36.32,0.1315,0.2145,0.3435,1.0594,0.3592,0.417,0
132669,npp,639,2219,0.252374604344368,40.3889656066895,-105.730598449707,3670176,639,1778,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-17 09:02:34.468446,-74.15575919559646,10.710649766657204,9.474653756517988,2.1998214054065394e-22,13.0,10.73,1.015504800579495,10.73,0.1302,0.2116,0.3402,1.0739,0.2674,0.271,0
132847,npp,2976,1696,0.24722021818161,40.386531829834,-105.734184265137,3670176,2976,1284,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-18 08:43:44.148428,98.26733895255667,19.179774895435635,16.91703859310175,8.5542734747082e-26,10.0,-19.25,1.0442604737599883,-19.25,0.1331,0.2467,0.311,0.9208,0.2277,0.2276,0
133027,npp,2228,1167,0.1440145876258612,40.3872985839844,-105.731018066406,3670176,2229,861,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-19 08:24:52.046583,96.82146854193664,42.73684096141897,36.94645128310485,3.1790386429042354e-27,7.0,-42.86,1.4867838833500562,-42.83,0.1033,0.2135,0.3119,1.0644,0.1805,0.1533,0
133209,npp,1450,635,0.495148509740829,40.3907127380371,-105.734893798828,3670176,1450,418,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-20 08:05:54.605336,93.193645354275,58.196845478701185,48.82732035050407,2.974101522396456e-27,4.0,-58.32,2.2013981571160284,-58.32,0.1163,0.2173,0.3582,1.0458,0.3534,0.5178,0
133404,npp,2780,2906,0.0744727179408073,40.386058807373,-105.736434936523,3670176,2779,2344,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.94110115827758,42.85892165232877,37.048223371144566,1.4516390948629829e-28,17.0,42.96,1.4867838833500562,43.0,0.1292,0.2624,0.354,0.8658,0.1008,0.0645,0
134124,npp,2936,811,0.16233676671981812,40.3887977600098,-105.729965209961,3670176,2936,598,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-25 08:12:12.924623,94.12668659183166,53.76968584328083,45.59822150113146,3.131308701993424e-14,5.0,-53.88,1.9513309067639726,-53.88,0.1112,0.2279,0.4061,0.9971,0.1936,0.1619,0
134138,npp,1812,3575,0.348625287413597,40.3863296508789,-105.73152923584,3670176,1814,2901,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-25 09:52:32.190033,-69.02690755098295,61.20625844822979,50.919689462256436,1.0305865043293437e-21,21.0,61.3,2.5331140255951103,61.28,0.0887,0.3424,0.4986,0.6636,0.2297,0.2314,0
134308,npp,2139,285,0.404862254858017,40.3845520019531,-105.730476379395,3670176,2138,149,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-26 07:53:13.709036,91.17187804211558,65.41317334009791,53.64932640356178,1.0764419284893222e-07,2.0,-65.53,3.0,-65.53,0.148,0.3715,0.57,0.6116,0.2383,0.2476,0
134322,npp,1151,3076,0.14151378720998758,40.3911476135254,-105.733261108398,3670176,1155,2471,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.2871066485128,48.48690017683021,41.54968049279014,8.454921906261427e-16,18.0,48.59,1.7549928774784245,48.59,0.1145,0.2588,0.3674,0.8779,0.1604,0.1242,0
134505,npp,478,2563,0.1031123977154493,40.3877143859863,-105.73104095459,3670176,478,2073,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.69688453675651,28.76962955580363,25.23336135170716,4.576315744909792e-09,15.0,28.85,1.184412938166907,28.89,0.1301,0.2466,0.3595,0.9212,0.106,0.095,0
137322,npp,2731,283,1.121796429157257,40.3857116699219,-105.736633300781,3670176,2730,149,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-11 07:53:07.797309,91.13127364895773,65.4519531298547,53.67360609385055,1.7238426376437727e-05,2.0,-65.56,3.0,-65.53,0.148,0.3715,0.57,0.6116,0.4773,0.6861,0
137715,npp,365,2043,0.10933702439069751,40.3862915039062,-105.736099243164,3670176,365,1610,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-13 08:56:09.545197,-30.741767918342347,0.8843096675784633,0.7832593799349679,2.4104833083516434e-11,12.0,0.58,1.0,0.69,0.1342,0.2272,0.3053,1.0,0.1093,0.1093,0
137903,npp,2705,1519,0.1680418774485588,40.3888473510742,-105.735542297363,3670176,2706,1139,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-14 08:37:19.238161,99.20978862220933,28.11170707319572,24.66707325397707,2.46960059473394e-18,9.0,-28.23,1.184412938166907,-28.13,0.139,0.2175,0.2984,1.0444,0.1854,0.1755,0
138092,npp,1944,986,0.28143464028835297,40.388599395752,-105.7353515625,3670176,1944,727,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-15 08:18:23.592268,95.24564152439399,48.751002119147834,41.753056368709046,1.10988654639575e-24,6.0,-48.88,1.7549928774784245,-48.805,0.1365,0.2515,0.3794,0.9034,0.2443,0.2542,0
138105,npp,753,3736,0.357355713844299,40.3882598876953,-105.732856750488,3670176,757,3017,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.9710369861588,64.36891929226213,52.99985392948138,5.861456015112612e-19,22.0,64.47,2.8345692104261015,64.43,0.156,0.3612,0.4966,0.629,0.2258,0.2248,0
138282,npp,1138,458,0.450407296419144,40.3897094726562,-105.735687255859,3670176,1141,269,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-16 07:59:26.163909,92.65813074386668,62.07526899484818,51.49697798963082,2.2738126412246479e-29,3.0,-62.2,2.5331140255951103,-62.18,0.1182,0.3008,0.4305,0.7554,0.2863,0.3403,0
138296,npp,116,3244,0.23750963062048,40.3872985839844,-105.733497619629,3670176,117,2585,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.24183663635236,53.30209859969779,45.252159640324166,1.3589346893886278e-25,19.0,53.41,1.9513309067639726,53.41,0.1381,0.2564,0.3988,0.8861,0.2175,0.2104,0
138688,npp,1811,2217,0.23610045015811898,40.3879585266113,-105.72875213623,3670176,1811,1776,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-18 09:02:24.372113,-78.26800660130525,10.58151487887705,9.360789843722204,5.515351709137754e-30,13.0,10.61,1.015504800579495,10.73,0.1302,0.2116,0.3402,1.0739,0.2514,0.2535,0
138881,npp,1088,1693,0.09772370755672449,40.3880310058594,-105.734474182129,3670176,1088,1282,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-19 08:43:32.281679,97.9413871612108,19.348010449946763,17.06424272592591,1.1048895479066973e-29,10.0,-19.41,1.0442604737599883,-19.25,0.1331,0.2467,0.311,0.9208,0.0845,0.09,0
139094,npp,2166,3896,0.0817301869392395,40.3859596252441,-105.731674194336,3670176,2167,3113,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-20 10:04:47.005965,-66.85958768515218,67.19275592215101,54.740445482470605,3.854604660988384e-30,23.0,67.28,3.1865100272627664,67.27,0.1169,0.3672,0.66,0.6187,0.1376,0.0506,0
139269,npp,2628,632,0.1114164041355252,40.386287689209,-105.736679077148,3670176,2630,416,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-21 08:05:42.765082,93.41049265247632,58.271452259790024,48.87949338945392,2.690235615090381e-23,4.0,-58.39,2.253202848596432,-58.32,0.1163,0.2173,0.3582,1.0458,0.1802,0.1165,0
139283,npp,1539,3408,0.0645748898386955,40.3873291015625,-105.73477935791,3670176,1541,2756,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-21 09:46:07.369536,-70.14362555786123,57.46776567261174,48.31270365670501,2.8235626831617886e-28,20.0,57.57,2.2013981571160284,57.57,0.125,0.2812,0.4672,0.8081,0.1288,0.0522,0
139462,npp,1817,106,0.036657370626926394,40.3869590759277,-105.731307983398,3670176,1817,48,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-22 07:46:41.778230,90.20246420330078,68.46508108226956,55.473315578936344,1.3374508831010261e-17,1.0,-68.57,3.3166247903554,-68.52,0.1539,0.4268,0.5643,0.5323,0.1096,0.0195,0
139475,npp,882,2903,0.010306537151337003,40.3860778808594,-105.734672546387,3670176,883,2341,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-22 09:27:24.175468,-73.52923866678492,42.74981541414365,36.958909371911744,1.942469714427269e-24,17.0,42.85,1.4867838833500562,43.0,0.1292,0.2624,0.354,0.8658,0.0576,0.0089,0
139672,npp,195,2387,0.0720623470842838,40.3915939331055,-105.73503112793,3670176,196,1931,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-23 09:08:37.425495,-76.65022962915883,19.963972643930248,17.602639731831832,6.440552343286509e-19,14.0,20.03,1.0837787002826917,20.24,0.1277,0.2364,0.3238,0.961,0.0756,0.0693,0
139866,npp,2537,1866,0.1040524262934923,40.3900909423828,-105.733360290527,3670176,2537,1440,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-24 08:49:47.119703,100.26717188248689,9.690208881432886,8.573829153029134,3.2229998759486815e-12,11.0,-9.74,1.0,-9.45,0.1732,0.2343,0.3076,0.9698,0.097,0.1009,0
140059,npp,1795,1341,0.255059376358986,40.3853607177734,-105.734268188477,3670176,1796,1013,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-09-25 08:30:55.036524,97.97615307665005,36.057673927344545,31.42053528229772,5.454109654294601e-05,8.0,-36.19,1.2937979144666532,-35.98,0.1571,0.2449,0.3279,0.9278,0.2351,0.2366,0
143151,npp,2350,1337,0.292393729090691,40.3848762512207,-105.733695983887,3670176,2349,1010,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-11 08:30:44.124759,97.04142078546204,36.245869817850576,31.577130773270884,6.598972145709326e-07,8.0,-36.36,1.2937979144666532,-35.98,0.1571,0.2449,0.3279,0.9278,0.2639,0.2713,0
143943,npp,1531,2038,0.255724221467972,40.388011932373,-105.735473632812,3670176,1531,1605,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-15 08:55:56.482363,-15.243073456367108,0.6150214323611938,0.5446944082231006,5.291784376978048e-29,12.0,0.34,1.0,0.69,0.1342,0.2272,0.3053,1.0,0.2557,0.2557,0
144136,npp,810,1515,0.235477589070797,40.3884925842285,-105.730125427246,3670176,810,1136,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-16 08:37:06.197870,98.25619110168631,28.308092604034965,24.833390739613723,5.015249386686094e-31,9.0,-28.41,1.184412938166907,-28.13,0.139,0.2175,0.2984,1.0444,0.2423,0.2459,0
144331,npp,60,983,0.419824719429016,40.3862266540527,-105.731788635254,3670176,59,725,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-17 08:18:12.356397,95.13288233439906,48.84589669616755,41.82250178058306,2.4391326474194783e-31,6.0,-48.97,1.7549928774784245,-48.805,0.1365,0.2515,0.3794,0.9034,0.3231,0.3793,0
144345,npp,1942,3730,0.565493404865265,40.3891296386719,-105.733535766602,3670176,1943,3013,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.89053096565951,64.27337688085927,52.93193092196613,5.315537594099303e-30,22.0,64.36,2.8345692104261015,64.43,0.156,0.3612,0.4966,0.629,0.2993,0.3557,0
144529,npp,2336,456,0.42241844534874,40.3873329162598,-105.732788085938,3670176,2341,268,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-18 07:59:14.951851,91.87165428456376,62.14661196177392,51.53757363792649,8.319932016913448e-30,3.0,-62.24,2.6065528283652384,-62.18,0.1182,0.3008,0.4305,0.7554,0.2739,0.3191,0
144543,npp,1316,3239,0.388202965259552,40.3883399963379,-105.735504150391,3670176,1318,2580,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-18 09:39:46.674809,-71.04127601416631,53.17147667642419,45.148236493752805,5.238792095762916e-31,19.0,53.27,1.9513309067639726,53.41,0.1381,0.2564,0.3988,0.8861,0.2947,0.344,0
144746,npp,644,2728,0.327006563544273,40.3891906738281,-105.731498718262,3670176,645,2189,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-19 09:21:03.503976,-74.26560926705709,36.082235594152415,31.440454923080573,5.8638706717148614e-30,16.0,36.18,1.2937979144666532,36.32,0.1315,0.2145,0.3435,1.0594,0.3142,0.3464,0
144942,npp,3032,2214,0.164930883795023,40.3865623474121,-105.731544494629,3670176,3032,1773,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-20 09:02:16.782370,-75.41863938491292,10.405553715785276,9.204631588921128,7.500972584879081e-27,13.0,10.44,1.0,10.73,0.1302,0.2116,0.3402,1.0739,0.1806,0.1771,0
145140,npp,2319,1692,0.18202320858836168,40.3883514404297,-105.729667663574,3670176,2319,1280,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-21 08:43:26.505950,97.84163070044144,19.41938707335455,17.124888562433984,6.839991455767842e-22,10.0,-19.47,1.0442604737599883,-19.25,0.1331,0.2467,0.311,0.9208,0.1652,0.1676,0
145338,npp,1578,1163,0.1812867894768715,40.3859977722168,-105.731307983398,3670176,1578,857,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-22 08:24:34.451028,96.16771936446176,42.904326049036186,37.078404344760685,1.6789824405201235e-15,7.0,-43.01,1.4867838833500562,-42.83,0.1033,0.2135,0.3119,1.0644,0.2056,0.193,0
145351,npp,336,3892,0.317487776279449,40.3850555419922,-105.735618591309,3670176,341,3112,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.47696442425472,67.13377704179625,54.697370189169256,1.195779563716009e-22,23.0,67.22,3.1865100272627664,67.27,0.1169,0.3672,0.66,0.6187,0.2116,0.1964,0
145543,npp,2791,3406,0.1550986114889383,40.3862342834473,-105.727958679199,3670176,2792,2754,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-10-23 09:46:03.440202,-69.90985503192817,57.43580885394198,48.28322979399931,1.022850488216249e-16,20.0,57.52,2.2013981571160284,57.57,0.125,0.2812,0.4672,0.8081,0.1699,0.1253,0
148656,npp,1513,636,0.276195466518402,40.3849029541016,-105.732749938965,3670176,1513,419,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-08 08:05:46.073019,93.45336119455347,58.175939580722435,48.80294103493568,0.0003942766023203236,4.0,-58.29,2.2013981571160284,-58.32,0.1163,0.2173,0.3582,1.0458,0.254,0.2888,0
148850,npp,710,111,0.479759693145752,40.390754699707,-105.73168182373,3670176,712,50,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-09 07:46:46.904466,90.29405420360219,68.39849753706181,55.42484593765306,6.787836609243757e-10,1.0,-68.49,3.3166247903554,-68.52,0.1539,0.4268,0.5643,0.5323,0.2432,0.2554,0
149456,npp,728,1345,0.240410827100277,40.3869018554688,-105.73265838623,3670176,728,1016,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-12 08:31:02.060733,97.55801733794092,35.88787610724923,31.27393934315344,5.501213890045281e-24,8.0,-36.02,1.2937979144666532,-35.98,0.1571,0.2449,0.3279,0.9278,0.2237,0.223,0
149468,npp,2505,4055,0.695311903953552,40.3837890625,-105.733261108398,3670176,2505,3194,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-12 10:11:03.538089,-65.49772010939346,69.72862827580654,56.18378809185932,8.800379002623999e-17,24.0,69.8,3.5496478698597698,69.765,0.0633,0.3618,0.6432,0.628,0.3212,0.4366,0
149640,npp,3036,811,0.288757383823395,40.3883514404297,-105.73176574707,3670176,3035,598,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-13 08:12:06.454186,94.16024209785051,53.758166542815744,45.58163063570254,4.349273142525723e-30,5.0,-53.88,1.9513309067639726,-53.88,0.1112,0.2279,0.4061,0.9971,0.2584,0.2879,0
149654,npp,1896,3572,0.372511923313141,40.3838348388672,-105.734588623047,3670176,1896,2899,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.70427040320514,61.15159905469137,50.873243993642255,6.214910680045027e-25,21.0,61.24,2.5331140255951103,61.28,0.0887,0.3424,0.4986,0.6636,0.2391,0.2472,0
149826,npp,2227,287,0.2234270721673965,40.390869140625,-105.733581542969,3670176,2230,151,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-14 07:53:09.068427,91.65060179253678,65.38773907432696,53.62260281356115,2.8212387578331976e-33,2.0,-65.49,3.0,-65.53,0.148,0.3715,0.57,0.6116,0.1779,0.1367,0
150209,npp,2945,2045,0.1978460103273392,40.3891448974609,-105.731712341309,3670176,2945,1611,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-16 08:56:12.725093,-84.82118553412035,0.6397899867149199,0.5666135485506961,3.265333044855906e-31,12.0,0.69,1.0,0.69,0.1342,0.2272,0.3053,1.0,0.1978,0.1978,0
150398,npp,2219,1521,0.1134545402601361,40.3900375366211,-105.732124328613,3670176,2219,1141,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-17 08:37:20.683111,97.70655135472357,28.05235023864701,24.612914674311323,5.644077349793247e-29,9.0,-28.13,1.184412938166907,-28.13,0.139,0.2175,0.2984,1.0444,0.1393,0.1185,0
150583,npp,1464,989,-0.048218429088593,40.3907852172852,-105.734718322754,3670176,1464,729,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-18 08:18:26.860073,95.13824229221296,48.684259231429735,41.695139056573424,8.880537515899695e-25,6.0,-48.79,1.7549928774784245,-48.805,0.1365,0.2515,0.3794,0.9034,0.0564,-0.0436,0
150777,npp,2713,3244,0.30201953649520896,40.3891487121582,-105.729858398438,3670176,2713,2585,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.8738203474629,53.31198771696066,45.25255490928788,4.94455454116405e-25,19.0,53.41,1.9513309067639726,53.41,0.1381,0.2564,0.3988,0.8861,0.2506,0.2676,0
150961,npp,2053,2733,0.22392615675926208,40.3865661621094,-105.732078552246,3670176,2054,2192,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.3205316569458,36.28269199065314,31.607570694049546,8.747533228436001e-20,16.0,36.38,1.357151599901897,36.32,0.1315,0.2145,0.3435,1.0594,0.2342,0.2372,0
151144,npp,1364,2219,0.269640877842903,40.3855514526367,-105.729316711426,3670176,1364,1777,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-21 09:02:29.567655,-77.19041671708314,10.687529251553316,9.453221046299255,2.599873577929659e-13,13.0,10.73,1.015504800579495,10.73,0.1302,0.2116,0.3402,1.0739,0.2844,0.2896,0
151318,npp,646,1696,0.267362490296364,40.3911933898926,-105.73462677002,3670176,647,1285,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-11-22 08:43:39.300419,99.63582341401523,19.17134491380149,16.907741164683696,2.585496313668449e-06,10.0,-19.25,1.0442604737599883,-19.25,0.1331,0.2467,0.311,0.9208,0.247,0.2462,0
154519,npp,2827,632,0.363128319382668,40.3851623535156,-105.735252380371,3670176,2826,417,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-12-10 08:05:48.235848,93.32213396757358,58.23447713898213,48.85054124199224,7.604899844895005e-20,4.0,-58.39,2.253202848596432,-58.32,0.1163,0.2173,0.3582,1.0458,0.2919,0.3798,0
154721,npp,2005,105,0.468153685331345,40.3867835998535,-105.733177185059,3670176,2007,49,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-12-11 07:46:49.012065,90.55243078651418,68.43174595643272,55.4510714165908,3.5284739298879803e-26,1.0,-68.59,3.3166247903554,-68.52,0.1539,0.4268,0.5643,0.5323,0.2397,0.2492,0
154734,npp,1084,2902,0.1654617264866829,40.3893241882324,-105.734489440918,3670176,1083,2341,196611,3866787,1770,usa_rmnp_42_17,40.3875,-105.73333333,42,17,usa_rmnp,2012-12-11 09:27:29.628677,-72.56502499579285,42.751575743237,36.95863781515315,1.3922797341485007e-19,17.0,42.82,1.4867838833500562,43.0,0.1292,0.2624,0.354,0.8658,0.162,0.1433,0
