gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2404,1879,0.270470291376114,40.3309860229492,-105.790969848633,3670144,2404,1453,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-01 08:51:14.909901,99.40910879771384,8.953386737916047,7.922628891966632,0.0015122236053020936,11.0,-8.99,1.0,-9.74,0.2304,0.3181,1.4702,1.2411,0.3472,0.3357,0.2615045450531128,0
101048,npp,1649,1354,0.590408444404602,40.3334083557129,-105.788833618164,3670144,1650,1022,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-02 08:32:22.785785,97.71172784532493,35.50988626204147,30.95885710164025,0.009965101077953259,8.0,-35.64,1.2937979144666532,-36.19,0.2487,0.3827,1.83,1.0315,0.5553,0.609,0.12007415234220165,0
101172,npp,881,819,3.36645817756653,40.335018157959,-105.790229797363,3670144,884,609,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-03 08:13:27.098781,94.87088613130364,53.519924362995624,45.40724331822724,0.02638004261273246,5.0,-53.66,1.9513309067639726,-54.02,0.2061,0.5064,1.8774,0.7795,1.8604,2.6242,1.32989454391042,0
101180,npp,2810,3584,1.5582412481308,40.3324394226074,-105.782821655273,3670144,2809,2908,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-03 09:53:44.583947,-68.65662555135317,61.40482438544758,51.04912472677503,0.0039503022597059964,21.0,61.49,2.5331140255951103,61.24,0.2472,0.4747,1.1642,0.8316,0.8225,1.2959,1.1020831118698533,0
101295,npp,84,294,1.86280238628387,40.3325691223145,-105.790542602539,3670144,86,155,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-04 07:54:27.854500,91.41431413563397,65.25498081106063,53.545194288199916,0.050761506233417235,2.0,-65.36,2.898275349237888,-65.63,0.2044,0.4906,1.5494,0.8047,0.8682,1.4989,-0.9916530078835541,0
101303,npp,2166,3086,1.93381249904633,40.3345985412598,-105.790397644043,3670144,2167,2476,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-04 09:35:03.132195,-72.17635282773247,48.800483355215896,41.791508494056906,0.01965949041609669,18.0,48.89,1.7549928774784245,48.5,0.2148,0.4138,1.2881,0.954,1.2609,1.8448,0.8802304546417445,0
101429,npp,1493,2572,3.25844717025757,40.3341064453125,-105.79190826416,3670144,1493,2080,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-05 09:16:18.121743,-75.51316090435202,29.20446420712113,25.604524310928714,0.04947043974909553,15.0,29.27,1.184412938166907,28.71,0.1996,0.3835,1.341,1.0294,2.8221,3.3542,0.9269916356169627,0
101552,npp,792,2055,3.62899351119995,40.3291511535645,-105.784652709961,3670144,792,1621,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-06 08:57:29.555562,-66.16475901525571,1.3131090700961632,1.1629818129022063,0.10124709775941611,12.0,1.25,1.0,0.48,0.2112,0.3948,1.6522,1.0,3.629,3.629,-1.3385685883842355,0
101674,npp,62,1530,3.47232842445374,40.3319892883301,-105.788116455078,3670144,61,1147,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-07 08:38:37.432475,97.64491581301631,27.597634264458044,24.223553298839498,0.105730330089261,9.0,-27.71,1.184412938166907,-28.27,0.212,0.5819,1.5966,0.6783,2.8351,2.3554,-2.83213305738152,0
101796,npp,2359,998,3.94063186645508,40.3348503112793,-105.78466796875,3670144,2360,735,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-08 08:19:43.531698,95.39038504647716,48.38207012352457,41.46158788214929,0.06459152112438835,6.0,-48.52,1.7549928774784245,-48.94,0.1922,0.3928,1.823,1.0049,2.4163,3.9598,0.7906937390392734,0
101805,npp,1181,3747,2.18568396568298,40.3314323425293,-105.78532409668,3670144,1179,3024,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-08 09:59:55.679885,-67.4670523242413,64.58389763962788,53.13247326727396,0.053657413705354644,22.0,64.67,2.898275349237888,64.41,0.2175,0.5102,1.6585,0.7738,0.9729,1.6912,-0.9414372681815297,0
101917,npp,1572,469,1.7278333902359,40.3292388916016,-105.789703369141,3670144,1574,278,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-09 08:00:46.071160,92.68030775151381,61.85075072063551,51.34467371268852,0.03544447994411904,3.0,-61.97,2.5331140255951103,-62.26,0.2118,0.6019,1.561,0.6559,0.8392,1.1332,-0.6058413068471957,0
102055,npp,2938,2744,1.50847327709198,40.3345794677734,-105.787010192871,3670144,2938,2202,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-10 09:22:30.998912,-73.35622680802865,36.71437201492829,31.972249761243788,0.024882041079218955,16.0,36.82,1.357151599901897,36.26,0.218,0.3652,1.3195,1.081,1.2372,1.6307,0.4098922097982409,0
102179,npp,2246,2229,0.662444889545441,40.3311538696289,-105.784942626953,3670144,2246,1787,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-11 09:03:44.201627,-77.58002407347203,11.26802288759942,9.966198158726003,0.01242437264134172,13.0,11.29,1.015504800579495,10.5,0.1735,0.3807,1.8555,1.037,0.6722,0.687,0.0774129142529455,0
102911,npp,2982,1879,0.312763631343842,40.3333396911621,-105.78929901123,3670176,2982,1453,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-17 08:51:08.462416,100.05360832013449,8.929162667235046,7.9017434406751805,2.8406642236588e-13,11.0,-8.99,1.0,-9.74,0.2304,0.3181,1.4702,1.2411,0.3895,0.3882,0.3882,0
103031,npp,2242,1354,0.1863909289240837,40.3306503295898,-105.787376403809,3670176,2243,1022,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-18 08:32:16.336034,97.91936228257343,35.50142267412126,30.953902334690575,3.822908151701944e-17,8.0,-35.64,1.2937979144666532,-36.19,0.2487,0.3827,1.83,1.0315,0.243,0.1923,0.1923,0
103278,npp,2755,3087,0.301682084798813,40.3341979980469,-105.788421630859,3670176,2757,2477,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-20 09:34:56.682145,-72.04538098651462,48.810911334373216,41.80272213066481,1.7334971127061107e-17,18.0,48.92,1.7549928774784245,48.5,0.2148,0.4138,1.2881,0.954,0.3309,0.2878,0.2878,0
103396,npp,2064,2572,0.15651808306574821,40.3321495056152,-105.785591125488,3670176,2063,2079,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-21 09:16:09.893094,-73.64341207299216,29.209836182334936,25.610799191693086,1.8531897919192008e-21,15.0,29.27,1.184412938166907,28.71,0.1996,0.3835,1.341,1.0294,0.2031,0.1611,0.1611,0
103515,npp,1361,2054,0.1141351480036974,40.332576751709,-105.791168212891,3670176,1361,1620,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-22 08:57:23.104992,-96.85377620849698,1.2049708163073412,1.0672718610750322,6.7452200754427586e-21,12.0,1.19,1.0,0.48,0.2112,0.3948,1.6522,1.0,0.1141,0.1141,0.1141,0
103634,npp,629,1529,0.021943144500256,40.3346328735352,-105.790817260742,3670176,629,1147,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-23 08:38:30.985067,98.03331539522456,27.649064687568856,24.269380459829495,4.204607197011646e-20,9.0,-27.76,1.184412938166907,-28.27,0.212,0.5819,1.5966,0.6783,-0.0781,0.0149,0.0149,0
103752,npp,2940,996,0.0679669789969921,40.3350296020508,-105.788345336914,3670176,2939,733,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-24 08:19:35.308507,95.20587008030232,48.437282349837055,41.5078358789893,2.0024652693830616e-18,6.0,-48.58,1.7549928774784245,-48.94,0.1922,0.3928,1.823,1.0049,0.2096,0.0683,0.0683,0
103868,npp,2150,467,0.13074717624112964,40.3349609375,-105.786758422852,3670176,2151,276,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-25 08:00:37.854820,92.33591795759811,61.88449792632878,51.37098959515307,9.153416792566016e-16,3.0,-62.01,2.5331140255951103,-62.26,0.2118,0.6019,1.561,0.6559,0.2088,0.0858,0.0858,0
104346,npp,1329,1174,0.0628015995025635,40.3352394104004,-105.78466796875,3670176,1331,867,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-29 08:25:51.778649,96.6354793236266,42.47037389204017,36.73016523409773,7.082521140875895e-07,7.0,-42.61,1.4867838833500562,-43.04,0.1864,0.3847,1.0547,1.0263,0.1783,0.0645,0.0645,0
104464,npp,548,642,0.494872748851776,40.3336181640625,-105.782928466797,3670144,550,425,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-04-30 08:06:54.324327,93.62783664172781,58.00737447283028,48.69397425538523,0.0008413462901775286,4.0,-58.15,2.2013981571160284,-58.46,0.2007,0.4555,1.4876,0.8667,0.4127,0.4289,0.4289,0
131048,npp,36,1341,0.5405690371990199,40.3315887451172,-105.785293579102,3670144,37,1013,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-08 08:31:12.812218,97.32187161031318,36.08723256715317,31.44431506739361,0.023321355470871337,8.0,-36.19,1.2937979144666532,-36.19,0.2487,0.3827,1.83,1.0315,0.5168,0.5576,-0.5866346046395098,0
131224,npp,2341,806,0.677683711051941,40.3317565917969,-105.786460876465,3670144,2342,593,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-09 08:12:17.151970,94.5742896410141,53.8944803234471,45.68851535216758,0.012398758114734109,5.0,-54.02,1.9513309067639726,-54.02,0.2061,0.5064,1.8774,0.7795,0.4825,0.5283,-0.08003033942446214,0
131400,npp,1529,280,0.15979066863656038,40.3285217285156,-105.789817810059,3670144,1528,146,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-10 07:53:17.934964,91.16521108815866,65.51593382678477,53.70902511815059,0.004946080534747809,2.0,-65.61,3.0,-65.63,0.2044,0.4906,1.5494,0.8047,0.2845,0.1286,-0.11407356639115987,0
131766,npp,2242,2042,0.246230594813824,40.3316879272461,-105.783737182617,3670144,2242,1608,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-12 08:56:21.471017,-98.98829994766757,0.46735749463565435,0.41393391130218443,0.0013215161307737699,12.0,0.53,1.0,0.48,0.2112,0.3948,1.6522,1.0,0.2462,0.2462,0.18136138076496788,0
132296,npp,3040,455,0.609498262405396,40.3320083618164,-105.789878845215,3670176,3045,268,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-15 07:59:36.271443,92.07924086794112,62.14839223606885,51.544062649813036,1.1930880112960235e-15,3.0,-62.26,2.6065528283652384,-62.26,0.2118,0.6019,1.561,0.6559,0.3977,0.3997,0.3997,0
132488,npp,1340,2730,0.406302005052567,40.3348541259766,-105.791381835938,3670176,1340,2190,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-16 09:21:23.009945,-73.97330116360092,36.15738119364939,31.506206251810777,9.767447327630718e-16,16.0,36.26,1.357151599901897,36.26,0.218,0.3652,1.3195,1.081,0.4251,0.4392,0.4392,0
132669,npp,649,2215,0.1520273946225643,40.3313102722168,-105.790565490723,3670176,649,1774,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-17 09:02:36.247720,-76.64372959865855,10.467677676061536,9.260230063166476,2.052823387206613e-22,13.0,10.5,1.0,10.5,0.1735,0.3807,1.8555,1.037,0.1661,0.1577,0.1577,0
132847,npp,2985,1692,0.1308382130227983,40.3339691162109,-105.789009094238,3670176,2985,1281,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-18 08:43:45.927708,98.27702665917714,19.412064962656512,17.120094290519788,8.120755412484219e-26,10.0,-19.47,1.0442604737599883,-19.44,0.1888,0.3624,1.308,1.0894,0.173,0.1425,0.1425,0
133027,npp,2237,1162,0.0962071754038334,40.3303070068359,-105.784423828125,3670176,2236,856,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-19 08:24:52.046583,96.19190476503701,42.91990600151257,37.095388315048,3.0545138053580265e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1864,0.3847,1.0547,1.0263,0.2008,0.0987,0.0987,0
133209,npp,1460,631,0.498571664094925,40.3299560546875,-105.788368225098,3670176,1461,414,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-20 08:05:56.384573,93.50841393362279,58.30109925075777,48.901018171033705,2.9028567191549943e-27,4.0,-58.41,2.253202848596432,-58.46,0.2007,0.4555,1.4876,0.8667,0.4139,0.4321,0.4321,0
133223,npp,371,3409,0.16984330117702479,40.3344535827637,-105.788269042969,3670176,373,2757,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-20 09:46:20.988248,-69.89695991247922,57.481236548384366,48.32252652829506,8.25781089372323e-28,20.0,57.6,2.2013981571160284,57.52,0.2226,0.436,1.3761,0.9055,0.2739,0.1538,0.1538,0
133392,npp,652,104,0.357404083013535,40.3328895568848,-105.784973144531,3670176,650,47,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-21 07:46:55.382629,90.2066727313712,68.49795532493658,55.49334730213259,1.1731529848882626e-25,1.0,-68.6,3.3166247903554,-68.62,0.2863,0.7604,2.1707,0.5191,0.2732,0.1855,0.1855,0
133404,npp,2789,2904,0.1657097265124321,40.335205078125,-105.783905029297,3670176,2790,2342,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-21 09:27:37.779320,-72.98129069603267,42.76797972472952,36.974169197607914,1.4211320940294116e-28,17.0,42.89,1.4867838833500562,42.85,0.2006,0.3849,1.095,1.0257,0.2473,0.17,0.17,0
133946,npp,658,1341,0.1703827418386936,40.3296852111816,-105.788299560547,3670176,659,1013,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-24 08:31:10.364821,97.81215432420734,36.07985594232761,31.44002343631273,4.500304331040894e-20,8.0,-36.19,1.2937979144666532,-36.19,0.2487,0.3827,1.83,1.0315,0.2307,0.1758,0.1758,0
134124,npp,2946,806,0.303537726402283,40.3286170959473,-105.786514282227,3670176,2948,593,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-25 08:12:14.703904,94.48706477459507,53.89475480042279,45.69158098033845,3.3095223314655784e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2061,0.5064,1.8774,0.7795,0.2908,0.2366,0.2366,0
134138,npp,1822,3572,0.536582469940186,40.330451965332,-105.788513183594,3670176,1819,2899,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-25 09:52:32.190033,-68.69343271191038,61.14434840079255,50.87776811734114,1.0647770873416177e-21,21.0,61.24,2.5331140255951103,61.24,0.2472,0.4747,1.1642,0.8316,0.4192,0.4462,0.4462,0
134308,npp,2148,280,0.35752163827419303,40.3298149108887,-105.786613464355,3670176,2150,146,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-26 07:53:15.488272,91.45192507404876,65.50487109951345,53.706077346512885,1.1487299964273564e-07,2.0,-65.61,3.0,-65.63,0.2044,0.4906,1.5494,0.8047,0.3504,0.2877,0.2877,0
134322,npp,1161,3074,0.021268285810947002,40.3346900939941,-105.787521362305,3670176,1161,2468,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-26 09:33:50.767575,-71.76252509928463,48.40785650586881,41.487528977255295,8.873684212572568e-16,18.0,48.53,1.7549928774784245,48.5,0.2148,0.4138,1.2881,0.954,0.1711,0.0203,0.0203,0
134505,npp,488,2560,0.0416008904576302,40.3303070068359,-105.784690856934,3670176,488,2070,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-27 09:15:05.790817,-74.63258561241089,28.615688901683026,25.101170912793105,4.86215177356778e-09,15.0,28.71,1.184412938166907,28.71,0.1996,0.3835,1.341,1.0294,0.1061,0.0428,0.0428,0
134687,npp,2858,2041,0.315832942724228,40.3307914733887,-105.789665222168,3670144,2858,1608,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-28 08:56:17.252970,-46.263887485164865,0.5804424006115227,0.5141212926302636,0.001949087685925874,12.0,0.48,1.0,0.48,0.2112,0.3948,1.6522,1.0,0.3158,0.3158,0.2201703278525687,0
134872,npp,2128,1516,0.7664555311203,40.3309593200684,-105.789131164551,3670144,2127,1137,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-29 08:37:25.154974,97.56313393483258,28.277432829500455,24.809862529730005,0.0243861399521508,9.0,-28.37,1.184412938166907,-28.27,0.212,0.5819,1.5966,0.6783,0.5505,0.5199,-0.676576990442721,0
135048,npp,1369,983,1.63908052444458,40.3318138122559,-105.790061950684,3670144,1369,725,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-30 08:18:31.276279,95.32559555647367,48.84388145510562,41.82645555648621,0.07104260881491493,6.0,-48.97,1.7549928774784245,-48.94,0.1922,0.3928,1.823,1.0049,1.1049,1.6471,-1.8385212157747448,0
135062,npp,178,3736,1.96819770336151,40.337474822998,-105.788131713867,3670144,181,3017,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-30 09:58:45.205076,-68.06479093251626,64.35878769452384,52.99408515473491,0.03055547537381454,22.0,64.47,2.8345692104261015,64.41,0.2175,0.5102,1.6585,0.7738,0.9091,1.5229,0.02373189514444296,0
135237,npp,581,455,2.36004233360291,40.331127166748,-105.788124084473,3670144,583,267,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-31 07:59:33.841723,92.30931344310387,62.15071027740607,51.54849269743074,0.1477664551936594,3.0,-62.26,2.6065528283652384,-62.26,0.2118,0.6019,1.561,0.6559,1.0693,1.5479,-5.702085604339383,0
135249,npp,2615,3243,2.28297686576843,40.3365745544434,-105.789375305176,3670144,2616,2584,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-08-31 09:40:03.784057,-70.84304837792878,53.26329526359422,45.22377617913416,0.10314819285400861,19.0,53.38,1.9513309067639726,53.35,0.2029,0.4463,1.308,0.8845,1.336,2.0192,-3.0416435610443853,0
135430,npp,1951,2730,2.37719893455505,40.33251953125,-105.788276672363,3670144,1950,2190,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-01 09:21:18.804703,-73.14526453730318,36.1613600957114,31.51065756914569,0.12462656940058407,16.0,36.26,1.357151599901897,36.26,0.218,0.3652,1.3195,1.081,1.8773,2.5698,-3.5448545938878837,0
135611,npp,1242,2215,3.42087936401367,40.3325576782227,-105.785865783691,3670144,1242,1774,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-02 09:02:32.047715,-76.82347228431883,10.47604974605689,9.26789622754019,0.10948589767883019,13.0,10.5,1.0,10.5,0.1735,0.3807,1.8555,1.037,3.435,3.5475,-1.824295520230859,0
135987,npp,2843,1161,1.49934089183807,40.3316993713379,-105.787498474121,3670144,2842,856,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-04 08:24:47.855261,95.85352176213267,42.97059913624309,37.13746752017158,0.06856141129092233,7.0,-43.08,1.4867838833500562,-43.04,0.1864,0.3847,1.0547,1.0263,1.1445,1.5387,-1.8251842064725095,0
136001,npp,1601,3897,1.53066217899323,40.3317527770996,-105.783851623535,3670144,1605,3114,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-04 10:04:56.446347,-66.92545358240247,67.20735643989373,54.75029514491998,0.07169800172721935,23.0,67.3,3.1865100272627664,67.23,0.3471,0.7015,1.2508,0.5627,0.655,0.8613,-2.656477290529098,0
136175,npp,2063,629,1.018324017524719,40.3338165283203,-105.784912109375,3670144,2068,414,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-05 08:05:50.422717,93.03519519787426,58.33082895773046,48.92314239439642,0.047871087965503704,4.0,-58.46,2.253202848596432,-58.46,0.2007,0.4555,1.4876,0.8667,0.6446,0.8826,-1.4661380688608312,0
136188,npp,975,3408,0.887218236923218,40.334903717041,-105.787910461426,3670144,973,2756,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-05 09:46:15.027386,-69.76365546469727,57.46421054217127,48.31153774709181,0.05684798854476435,20.0,57.57,2.2013981571160284,57.52,0.2226,0.436,1.3761,0.9055,0.5997,0.8034,-1.9857790328531664,0
136362,npp,1255,103,1.0868509411811829,40.3313446044922,-105.787742614746,3670144,1256,47,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-06 07:46:51.209476,90.41030692146485,68.51261889955053,55.50274322034958,0.02981176292602663,1.0,-68.62,3.3166247903554,-68.62,0.2863,0.7604,2.1707,0.5191,0.4932,0.5642,-0.8984787370002894,0
136375,npp,320,2902,0.422557413578033,40.3308868408203,-105.78978729248,3670144,318,2341,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-06 09:27:31.827631,-72.23647641414681,42.71221966814404,36.92950695319646,0.040897944372427705,17.0,42.82,1.4867838833500562,42.85,0.2006,0.3849,1.095,1.0257,0.4201,0.4334,-1.5732090612959146,0
136755,npp,1995,1865,0.302164882421494,40.3314514160156,-105.787284851074,3670144,1995,1439,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-08 08:49:56.530040,98.22535629568326,9.776246900188383,8.650059558965955,0.014326444921038215,11.0,-9.8,1.0,-9.74,0.2304,0.3181,1.4702,1.2411,0.3789,0.375,-0.3279100028336134,0
136940,npp,1238,1340,0.271659955382347,40.3309936523438,-105.783599853516,3670144,1238,1012,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-09 08:31:04.435488,97.44358493460038,36.12305977742229,31.47690776065188,0.006038693386386249,8.0,-36.23,1.2937979144666532,-36.19,0.2487,0.3827,1.83,1.0315,0.3089,0.2802,-0.016081318130979627,0
136952,npp,3032,4056,0.924095034599304,40.3325462341309,-105.788925170898,3670144,3032,3195,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-09 10:11:05.909320,-65.50315193799324,69.72027078235092,56.19306355055893,0.011520607027498301,24.0,69.81,3.5496478698597698,69.75,0.4384,0.8423,2.1206,0.4686,0.4178,0.4331,-0.13214489941339408,0
137129,npp,467,804,0.315541490912437,40.3362884521484,-105.7861328125,3670144,469,591,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-10 08:12:08.782304,94.42155235249412,53.938289996560364,45.72500205634176,0.0013104423777323755,5.0,-54.07,1.9513309067639726,-54.02,0.2061,0.5064,1.8774,0.7795,0.2969,0.246,0.18170470130433455,0
137142,npp,2400,3571,0.337595298886299,40.3324317932129,-105.787704467773,3670144,2404,2898,196611,3866755,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-10 09:52:26.270064,-68.61427023236938,61.11938632726698,50.8621676079935,0.0048947697151428115,21.0,61.22,2.5331140255951103,61.24,0.2472,0.4747,1.1642,0.8316,0.3406,0.2808,0.04064393802481567,0
137322,npp,2740,278,0.1371368020772934,40.3315849304199,-105.790733337402,3670176,2742,145,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-11 07:53:09.576589,91.41546550316754,65.5393914437811,53.72765440820917,1.6260133149533503e-05,2.0,-65.65,3.0,-65.63,0.2044,0.4906,1.5494,0.8047,0.2769,0.1103,0.1103,0
137715,npp,374,2040,0.104856800287962,40.3338813781738,-105.78345489502,3670176,374,1606,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-13 08:56:11.324434,-78.46333559189851,0.4021251701099136,0.3561756878238212,2.2702053362618e-11,12.0,0.43,1.0,0.48,0.2112,0.3948,1.6522,1.0,0.1049,0.1049,0.1049,0
137903,npp,2714,1514,0.17802806943655008,40.3340301513672,-105.789855957031,3670176,2714,1136,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-14 08:37:19.238161,98.18757714703146,28.34543628155464,24.86794838800395,2.313390483686666e-18,9.0,-28.46,1.184412938166907,-28.27,0.212,0.5819,1.5966,0.6783,0.0537,0.1208,0.1208,0
138092,npp,1953,981,0.257895424962044,40.3342018127441,-105.790176391602,3670176,1955,724,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-15 08:18:25.371550,95.71282336271716,48.88793943168322,41.860052528563585,1.0478183921734676e-24,6.0,-49.03,1.7549928774784245,-48.94,0.1922,0.3928,1.823,1.0049,0.3179,0.2591,0.2591,0
138105,npp,763,3733,0.2223363667726517,40.3306121826172,-105.789672851562,3670176,762,3015,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-15 09:58:37.521468,-67.663912467592,64.31939004311714,52.968302010648046,5.495988626395472e-19,22.0,64.41,2.8345692104261015,64.41,0.2175,0.5102,1.6585,0.7738,0.2932,0.172,0.172,0
138282,npp,1147,453,0.2075123265385628,40.3290367126465,-105.785934448242,3670176,1146,265,196611,3866787,3161,usa_rmnp_29_30,40.33333333,-105.7875,29,30,usa_rmnp,2012-09-16 07:59:26.163909,92.2963731025424,62.18245836809875,51.56832389466393,2.1680899697934717e-29,3.0,-62.3,2.6065528283652384,-62.26,0.2118,0.6019,1.561,0.6559,0.2435,0.1361,0.1361,0
