lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.638,0.668,0.832
2,0.428,0.506,0.666
3,0.268,0.371,0.467
4,0.21,0.259,0.3
5,0.146,0.169,0.146
6,0.09,0.098,0.022
7,0.051,0.044,-0.069
8,0.032,0.004,-0.127
9,0.023,-0.023,-0.162
10,0.018,-0.039,-0.183
11,0.01,-0.046,-0.195
12,0.008,-0.045,-0.2
13,0.006,-0.038,-0.203
14,0.01,-0.027,-0.202
15,0.012,-0.011,-0.202
16,0.01,0.007,-0.202
17,0.011,0.027,-0.2
18,0.012,0.048,-0.198
19,0.016,0.069,-0.189
20,0.017,0.089,-0.175
21,0.023,0.108,-0.148
22,0.039,0.125,-0.099
23,0.06,0.14,-0.025
24,0.093,0.152,0.08
25,0.152,0.162,0.219
26,0.199,0.161,0.373
27,0.246,0.162,0.524
28,0.251,0.163,0.633
29,0.253,0.162,0.691
30,0.266,0.158,0.687
31,0.251,0.152,0.614
32,0.211,0.144,0.485
33,0.148,0.135,0.323
34,0.077,0.125,0.164
35,0.04,0.111,0.038
36,0.039,0.095,-0.05
37,0.028,0.079,-0.113
38,0.02,0.064,-0.154
39,0.012,0.051,-0.18
40,0.007,0.037,-0.195
41,0.002,0.025,-0.203
42,-0.0,0.014,-0.206
43,-0.004,0.007,-0.208
44,-0.003,0.002,-0.208
45,-0.0,-0.001,-0.206
46,0.001,0.0,-0.205
47,-0.002,0.005,-0.204
48,0.003,0.012,-0.199
49,0.01,0.022,-0.187
50,0.018,0.035,-0.165
51,0.039,0.047,-0.124
52,0.064,0.059,-0.063
53,0.087,0.07,0.023
54,0.096,0.079,0.128
55,0.095,0.086,0.244
56,0.106,0.09,0.37
57,0.116,0.091,0.488
58,0.15,0.091,0.575
59,0.164,0.088,0.605
60,0.115,0.085,0.551
61,0.076,0.08,0.447
62,0.051,0.074,0.315
63,0.063,0.067,0.189
64,0.063,0.061,0.071
65,0.035,0.054,-0.029
66,0.017,0.046,-0.099
67,0.008,0.037,-0.146
68,0.003,0.029,-0.175
69,0.004,0.022,-0.191
70,-0.001,0.015,-0.202
71,-0.001,0.01,-0.206
72,-0.001,0.004,-0.207
73,-0.001,0.001,-0.208
74,-0.003,-0.002,-0.208
75,-0.001,-0.003,-0.206
76,0.001,-0.002,-0.205
77,0.001,-0.0,-0.202
78,0.0,0.002,-0.196
79,0.001,0.005,-0.182
80,0.002,0.008,-0.158
81,0.009,0.012,-0.115
82,0.024,0.015,-0.051
83,0.069,0.018,0.049
84,0.038,0.019,0.142
85,0.043,0.019,0.258
86,0.023,0.018,0.36
87,-0.004,0.018,0.429
88,0.004,0.017,0.467
89,0.031,0.014,0.464
90,0.034,0.011,0.408
91,0.008,0.009,0.305
92,-0.012,0.007,0.185
93,-0.006,0.006,0.076
94,-0.006,0.005,-0.017
95,0.0,0.005,-0.083
96,0.002,0.006,-0.131
97,-0.005,0.006,-0.166
98,-0.008,0.005,-0.188
99,-0.009,0.004,-0.201
100,-0.01,0.003,-0.207
101,-0.006,0.0,-0.208
102,-0.007,-0.003,-0.21
103,-0.003,-0.006,-0.208
104,-0.001,-0.008,-0.207
105,-0.0,-0.011,-0.206
106,-0.0,-0.013,-0.205
107,-0.002,-0.015,-0.201
108,-0.004,-0.017,-0.193
109,-0.002,-0.021,-0.174
110,0.004,-0.024,-0.142
111,0.005,-0.028,-0.096
112,0.001,-0.031,-0.032
113,-0.019,-0.033,0.044
114,-0.056,-0.035,0.126
115,-0.063,-0.037,0.219
116,-0.07,-0.04,0.3
117,-0.086,-0.042,0.35
118,-0.092,-0.043,0.367
119,-0.094,-0.045,0.331
120,-0.056,-0.046,0.273
121,-0.032,-0.045,0.184
122,-0.027,-0.043,0.088
123,-0.024,-0.04,0.0
124,-0.014,-0.036,-0.068
125,-0.013,-0.031,-0.121
126,-0.011,-0.025,-0.157
127,-0.017,-0.02,-0.183
128,-0.02,-0.015,-0.199
129,-0.018,-0.012,-0.208
130,-0.016,-0.009,-0.211
131,-0.014,-0.008,-0.212
132,-0.013,-0.009,-0.212
133,-0.014,-0.011,-0.213
134,-0.013,-0.013,-0.212
135,-0.013,-0.018,-0.211
136,-0.015,-0.023,-0.209
137,-0.019,-0.03,-0.205
138,-0.023,-0.039,-0.195
139,-0.022,-0.048,-0.173
140,-0.023,-0.056,-0.14
141,-0.034,-0.065,-0.094
142,-0.03,-0.072,-0.027
143,-0.057,-0.078,0.043
144,-0.099,-0.082,0.116
145,-0.14,-0.085,0.184
146,-0.141,-0.088,0.246
147,-0.137,-0.09,0.282
148,-0.144,-0.091,0.273
149,-0.129,-0.092,0.238
150,-0.127,-0.093,0.169
151,-0.087,-0.092,0.099
152,-0.071,-0.09,0.02
153,-0.059,-0.085,-0.049
154,-0.058,-0.078,-0.106
155,-0.045,-0.07,-0.145
156,-0.043,-0.061,-0.174
157,-0.041,-0.053,-0.194
158,-0.038,-0.044,-0.206
159,-0.038,-0.037,-0.213
160,-0.037,-0.032,-0.215
161,-0.032,-0.028,-0.215
162,-0.03,-0.026,-0.215
163,-0.03,-0.026,-0.215
164,-0.035,-0.028,-0.217
165,-0.035,-0.032,-0.216
166,-0.036,-0.037,-0.213
167,-0.037,-0.045,-0.205
168,-0.034,-0.054,-0.19
169,-0.029,-0.064,-0.165
170,-0.046,-0.074,-0.134
171,-0.044,-0.082,-0.084
172,-0.044,-0.09,-0.02
173,-0.065,-0.096,0.047
174,-0.093,-0.101,0.116
175,-0.138,-0.105,0.171
176,-0.167,-0.107,0.214
177,-0.186,-0.109,0.231
178,-0.19,-0.11,0.217
179,-0.162,-0.11,0.18
180,-0.138,-0.109,0.122
181,-0.113,-0.106,0.054
182,-0.101,-0.102,-0.018
183,-0.077,-0.096,-0.076
184,-0.061,-0.088,-0.123
185,-0.045,-0.08,-0.157
186,-0.043,-0.07,-0.184
187,-0.041,-0.061,-0.2
188,-0.039,-0.052,-0.21
189,-0.037,-0.045,-0.215
190,-0.038,-0.039,-0.218
191,-0.032,-0.034,-0.216
192,-0.033,-0.032,-0.217
193,-0.031,-0.031,-0.215
194,-0.031,-0.032,-0.215
195,-0.033,-0.035,-0.214
196,-0.032,-0.04,-0.209
197,-0.037,-0.046,-0.201
198,-0.04,-0.054,-0.186
199,-0.04,-0.064,-0.16
200,-0.051,-0.074,-0.125
201,-0.055,-0.083,-0.073
202,-0.069,-0.09,-0.009
203,-0.088,-0.095,0.065
204,-0.112,-0.099,0.135
205,-0.141,-0.102,0.193
206,-0.152,-0.103,0.241
207,-0.159,-0.104,0.252
208,-0.152,-0.103,0.232
209,-0.143,-0.101,0.18
210,-0.131,-0.099,0.115
211,-0.108,-0.095,0.044
212,-0.081,-0.09,-0.023
213,-0.057,-0.083,-0.08
214,-0.042,-0.076,-0.127
215,-0.034,-0.067,-0.161
216,-0.033,-0.059,-0.186
217,-0.032,-0.051,-0.2
218,-0.031,-0.044,-0.208
219,-0.029,-0.038,-0.212
220,-0.028,-0.033,-0.212
221,-0.027,-0.029,-0.213
222,-0.027,-0.026,-0.213
223,-0.029,-0.025,-0.213
224,-0.029,-0.025,-0.212
225,-0.031,-0.027,-0.211
226,-0.03,-0.029,-0.204
227,-0.026,-0.034,-0.191
228,-0.022,-0.039,-0.169
229,-0.028,-0.044,-0.139
230,-0.031,-0.05,-0.095
231,-0.044,-0.054,-0.036
232,-0.062,-0.058,0.036
233,-0.07,-0.061,0.119
234,-0.076,-0.063,0.206
235,-0.099,-0.064,0.275
236,-0.111,-0.064,0.318
237,-0.11,-0.063,0.319
238,-0.082,-0.062,0.288
239,-0.077,-0.06,0.223
240,-0.049,-0.06,0.145
241,-0.032,-0.058,0.061
242,-0.031,-0.054,-0.019
243,-0.03,-0.05,-0.085
244,-0.026,-0.044,-0.133
245,-0.025,-0.039,-0.168
246,-0.021,-0.033,-0.188
247,-0.019,-0.029,-0.199
248,-0.023,-0.025,-0.207
249,-0.023,-0.022,-0.209
250,-0.026,-0.02,-0.211
251,-0.026,-0.018,-0.211
252,-0.025,-0.016,-0.211
253,-0.025,-0.015,-0.21
254,-0.019,-0.015,-0.206
255,-0.015,-0.015,-0.201
256,-0.012,-0.016,-0.19
257,-0.01,-0.017,-0.175
258,-0.012,-0.019,-0.149
259,-0.009,-0.02,-0.108
260,-0.006,-0.022,-0.049
261,-0.008,-0.022,0.028
262,-0.011,-0.022,0.125
263,-0.014,-0.02,0.229
264,-0.032,-0.019,0.321
265,-0.073,-0.018,0.384
266,-0.058,-0.017,0.423
267,-0.054,-0.016,0.41
268,-0.031,-0.016,0.354
269,-0.014,-0.015,0.262
270,0.006,-0.015,0.16
271,0.021,-0.015,0.067
272,0.022,-0.015,-0.016
273,0.016,-0.014,-0.083
274,-0.001,-0.015,-0.136
275,-0.013,-0.016,-0.17
276,-0.012,-0.017,-0.186
277,-0.012,-0.017,-0.195
278,-0.013,-0.016,-0.199
279,-0.013,-0.014,-0.201
280,-0.015,-0.011,-0.202
281,-0.015,-0.008,-0.202
282,-0.014,-0.004,-0.201
283,-0.013,0.001,-0.199
284,-0.011,0.006,-0.196
285,-0.006,0.011,-0.189
286,-0.0,0.016,-0.174
287,0.002,0.02,-0.152
288,0.007,0.024,-0.116
289,0.021,0.028,-0.059
290,0.03,0.032,0.019
291,0.036,0.037,0.119
292,0.037,0.042,0.234
293,0.052,0.046,0.356
294,0.072,0.051,0.462
295,0.069,0.054,0.521
296,0.052,0.056,0.522
297,0.08,0.056,0.482
298,0.115,0.056,0.402
299,0.101,0.055,0.282
300,0.06,0.053,0.15
301,0.033,0.049,0.04
302,0.03,0.043,-0.041
303,0.024,0.035,-0.104
304,0.017,0.027,-0.144
305,0.007,0.018,-0.17
306,0.003,0.01,-0.183
307,-0.001,0.003,-0.191
308,-0.005,-0.003,-0.195
309,-0.004,-0.006,-0.196
310,-0.005,-0.008,-0.197
311,-0.006,-0.007,-0.197
312,-0.007,-0.004,-0.197
313,-0.005,0.001,-0.194
314,0.001,0.007,-0.187
315,0.004,0.015,-0.178
316,0.006,0.023,-0.16
317,0.006,0.032,-0.131
318,0.009,0.042,-0.083
319,0.022,0.051,-0.009
320,0.02,0.06,0.087
321,0.036,0.069,0.209
322,0.053,0.078,0.337
323,0.101,0.084,0.464
324,0.121,0.088,0.552
325,0.171,0.09,0.599
326,0.171,0.091,0.576
327,0.168,0.092,0.5
328,0.133,0.092,0.374
329,0.11,0.088,0.242
330,0.093,0.081,0.12
331,0.069,0.071,0.013
332,0.046,0.061,-0.068
333,0.017,0.049,-0.126
334,0.008,0.037,-0.16
335,0.005,0.026,-0.178
336,0.003,0.016,-0.187
337,0.002,0.01,-0.19
338,0.001,0.006,-0.192
339,-0.001,0.004,-0.193
340,-0.001,0.004,-0.194
341,-0.001,0.007,-0.193
342,-0.003,0.012,-0.192
343,-0.001,0.02,-0.188
344,0.001,0.029,-0.181
345,0.007,0.04,-0.165
346,0.017,0.052,-0.138
347,0.029,0.066,-0.094
348,0.041,0.08,-0.029
349,0.063,0.094,0.065
350,0.079,0.106,0.181
351,0.114,0.115,0.318
352,0.169,0.123,0.465
353,0.233,0.127,0.587
354,0.236,0.131,0.643
355,0.226,0.133,0.64
356,0.194,0.131,0.57
357,0.181,0.126,0.458
358,0.138,0.119,0.316
359,0.112,0.109,0.178
360,0.047,0.095,0.044
361,0.032,0.08,-0.044
362,0.027,0.064,-0.102
363,0.017,0.049,-0.141
364,0.007,0.035,-0.166
365,0.005,0.024,-0.178
366,0.003,0.014,-0.184
367,0.005,0.008,-0.186
368,0.005,0.004,-0.187
369,0.001,0.003,-0.189
370,-0.002,0.006,-0.19
371,-0.002,0.011,-0.189
372,0.0,0.019,-0.186
373,0.005,0.03,-0.18
374,0.01,0.043,-0.168
375,0.014,0.057,-0.148
376,0.016,0.077,-0.116
377,0.034,0.096,-0.06
378,0.068,0.115,0.026
379,0.126,0.132,0.147
380,0.168,0.147,0.282
381,0.204,0.159,0.427
382,0.237,0.167,0.553
383,0.26,0.172,0.634
384,0.257,0.173,0.655
385,0.199,0.17,0.59
386,0.153,0.163,0.484
387,0.114,0.151,0.349
388,0.084,0.136,0.213
389,0.067,0.117,0.091
390,0.054,0.095,-0.004
391,0.033,0.071,-0.076
392,0.022,0.046,-0.123
393,0.018,0.022,-0.15
394,0.011,0.0,-0.167
395,0.008,-0.017,-0.175
396,0.005,-0.029,-0.179
397,0.003,-0.032,-0.181
398,0.004,-0.023,-0.182
399,0.001,0.001,-0.183
400,-0.003,0.043,-0.183
