gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1659,1388,0.32524299621582,40.2360687255859,-105.51049041748,3670144,1658,1044,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-02 08:32:22.785785,97.01134725851642,34.1044232806955,29.77432455400446,0.00976152769386125,8.0,-34.19,1.2937979144666532,-34.75,0.2495,0.3902,1.227,1.0574,0.3624,0.3439,0.018119832533469882,0
101295,npp,98,328,3.61271810531616,40.2382392883301,-105.504608154297,3670144,101,177,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-04 07:54:29.633780,91.76362054370284,64.64709295250165,53.16310625446196,0.050513762904337824,2.0,-64.73,2.8345692104261015,-65.01,0.2947,0.5554,1.2721,0.743,1.4912,2.6842,0.9983591506533627,0
101303,npp,2170,3120,1.55226957798004,40.2365760803223,-105.509956359863,3670144,2169,2498,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-04 09:35:03.132195,-71.78308798653329,49.85410920139553,42.612531669334054,0.019324269757578404,18.0,49.91,1.7549928774784245,49.52,0.28,0.4884,1.0201,0.8449,1.0188,1.3115,0.6665739151463623,0
101429,npp,1499,2606,1.72682213783264,40.234561920166,-105.50757598877,3670144,1498,2105,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-05 09:16:18.121743,-74.71586974836755,30.821750018478383,26.98804158314809,0.0490961652444327,15.0,30.86,1.2365102219381485,30.26,0.2472,0.4238,1.0092,0.9738,1.4665,1.6815,0.042969901339905414,0
101552,npp,799,2089,2.33912467956543,40.2369537353516,-105.506355285645,3670144,799,1653,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-06 08:57:29.555562,-66.31579625961206,3.31004823744042,2.9313151419461434,0.10095479853670601,12.0,3.2,1.0,2.45,0.2691,0.4126,1.2247,1.0,2.3391,2.3391,-1.030154506599505,0
101674,npp,71,1564,2.61969590187073,40.2392463684082,-105.510566711426,3670144,71,1174,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-07 08:38:39.211750,98.84066717762342,25.938179289421985,22.79249888015122,0.10577960754798976,9.0,-26.04,1.1367971201176101,-26.64,0.2617,0.4391,1.2674,0.9397,2.3308,2.4618,-1.0684771597113252,0
101796,npp,2371,1032,1.71554386615753,40.235725402832,-105.512542724609,3670144,2372,758,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-08 08:19:45.310977,95.9184945858627,47.33907265497898,40.639623803974594,0.06484781340430641,6.0,-47.44,1.646109783506203,-47.885,0.2607,0.3861,1.4087,1.0688,1.2203,1.8336,-0.33062389745191934,0
101805,npp,1182,3779,2.1339316368103,40.2369766235352,-105.50830078125,3670144,1179,3045,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-08 09:59:55.679885,-67.26123070025643,65.20647248451829,53.52422442424947,0.05365233677674457,22.0,65.26,3.0,65.0,0.2974,0.699,1.6411,0.5903,0.8909,1.2597,-0.5308872736590695,0
101917,npp,1584,502,1.43286883831024,40.2375411987305,-105.51123046875,3670144,1588,304,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-09 08:00:46.071160,92.41781483511595,61.194087536678225,50.902844865655986,0.03573353293553769,3.0,-61.28,2.5331140255951103,-61.55,0.2873,0.5694,1.7339,0.7247,0.7535,1.0384,-0.15416705599791602,0
102055,npp,2943,2778,0.909954011440277,40.237922668457,-105.506538391113,3670144,2946,2234,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-10 09:22:30.998912,-72.82550109864118,38.11392230515859,33.14038043477318,0.02507472303623491,16.0,38.18,1.357151599901897,37.66,0.2533,0.4201,1.3302,0.9824,0.7736,0.8939,0.05705891056083079,0
102300,npp,1534,1739,0.31402282416820504,40.2351989746094,-105.506134033203,3670144,1534,1323,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-12 08:44:53.842033,97.3767938138306,16.851023368310134,14.877346885800332,0.00392450129684635,10.0,-16.88,1.0442604737599883,-17.57,0.2436,0.4424,1.3044,0.9328,0.2897,0.2929,0.16192411898977177,0
102429,npp,2602,3942,1.17577219009399,40.2371063232422,-105.504005432129,3670144,2601,3138,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-13 10:06:06.738923,-66.330911191868,67.9726180206689,55.19735110427008,0.005053559559548218,23.0,68.03,3.3166247903554,67.77,0.2852,0.7695,1.3225,0.5362,0.5351,0.6305,0.46184305087849664,0
102792,npp,628,2434,0.46155059337616,40.239933013916,-105.509780883789,3670176,629,1971,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.74018252485189,22.458404581562853,19.776943166349437,6.453755654313862e-09,14.0,22.51,1.0837787002826917,21.82,0.237,0.3602,0.8619,1.1455,0.5061,0.5287,0.5287,0
103160,npp,331,3617,0.308244660496712,40.2345886230469,-105.509887695312,3670176,330,2934,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-19 09:53:38.135990,-68.58836180683684,62.114073784852145,51.52848286977777,2.785307970051021e-13,21.0,62.17,2.6065528283652384,61.91,0.2563,0.5717,1.1007,0.7218,0.3116,0.2225,0.2225,0
103396,npp,2070,2606,0.1137941116467118,40.2352333068848,-105.508598327637,3670176,2070,2105,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.75502503161134,30.811431616184908,26.980935185831058,1.946980680175703e-21,15.0,30.86,1.2365102219381485,30.26,0.2472,0.4238,1.0092,0.9738,0.162,0.1108,0.1108,0
103515,npp,1368,2089,0.12705075717531145,40.2385444641113,-105.504577636719,3670176,1368,1653,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-22 08:57:23.104992,-77.71572183271033,3.2169136982963633,2.8490208374112944,6.660405941472764e-21,12.0,3.2,1.0,2.45,0.2691,0.4126,1.2247,1.0,0.1271,0.1271,0.1271,0
103634,npp,638,1563,0.266698360443115,40.240119934082,-105.509147644043,3670176,638,1174,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-23 08:38:30.985067,97.0861739689665,26.02893680128054,22.872421107249487,3.877699672598671e-20,9.0,-26.09,1.1367971201176101,-26.64,0.2617,0.4391,1.2674,0.9397,0.261,0.2506,0.2506,0
103752,npp,2952,1031,-0.047548413276672,40.2351303100586,-105.508071899414,3670176,2952,757,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-24 08:19:37.087780,95.73163284147023,47.36515623115515,40.663082265683265,1.727972230112914e-18,6.0,-47.48,1.646109783506203,-47.885,0.2607,0.3861,1.4087,1.0688,0.1492,-0.0508,-0.0508,0
103868,npp,2164,501,0.294542968273163,40.2348289489746,-105.510231018066,3670176,2166,303,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-25 08:00:39.634101,92.68210206093889,61.21091422139378,50.91773758745592,7.508168628279802e-16,3.0,-61.3,2.5331140255951103,-61.55,0.2873,0.5694,1.7339,0.7247,0.3041,0.2135,0.2135,0
104346,npp,1340,1208,0.19438834488391882,40.2360382080078,-105.511505126953,3670176,1339,895,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-29 08:25:51.778649,96.05606996651932,41.285029520526145,35.760891972779,5.507680579314466e-07,7.0,-41.38,1.4867838833500562,-41.81,0.2604,0.5013,1.2378,0.8232,0.2062,0.16,0.16,0
104464,npp,560,675,0.588557988405228,40.238410949707,-105.509124755859,3670144,564,457,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-04-30 08:06:54.324327,93.30253539184,57.2625247925415,48.16175673640961,0.0007940583630660475,4.0,-57.36,2.2013981571160284,-57.64,0.2527,0.5822,1.7049,0.7088,0.4155,0.4172,0.4172,0
130489,npp,41,138,1.92242968082428,40.2354965209961,-105.508438110352,3670144,41,65,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-05 07:46:59.616638,90.43494593809096,67.98231857319706,55.190135008503184,0.05932833281498472,1.0,-68.05,3.3166247903554,-68.07,0.3809,0.7434,1.5588,0.5551,0.7681,1.0672,-0.9128173503713553,0
131048,npp,46,1374,0.663027346134186,40.2348022460938,-105.510673522949,3670144,45,1035,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-08 08:31:12.812218,96.62083804259619,34.71836738937283,30.293052415553692,0.023466896334679393,8.0,-34.79,1.2937979144666532,-34.75,0.2495,0.3902,1.227,1.0574,0.6235,0.7011,-0.08208165533037526,0
131224,npp,2353,840,0.595882713794708,40.2365379333496,-105.509117126465,3670144,2356,632,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-09 08:12:18.931251,94.63307023469069,53.01221154023649,45.026270457303134,0.012508205383952985,5.0,-53.1,1.9513309067639726,-53.1,0.2833,0.468,1.2099,0.8817,0.4782,0.5254,0.1079525089425743,0
131766,npp,2249,2076,0.279052972793579,40.2387809753418,-105.50577545166,3670144,2249,1641,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-12 08:56:21.471017,-72.19481350457035,2.469812115145036,2.187347288972437,0.0013457045613710968,12.0,2.45,1.0,2.45,0.2691,0.4126,1.2247,1.0,0.2791,0.2791,0.23418860179338025,0
132123,npp,766,1018,0.25870470702648196,40.2400550842285,-105.511909484863,3670176,765,748,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-14 08:18:35.489465,95.11917642487595,47.805017987427746,41.008329495234236,9.04890512732572e-10,6.0,-47.9,1.646109783506203,-47.885,0.2607,0.3861,1.4087,1.0688,0.3353,0.2765,0.2765,0
132296,npp,3053,489,0.515202760696411,40.2394027709961,-105.50757598877,3670176,3051,293,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-15 07:59:38.050679,92.46408884795072,61.468920830321515,51.08901893952291,1.2974585646995314e-15,3.0,-61.55,2.5331140255951103,-61.55,0.2873,0.5694,1.7339,0.7247,0.3912,0.3734,0.3734,0
132669,npp,655,2249,0.2012302726507187,40.2408218383789,-105.509658813477,3670176,655,1806,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-17 09:02:36.247720,-74.95886493950734,12.402753809511355,10.966644502787712,2.188141133782715e-22,13.0,12.42,1.015504800579495,12.47,0.246,0.449,1.33,0.9191,0.1687,0.1849,0.1849,0
132847,npp,2994,1726,0.247318185865879,40.237621307373,-105.508377075195,3670176,2994,1311,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-18 08:43:47.706989,99.98590921403945,17.54875244382517,15.489227242476069,8.107169864226485e-26,10.0,-17.6,1.0442604737599883,-17.57,0.2436,0.4424,1.3044,0.9328,0.2258,0.2307,0.2307,0
133027,npp,2247,1196,0.290382608771324,40.2408828735352,-105.510429382324,3670176,2248,885,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-19 08:24:53.825819,96.31129708276524,41.729584488826795,36.12430183941798,2.8852078266945096e-27,7.0,-41.81,1.4867838833500562,-41.81,0.2604,0.5013,1.2378,0.8232,0.2708,0.239,0.239,0
133209,npp,1472,664,0.6007824838161471,40.2340774536133,-105.505439758301,3670176,1476,446,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-20 08:05:56.384573,93.18935221866302,57.539891776737186,48.359247828716654,2.583850853746267e-27,4.0,-57.62,2.2013981571160284,-57.64,0.2527,0.5822,1.7049,0.7088,0.4211,0.4258,0.4258,0
133392,npp,667,138,0.421960145235062,40.2357902526855,-105.506408691406,3670176,666,65,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-21 07:46:57.161859,90.50421113945123,67.9799524010484,55.194022106835455,9.984452127568855e-26,1.0,-68.05,3.3166247903554,-68.07,0.3809,0.7434,1.5588,0.5551,0.3157,0.2342,0.2342,0
133404,npp,2794,2937,0.2193838432431221,40.2370223999023,-105.512657165527,3670176,2794,2369,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.49863022909791,43.96237277336646,37.94307270767539,1.3118150129176563e-28,17.0,44.04,1.5732132722552272,44.04,0.2587,0.4442,1.1186,0.929,0.2698,0.2038,0.2038,0
133946,npp,667,1375,0.1609048321843147,40.2385559082031,-105.504234313965,3670176,667,1035,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-24 08:31:10.364821,97.2240235636341,34.665203645649406,30.250035319843455,3.6923786336516807e-20,8.0,-34.75,1.2937979144666532,-34.75,0.2495,0.3902,1.227,1.0574,0.2354,0.1701,0.1701,0
134124,npp,2957,839,0.381027072668076,40.2365646362305,-105.512222290039,3670176,2955,631,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-25 08:12:14.703904,94.13634385273345,53.03751610410713,45.04821421270282,2.721659489783601e-14,5.0,-53.13,1.9513309067639726,-53.1,0.2833,0.468,1.2099,0.8817,0.3681,0.3359,0.3359,0
134138,npp,1823,3605,0.642606973648071,40.2385520935059,-105.503875732422,3670176,1820,2924,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-25 09:52:32.190033,-68.47719415720567,61.863350016789965,51.361847123018364,8.82898646092195e-22,21.0,61.93,2.5331140255951103,61.91,0.2563,0.5717,1.1007,0.7218,0.4406,0.4638,0.4638,0
134308,npp,2162,313,0.430476546287537,40.2341957092285,-105.509544372559,3670176,2165,168,167970051,171640227,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-26 07:53:17.267546,91.78798264323103,64.9210434217816,53.341210655348846,9.645758625908556e-08,2.0,-65.01,2.898275349237888,-65.01,0.2947,0.5554,1.2721,0.743,0.3695,0.3198,0.3198,0
134322,npp,1165,3108,0.23283417522907301,40.2374153137207,-105.50968170166,3670176,1164,2490,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.38221963527039,49.46468994090177,42.313703962377,7.275146629614803e-16,18.0,49.55,1.7549928774784245,49.52,0.28,0.4884,1.0201,0.8449,0.267,0.1967,0.1967,0
134505,npp,493,2593,0.0718498304486275,40.2391662597656,-105.508247375488,3670176,493,2095,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-27 09:15:05.790817,-73.97809249479704,30.1967177828585,26.45596888639957,4.020256540966629e-09,15.0,30.26,1.184412938166907,30.26,0.2472,0.4238,1.0092,0.9738,0.1155,0.07,0.07,0
134687,npp,2865,2076,0.24960352480411502,40.2407493591309,-105.508850097656,3670144,2865,1641,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-28 08:56:19.032207,-88.16173539780004,2.4460989257649675,2.1664692593365125,0.0018720035108019638,12.0,2.45,1.0,2.45,0.2691,0.4126,1.2247,1.0,0.2496,0.2496,0.18712395768640588,0
134872,npp,2137,1551,0.868654608726501,40.2381820678711,-105.505851745605,3670144,2137,1164,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-29 08:37:26.934254,97.69222117446218,26.631533445910346,23.39265736273243,0.02414545713513085,9.0,-26.69,1.1367971201176101,-26.64,0.2617,0.4391,1.2674,0.9397,0.7905,0.8163,0.010472130046239814,0
135237,npp,594,488,3.38956737518311,40.2380447387695,-105.510963439941,3670144,597,293,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-31 07:59:35.621003,92.69224760530152,61.48340134425322,51.101605518864915,0.14773992856615348,3.0,-61.57,2.5331140255951103,-61.55,0.2873,0.5694,1.7339,0.7247,1.526,2.4564,-2.4742563664253843,0
135249,npp,2619,3276,2.42633700370789,40.2340354919434,-105.508918762207,3670144,2618,2621,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-08-31 09:40:03.784057,-70.48470704634072,54.19725180268464,45.9229374532041,0.10268966743866148,19.0,54.27,1.9513309067639726,54.24,0.2802,0.4627,1.337,0.8918,1.4189,2.1638,-1.2633538333377734,0
135430,npp,1956,2765,2.4879252910614,40.2386703491211,-105.51099395752,3670144,1957,2222,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-01 09:21:20.583984,-74.03712720957974,37.580249988550776,32.697489980883006,0.12444069584598012,16.0,37.66,1.357151599901897,37.66,0.2533,0.4201,1.3302,0.9824,1.9363,2.444,-1.7090702983970019,0
135987,npp,2854,1196,1.4461817741394,40.2341918945312,-105.505378723145,3670144,2854,885,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-04 08:24:49.634543,96.49644150791714,41.72253920838511,36.119310524161506,0.06876691069636363,7.0,-41.81,1.4867838833500562,-41.81,0.2604,0.5013,1.2378,0.8232,1.0482,1.1905,-1.1045194257919093,0
136001,npp,1602,3930,1.1101512908935551,40.2341041564941,-105.507095336914,3670144,1605,3132,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-04 10:04:56.446347,-66.7183845687686,67.77348489988553,55.084326212833155,0.07174741788740693,23.0,67.83,3.3166247903554,67.77,0.2852,0.7695,1.3225,0.5362,0.5153,0.5953,-1.7991905498090968,0
136175,npp,2076,663,1.31746673583984,40.2368316650391,-105.505729675293,3670144,2075,445,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-05 08:05:52.201991,93.43702843953551,57.55493567850419,48.37089871169375,0.0480770157725222,4.0,-57.64,2.2013981571160284,-57.64,0.2527,0.5822,1.7049,0.7088,0.7466,0.9338,-0.6707171146226447,0
136188,npp,978,3441,0.923978328704834,40.2394065856934,-105.510635375977,3670144,981,2788,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-05 09:46:16.806622,-69.8535541794415,58.27437803818968,48.888606750523095,0.056956126991796925,20.0,58.36,2.253202848596432,58.31,0.2724,0.504,1.1528,0.8188,0.599,0.7565,-1.1443476102876178,0
136362,npp,1269,136,1.56860136985779,40.2407760620117,-105.512115478516,3670144,1271,64,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-06 07:46:52.988757,90.46991266487856,68.00850683387287,55.21171220663699,0.029987507858904378,1.0,-68.08,3.3166247903554,-68.07,0.3809,0.7434,1.5588,0.5551,0.6615,0.8708,-0.12999983774685342,0
136375,npp,324,2937,0.634283661842346,40.2387886047363,-105.507690429688,3670144,325,2368,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-06 09:27:33.606912,-72.98468087367465,43.961473943604354,37.94298601491699,0.04102714607656087,17.0,44.04,1.5732132722552272,44.04,0.2587,0.4442,1.1186,0.929,0.5335,0.5893,-0.7799355273346392,0
136755,npp,2003,1899,0.405574172735214,40.2375793457031,-105.509948730469,3670144,2003,1472,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-08 08:49:58.309322,102.01591072574591,7.790255390504154,6.895500289293392,0.014422640536483254,11.0,-7.83,1.0,-7.77,0.2504,0.3775,1.5496,1.093,0.4407,0.4433,-0.03803964238404034,0
136940,npp,1248,1373,0.421940624713898,40.2344055175781,-105.509017944336,3670144,1250,1035,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-09 08:31:04.435488,96.75161397885816,34.75376297034301,30.32531795037992,0.006103104636230598,8.0,-34.83,1.2937979144666532,-34.75,0.2495,0.3902,1.227,1.0574,0.4372,0.4462,0.2425156472211488,0
137129,npp,479,838,0.40172603726387,40.2372970581055,-105.507766723633,3670144,477,629,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-10 08:12:08.782304,94.02527440287707,53.068262556388916,45.07226701954096,0.001342215293781762,5.0,-53.15,1.9513309067639726,-53.1,0.2833,0.468,1.2099,0.8817,0.3787,0.3542,0.3094050522317992,0
137142,npp,2402,3604,0.5716716349124911,40.2401962280273,-105.510520935059,3670144,2405,2924,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-10 09:52:28.049345,-69.04335118709639,61.83862739166401,51.34645796842448,0.004937833723354177,21.0,61.91,2.5331140255951103,61.91,0.2563,0.5717,1.1007,0.7218,0.4126,0.4126,0.2478052723952382,0
137335,npp,1757,3107,0.5715929865837099,40.2388076782227,-105.504783630371,3670144,1756,2490,196611,3866755,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-11 09:33:44.855226,-71.33584594350441,49.438056390889564,42.29326227552674,0.0012422704266943532,18.0,49.52,1.7549928774784245,49.52,0.28,0.4884,1.0201,0.8449,0.4601,0.4829,0.44144060139564906,0
137715,npp,382,2074,0.1967714801430702,40.2357368469238,-105.507171630859,3670176,382,1639,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-13 08:56:11.324434,-66.82506614168487,2.4079914123718327,2.13270679339151,2.6618346349446404e-11,12.0,2.33,1.0,2.45,0.2691,0.4126,1.2247,1.0,0.1968,0.1968,0.1968,0
137903,npp,2724,1549,0.1849445700645447,40.2355461120605,-105.510871887207,3670176,2724,1162,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-14 08:37:21.017398,99.29483189921146,26.694280717148168,23.446422695500285,2.595966168361812e-18,9.0,-26.78,1.1367971201176101,-26.64,0.2617,0.4391,1.2674,0.9397,0.1891,0.1738,0.1738,0
138092,npp,1964,1016,0.331832364201546,40.2381858825684,-105.510322570801,3670176,1963,747,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-15 08:18:25.371550,95.28260948014358,47.8654833974726,41.05741738760951,1.1111369088439973e-24,6.0,-47.96,1.646109783506203,-47.885,0.2607,0.3861,1.4087,1.0688,0.3797,0.3547,0.3547,0
138105,npp,764,3766,0.10227893106639391,40.2358016967773,-105.506713867188,3670176,762,3036,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.45701378261626,64.95985228445814,53.373668488551154,6.417014309036418e-19,22.0,65.02,2.898275349237888,65.0,0.2974,0.699,1.6411,0.5903,0.2067,0.0604,0.0604,0
138296,npp,129,3274,0.269659027457237,40.2393379211426,-105.511070251465,3670176,132,2620,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.93046855106796,54.13932407072449,45.87887685132809,1.4144870195469326e-25,19.0,54.22,1.9513309067639726,54.24,0.2802,0.4627,1.337,0.8918,0.3137,0.2405,0.2405,0
138688,npp,1827,2247,0.229210384190083,40.2403335571289,-105.50804901123,3670176,1827,1804,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.5163263861711,12.282813979593506,10.861046785077141,5.2045199203740725e-30,13.0,12.3,1.015504800579495,12.47,0.246,0.449,1.33,0.9191,0.1962,0.2107,0.2107,0
138881,npp,1106,1723,0.1748305186629295,40.2392196655273,-105.508163452148,3670176,1106,1309,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-19 08:43:35.840234,99.61743462642434,17.71420397125172,15.634303038380677,9.999568047048651e-30,10.0,-17.76,1.0442604737599883,-17.57,0.2436,0.4424,1.3044,0.9328,0.1564,0.1631,0.1631,0
139080,npp,356,1193,0.1706915646791458,40.2387924194336,-105.509826660156,3670176,357,883,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-20 08:24:41.972618,96.41461175233877,41.8387390785488,36.21354974606056,1.7529627439439562e-27,7.0,-41.92,1.4867838833500562,-41.81,0.2604,0.5013,1.2378,0.8232,0.1903,0.1405,0.1405,0
139094,npp,2176,3926,0.389608651399612,40.2382011413574,-105.509750366211,3670176,2181,3130,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-20 10:04:47.005965,-66.41258159305767,67.715026081102,55.04889516627353,3.5712533493457556e-30,23.0,67.77,3.3166247903554,67.77,0.2852,0.7695,1.3225,0.5362,0.2981,0.2089,0.2089,0
139269,npp,2649,660,0.1427710335701704,40.2361640930176,-105.511932373047,3670176,2649,442,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-21 08:05:44.544362,93.44631521763372,57.62955345845538,48.4226553272097,2.312561360477357e-23,4.0,-57.72,2.2013981571160284,-57.64,0.2527,0.5822,1.7049,0.7088,0.213,0.1012,0.1012,0
139283,npp,1551,3438,0.1113241855055094,40.2358627319336,-105.505149841309,3670176,1548,2784,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-21 09:46:07.369536,-69.50029666134154,58.219530601600994,48.84841423041921,2.5074231300736986e-28,20.0,58.29,2.253202848596432,58.31,0.2724,0.504,1.1528,0.8188,0.2384,0.0911,0.0911,0
139462,npp,1839,134,0.138233408331871,40.2406272888184,-105.508743286133,3670176,1845,63,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-22 07:46:43.557467,90.24828593769233,68.04851291515494,55.23267978939449,1.148066799253468e-17,1.0,-68.12,3.3166247903554,-68.07,0.3809,0.7434,1.5588,0.5551,0.2302,0.0767,0.0767,0
139475,npp,896,2933,0.047444112598896,40.2360992431641,-105.512794494629,3670176,894,2366,196611,3866787,5712,usa_rmnp_96_53,40.2375,-105.50833333,96,53,usa_rmnp,2012-09-22 09:27:24.175468,-72.48659347169536,43.83655601448039,37.84082845572491,1.6818397211352608e-24,17.0,43.91,1.5732132722552272,44.04,0.2587,0.4442,1.1186,0.929,0.1605,0.0441,0.0441,0
