lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.708,0.712,0.856
2,0.489,0.547,0.676
3,0.345,0.408,0.484
4,0.245,0.293,0.305
5,0.161,0.2,0.149
6,0.102,0.125,0.029
7,0.066,0.068,-0.054
8,0.044,0.025,-0.108
9,0.039,-0.004,-0.139
10,0.035,-0.022,-0.158
11,0.033,-0.03,-0.169
12,0.03,-0.031,-0.177
13,0.026,-0.024,-0.181
14,0.024,-0.012,-0.182
15,0.025,0.004,-0.182
16,0.028,0.023,-0.18
17,0.028,0.044,-0.178
18,0.029,0.067,-0.174
19,0.033,0.089,-0.164
20,0.034,0.111,-0.15
21,0.036,0.132,-0.126
22,0.043,0.151,-0.083
23,0.064,0.168,-0.017
24,0.109,0.183,0.085
25,0.185,0.195,0.224
26,0.27,0.197,0.384
27,0.311,0.199,0.533
28,0.317,0.199,0.646
29,0.327,0.198,0.709
30,0.336,0.194,0.706
31,0.296,0.189,0.615
32,0.234,0.182,0.474
33,0.161,0.173,0.308
34,0.092,0.16,0.153
35,0.067,0.144,0.039
36,0.052,0.126,-0.041
37,0.037,0.107,-0.098
38,0.032,0.089,-0.133
39,0.032,0.073,-0.154
40,0.027,0.057,-0.169
41,0.023,0.044,-0.178
42,0.019,0.032,-0.183
43,0.018,0.022,-0.185
44,0.018,0.015,-0.185
45,0.017,0.01,-0.185
46,0.017,0.009,-0.185
47,0.018,0.011,-0.183
48,0.016,0.018,-0.177
49,0.018,0.028,-0.166
50,0.021,0.04,-0.148
51,0.033,0.053,-0.112
52,0.049,0.064,-0.058
53,0.061,0.074,0.016
54,0.082,0.082,0.117
55,0.1,0.087,0.236
56,0.131,0.089,0.37
57,0.16,0.088,0.499
58,0.18,0.085,0.586
59,0.156,0.082,0.595
60,0.107,0.079,0.526
61,0.063,0.074,0.409
62,0.04,0.069,0.278
63,0.027,0.063,0.153
64,0.028,0.057,0.047
65,0.024,0.052,-0.033
66,0.018,0.047,-0.092
67,0.014,0.042,-0.13
68,0.012,0.037,-0.155
69,0.011,0.032,-0.17
70,0.009,0.027,-0.181
71,0.009,0.022,-0.186
72,0.009,0.016,-0.188
73,0.009,0.011,-0.188
74,0.01,0.006,-0.187
75,0.01,0.001,-0.187
76,0.01,-0.002,-0.186
77,0.012,-0.004,-0.183
78,0.013,-0.005,-0.175
79,0.013,-0.005,-0.16
80,0.015,-0.004,-0.136
81,0.018,-0.003,-0.098
82,0.013,-0.003,-0.045
83,0.017,-0.004,0.031
84,0.027,-0.006,0.126
85,0.014,-0.01,0.223
86,-0.017,-0.013,0.314
87,-0.046,-0.015,0.385
88,-0.057,-0.016,0.421
89,-0.063,-0.017,0.405
90,-0.051,-0.018,0.346
91,-0.051,-0.019,0.243
92,-0.041,-0.019,0.138
93,-0.022,-0.017,0.046
94,-0.003,-0.014,-0.026
95,0.009,-0.009,-0.079
96,0.011,-0.004,-0.118
97,0.015,0.001,-0.144
98,0.015,0.006,-0.162
99,0.012,0.009,-0.175
100,0.012,0.012,-0.181
101,0.009,0.012,-0.185
102,0.007,0.011,-0.187
103,0.007,0.009,-0.186
104,0.007,0.005,-0.186
105,0.007,0.001,-0.186
106,0.008,-0.005,-0.184
107,0.005,-0.011,-0.18
108,0.002,-0.018,-0.172
109,-0.002,-0.025,-0.155
110,-0.006,-0.034,-0.129
111,-0.017,-0.043,-0.09
112,-0.021,-0.052,-0.034
113,-0.036,-0.059,0.034
114,-0.057,-0.064,0.111
115,-0.09,-0.068,0.187
116,-0.123,-0.071,0.255
117,-0.137,-0.073,0.299
118,-0.151,-0.073,0.302
119,-0.139,-0.072,0.266
120,-0.102,-0.07,0.205
121,-0.08,-0.067,0.125
122,-0.056,-0.063,0.048
123,-0.035,-0.056,-0.021
124,-0.015,-0.049,-0.073
125,-0.005,-0.04,-0.112
126,0.001,-0.03,-0.139
127,0.001,-0.021,-0.16
128,-0.001,-0.013,-0.176
129,-0.003,-0.006,-0.185
130,-0.003,-0.002,-0.189
131,-0.002,0.0,-0.19
132,-0.002,0.0,-0.191
133,-0.006,-0.002,-0.192
134,-0.009,-0.007,-0.193
135,-0.01,-0.014,-0.192
136,-0.01,-0.022,-0.19
137,-0.015,-0.032,-0.185
138,-0.021,-0.043,-0.175
139,-0.025,-0.056,-0.155
140,-0.035,-0.069,-0.128
141,-0.048,-0.081,-0.09
142,-0.065,-0.092,-0.039
143,-0.084,-0.101,0.02
144,-0.132,-0.108,0.077
145,-0.152,-0.112,0.14
146,-0.179,-0.115,0.187
147,-0.189,-0.116,0.215
148,-0.185,-0.116,0.212
149,-0.173,-0.114,0.169
150,-0.146,-0.111,0.112
151,-0.111,-0.106,0.054
152,-0.082,-0.099,-0.005
153,-0.064,-0.09,-0.057
154,-0.05,-0.08,-0.098
155,-0.035,-0.069,-0.129
156,-0.027,-0.058,-0.153
157,-0.025,-0.047,-0.172
158,-0.025,-0.038,-0.184
159,-0.026,-0.03,-0.192
160,-0.025,-0.024,-0.194
161,-0.024,-0.021,-0.195
162,-0.018,-0.019,-0.193
163,-0.016,-0.02,-0.192
164,-0.015,-0.024,-0.192
165,-0.019,-0.03,-0.192
166,-0.023,-0.039,-0.19
167,-0.026,-0.049,-0.184
168,-0.036,-0.061,-0.173
169,-0.047,-0.074,-0.155
170,-0.062,-0.086,-0.129
171,-0.078,-0.098,-0.093
172,-0.097,-0.108,-0.047
173,-0.124,-0.116,0.006
174,-0.151,-0.122,0.065
175,-0.18,-0.126,0.12
176,-0.189,-0.128,0.166
177,-0.197,-0.129,0.185
178,-0.176,-0.129,0.175
179,-0.148,-0.126,0.136
180,-0.139,-0.122,0.08
181,-0.117,-0.117,0.023
182,-0.099,-0.11,-0.032
183,-0.075,-0.1,-0.075
184,-0.064,-0.089,-0.113
185,-0.053,-0.078,-0.144
186,-0.045,-0.065,-0.167
187,-0.039,-0.054,-0.182
188,-0.032,-0.043,-0.19
189,-0.03,-0.035,-0.194
190,-0.03,-0.029,-0.197
191,-0.027,-0.026,-0.197
192,-0.025,-0.025,-0.195
193,-0.022,-0.027,-0.194
194,-0.022,-0.031,-0.194
195,-0.023,-0.037,-0.193
196,-0.028,-0.045,-0.191
197,-0.031,-0.055,-0.182
198,-0.039,-0.065,-0.17
199,-0.048,-0.076,-0.15
200,-0.064,-0.087,-0.122
201,-0.079,-0.096,-0.085
202,-0.098,-0.104,-0.037
203,-0.12,-0.109,0.021
204,-0.142,-0.114,0.086
205,-0.162,-0.118,0.147
206,-0.187,-0.12,0.19
207,-0.188,-0.12,0.203
208,-0.168,-0.119,0.184
209,-0.153,-0.117,0.141
210,-0.134,-0.113,0.085
211,-0.103,-0.107,0.027
212,-0.074,-0.099,-0.027
213,-0.054,-0.088,-0.075
214,-0.041,-0.076,-0.114
215,-0.032,-0.063,-0.146
216,-0.025,-0.05,-0.167
217,-0.025,-0.038,-0.181
218,-0.024,-0.029,-0.19
219,-0.024,-0.022,-0.193
220,-0.023,-0.017,-0.193
221,-0.021,-0.015,-0.192
222,-0.017,-0.014,-0.191
223,-0.015,-0.016,-0.19
224,-0.014,-0.019,-0.189
225,-0.014,-0.024,-0.187
226,-0.014,-0.031,-0.18
227,-0.012,-0.039,-0.168
228,-0.014,-0.048,-0.151
229,-0.02,-0.058,-0.126
230,-0.033,-0.067,-0.094
231,-0.052,-0.075,-0.051
232,-0.075,-0.081,0.006
233,-0.106,-0.085,0.072
234,-0.134,-0.088,0.145
235,-0.159,-0.089,0.21
236,-0.173,-0.09,0.255
237,-0.172,-0.089,0.262
238,-0.141,-0.088,0.236
239,-0.117,-0.086,0.181
240,-0.075,-0.082,0.116
241,-0.034,-0.077,0.051
242,-0.013,-0.069,-0.012
243,-0.008,-0.058,-0.07
244,-0.019,-0.048,-0.119
245,-0.017,-0.038,-0.149
246,-0.013,-0.03,-0.168
247,-0.013,-0.022,-0.18
248,-0.011,-0.015,-0.186
249,-0.01,-0.01,-0.188
250,-0.011,-0.007,-0.189
251,-0.011,-0.004,-0.189
252,-0.006,-0.002,-0.187
253,-0.004,-0.002,-0.186
254,-0.003,-0.003,-0.184
255,-0.005,-0.006,-0.18
256,-0.004,-0.009,-0.171
257,0.002,-0.014,-0.155
258,0.001,-0.019,-0.134
259,0.003,-0.024,-0.101
260,0.003,-0.028,-0.054
261,-0.015,-0.03,0.006
262,-0.04,-0.031,0.083
263,-0.063,-0.03,0.172
264,-0.091,-0.029,0.26
265,-0.112,-0.027,0.333
266,-0.102,-0.025,0.381
267,-0.065,-0.023,0.376
268,-0.011,-0.02,0.332
269,0.016,-0.018,0.251
270,0.029,-0.016,0.157
271,0.03,-0.012,0.069
272,0.034,-0.009,-0.006
273,0.032,-0.006,-0.068
274,0.023,-0.001,-0.114
275,0.013,0.002,-0.144
276,0.008,0.005,-0.163
277,0.006,0.007,-0.173
278,0.005,0.009,-0.177
279,0.003,0.01,-0.179
280,0.0,0.013,-0.18
281,-0.0,0.015,-0.18
282,0.005,0.018,-0.178
283,0.009,0.02,-0.177
284,0.014,0.022,-0.172
285,0.016,0.023,-0.165
286,0.02,0.024,-0.152
287,0.026,0.023,-0.131
288,0.029,0.024,-0.102
289,0.033,0.024,-0.057
290,0.025,0.027,0.004
291,0.014,0.031,0.089
292,0.015,0.036,0.196
293,0.039,0.041,0.317
294,0.028,0.045,0.421
295,0.03,0.047,0.49
296,0.055,0.048,0.511
297,0.04,0.049,0.456
298,0.069,0.048,0.375
299,0.1,0.048,0.277
300,0.09,0.047,0.161
301,0.07,0.046,0.059
302,0.055,0.042,-0.024
303,0.033,0.036,-0.086
304,0.024,0.03,-0.126
305,0.016,0.023,-0.15
306,0.012,0.018,-0.164
307,0.007,0.014,-0.172
308,0.008,0.011,-0.174
309,0.01,0.01,-0.175
310,0.01,0.011,-0.175
311,0.008,0.013,-0.175
312,0.005,0.017,-0.175
313,0.008,0.022,-0.173
314,0.012,0.027,-0.167
315,0.015,0.033,-0.156
316,0.018,0.04,-0.14
317,0.024,0.048,-0.113
318,0.034,0.057,-0.07
319,0.053,0.065,-0.007
320,0.056,0.073,0.077
321,0.06,0.082,0.189
322,0.076,0.089,0.318
323,0.079,0.096,0.445
324,0.119,0.101,0.556
325,0.176,0.104,0.618
326,0.209,0.106,0.601
327,0.171,0.106,0.505
328,0.152,0.103,0.376
329,0.119,0.099,0.24
330,0.099,0.092,0.121
331,0.073,0.082,0.021
332,0.046,0.072,-0.055
333,0.024,0.06,-0.107
334,0.022,0.047,-0.136
335,0.021,0.036,-0.153
336,0.02,0.026,-0.163
337,0.016,0.019,-0.168
338,0.013,0.015,-0.172
339,0.008,0.013,-0.173
340,0.007,0.014,-0.174
341,0.011,0.018,-0.172
342,0.011,0.023,-0.17
343,0.012,0.031,-0.166
344,0.013,0.04,-0.159
345,0.017,0.05,-0.145
346,0.025,0.062,-0.119
347,0.035,0.075,-0.081
348,0.043,0.088,-0.024
349,0.057,0.102,0.056
350,0.093,0.115,0.171
351,0.139,0.124,0.311
352,0.189,0.13,0.462
353,0.216,0.135,0.585
354,0.233,0.138,0.653
355,0.227,0.14,0.645
356,0.219,0.138,0.579
357,0.198,0.135,0.457
358,0.153,0.129,0.31
359,0.098,0.121,0.167
360,0.066,0.108,0.052
361,0.044,0.092,-0.032
362,0.03,0.074,-0.087
363,0.024,0.058,-0.121
364,0.02,0.043,-0.143
365,0.019,0.032,-0.155
366,0.019,0.023,-0.161
367,0.019,0.017,-0.164
368,0.017,0.014,-0.166
369,0.013,0.013,-0.168
370,0.01,0.016,-0.168
371,0.012,0.022,-0.167
372,0.013,0.03,-0.164
373,0.015,0.041,-0.159
374,0.019,0.054,-0.147
375,0.021,0.07,-0.129
376,0.027,0.089,-0.098
377,0.043,0.109,-0.047
378,0.068,0.128,0.029
379,0.111,0.145,0.136
380,0.161,0.159,0.267
381,0.203,0.171,0.409
382,0.249,0.18,0.546
383,0.303,0.185,0.648
384,0.315,0.185,0.672
385,0.259,0.182,0.609
386,0.181,0.174,0.485
387,0.101,0.162,0.327
388,0.081,0.146,0.196
389,0.062,0.127,0.083
390,0.048,0.105,-0.004
391,0.035,0.081,-0.066
392,0.03,0.056,-0.105
393,0.025,0.032,-0.13
394,0.024,0.01,-0.145
395,0.023,-0.008,-0.154
396,0.021,-0.019,-0.159
397,0.015,-0.022,-0.163
398,0.012,-0.012,-0.164
399,0.01,0.012,-0.164
400,0.013,0.056,-0.163
