gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,377,4058,0.08405514061450961,40.3020362854004,-105.898628234863,3670176,377,3195,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-02 10:12:24.257782,-65.65862985986293,69.77292698226479,56.21364799987441,4.8387120558029776e-05,24.0,69.84,3.5496478698597698,69.62,0.1331,0.4225,0.6962,0.4418,0.0913,0.0371,0
102911,npp,2989,1868,0.244714945554733,40.3011436462402,-105.897399902344,3670176,2989,1442,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-17 08:51:08.462416,97.62559982532095,9.586794256090283,8.482556365356507,2.588307182717803e-13,11.0,-9.63,1.0,-10.32,0.1725,0.2309,0.2987,0.8085,0.2005,0.1978,0
103031,npp,2248,1342,0.1827873885631561,40.3011054992676,-105.901435852051,3670176,2248,1014,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-18 08:32:16.336034,97.34254264809778,36.01364119190436,31.384168137276863,3.487531414798284e-17,8.0,-36.15,1.2937979144666532,-36.64,0.1188,0.2285,0.2915,0.817,0.1513,0.1493,0
103270,npp,662,281,0.008228130638598993,40.3020210266113,-105.897819519043,3670176,663,147,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-20 07:54:21.404197,91.40181640899645,65.47840885181697,53.68864617480876,1.1191192232134297e-22,2.0,-65.6,3.0,-65.83,0.0357,0.2492,0.5279,0.749,0.1064,0.0062,0
103278,npp,2764,3076,0.1451299507170916,40.2971420288086,-105.896560668945,3670176,2763,2469,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-20 09:34:56.682145,-71.62182345901121,48.50548468346647,41.563444354753344,1.5830245928863774e-17,18.0,48.59,1.7549928774784245,48.2,0.1252,0.2408,0.3713,0.7752,0.1322,0.1125,0
103396,npp,2072,2561,0.0824379362165928,40.3013687133789,-105.903617858887,3670176,2072,2071,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-21 09:16:11.672374,-74.76823759940335,28.68543794956509,25.160836406399792,1.7147550686212274e-21,15.0,28.75,1.184412938166907,28.21,0.155,0.2226,0.3261,0.8388,0.0684,0.0692,0
103515,npp,1368,2043,0.1519335601478815,40.3003692626953,-105.898010253906,3670176,1368,1609,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-22 08:57:23.104992,-75.05238223168051,0.5925497867284284,0.5248420310957448,6.381014150137397e-21,12.0,0.58,1.0,-0.365,0.1433,0.1867,0.2789,1.0,0.1519,0.1519,0
103634,npp,636,1518,0.07738617062568659,40.2995414733887,-105.89729309082,3670176,636,1138,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-23 08:38:30.985067,97.21065145604021,28.189422639650626,24.734137001076718,4.053163438466657e-20,9.0,-28.27,1.184412938166907,-28.865,0.1281,0.1995,0.2815,0.9359,0.0836,0.0724,0
103752,npp,2947,985,0.03515003621578219,40.2985572814941,-105.899085998535,3670176,2949,726,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-24 08:19:37.087780,95.75142227045022,48.777259644214396,41.77413492370071,1.9752952944163104e-18,6.0,-48.91,1.7549928774784245,-49.3,0.0999,0.1849,0.2889,1.0097,0.1014,0.0355,0
103868,npp,2156,456,0.259861096739769,40.2972526550293,-105.90022277832,3670176,2154,267,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-25 08:00:37.854820,92.04491636938975,62.13943371438483,51.54104771414416,9.260454098613831e-16,3.0,-62.24,2.6065528283652384,-62.52,0.0764,0.2897,0.4216,0.6444,0.1752,0.1674,0
104346,npp,1336,1162,0.1594577878713608,40.2978935241699,-105.902313232422,3670176,1336,857,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-04-29 08:25:51.778649,96.0998456248323,42.92626957535448,37.101342973661026,7.636991218921436e-07,7.0,-43.04,1.4867838833500562,-43.44,0.1084,0.2263,0.3465,0.825,0.1417,0.1315,0
132296,npp,3046,444,0.51788604259491,40.3007202148438,-105.899040222168,3670176,3047,259,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-15 07:59:38.050679,92.46833232290399,62.37102180738644,51.69169814226046,1.0980448954801998e-15,3.0,-62.48,2.6065528283652384,-62.52,0.0764,0.2897,0.4216,0.6444,0.2742,0.3337,0
132488,npp,1349,2720,0.407224535942078,40.2973289489746,-105.902809143066,3670176,1349,2184,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-16 09:21:24.789182,-74.05216705705952,35.73204212460666,31.149105371564083,8.885641538920244e-16,16.0,35.84,1.2937979144666532,35.84,0.1284,0.2415,0.306,0.7729,0.3148,0.3148,0
132669,npp,656,2204,0.1573306955397129,40.3017311096191,-105.90047454834,3670176,656,1764,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-17 09:02:36.247720,-74.29948065676673,9.851753217440374,8.71657042358599,1.9109018511220274e-22,13.0,9.86,1.0,9.92,0.1349,0.2097,0.3252,0.8902,0.1343,0.1401,0
132847,npp,2992,1681,0.215583547949791,40.300537109375,-105.896957397461,3670176,2992,1271,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-18 08:43:45.927708,97.13509689229701,20.021297826317955,17.652382823262045,7.718546484248252e-26,10.0,-20.05,1.0837787002826917,-20.0,0.1405,0.2156,0.2961,0.866,0.1867,0.1867,0
133027,npp,2244,1151,0.0628680251538754,40.2961959838867,-105.898941040039,3670176,2245,848,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-19 08:24:53.825819,96.27923633878395,43.34173631280602,37.43795063351622,2.9792627213127186e-27,7.0,-43.44,1.4867838833500562,-43.44,0.1084,0.2263,0.3465,0.825,0.0768,0.0519,0
133209,npp,1465,619,0.2118472158908844,40.3003692626953,-105.898452758789,3670176,1465,403,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-20 08:05:56.384573,93.23211672055741,58.58001967927823,49.09809748570182,2.9213328031356934e-27,4.0,-58.69,2.253202848596432,-58.7,0.0669,0.1772,0.3547,1.0534,0.2021,0.2232,0
133392,npp,658,93,-0.072406381368637,40.2994232177734,-105.901184082031,3670176,661,41,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-21 07:46:57.161859,90.51159646381548,68.68838939116478,55.60195386626295,1.215187960835928e-25,1.0,-68.78,3.3985290935932855,-68.82,-0.0597,0.3214,0.6565,0.5809,0.0708,-0.0421,0
133404,npp,2798,2893,0.18157809972763062,40.2970504760742,-105.895484924316,3670176,2797,2333,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-21 09:27:37.779320,-72.44704975248624,42.3946157476028,36.66997612694971,1.4105087728735457e-28,17.0,42.49,1.4867838833500562,42.49,0.1579,0.2671,0.3214,0.6989,0.1292,0.1269,0
133946,npp,664,1329,0.1889791488647461,40.2995567321777,-105.900871276855,3670176,664,1004,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-24 08:31:10.364821,97.24280706911667,36.57949735325516,31.858827788285684,4.8575540218969456e-20,8.0,-36.68,1.357151599901897,-36.64,0.1188,0.2285,0.2915,0.817,0.1576,0.1544,0
134124,npp,2951,794,0.11990490788593888,40.3011016845703,-105.900451660156,3670176,2952,580,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-25 08:12:14.703904,94.18123369180776,54.226325653754095,45.93888602918071,3.63493092128142e-14,5.0,-54.34,1.9513309067639726,-54.32,0.1289,0.2618,0.4059,0.7132,0.114,0.0855,0
134138,npp,1831,3563,0.33683583140373197,40.2983894348145,-105.894187927246,3670176,1832,2891,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-25 09:52:33.969269,-68.77101640424186,60.9555106094741,50.74953888121209,1.136716403873373e-21,21.0,61.05,2.5331140255951103,61.03,0.1429,0.2907,0.5093,0.6422,0.2049,0.2163,0
134308,npp,2153,268,0.325712352991104,40.2976684570312,-105.89924621582,3670176,2153,139,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-26 07:53:15.488272,91.2179464277257,65.72783721132537,53.84403946752762,1.2687086073043676e-07,2.0,-65.83,3.0,-65.83,0.0357,0.2492,0.5279,0.749,0.2122,0.244,0
134322,npp,1170,3063,0.12911892542615533,40.3000907897949,-105.900894165039,3670176,1172,2461,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-26 09:33:52.546856,-72.3360567703663,48.099471730427354,41.24506210630136,9.714790670763524e-16,18.0,48.2,1.7549928774784245,48.2,0.1252,0.2408,0.3713,0.7752,0.123,0.1001,0
134505,npp,496,2548,0.1631702743470669,40.2983169555664,-105.90258026123,3670176,495,2062,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-08-27 09:15:05.790817,-73.80726436752059,28.069461194617855,24.631832209961814,5.391881939824648e-09,15.0,28.14,1.184412938166907,28.21,0.155,0.2226,0.3261,0.8388,0.1365,0.1369,0
137322,npp,2745,266,0.654891669750214,40.2993698120117,-105.901985168457,3670176,2745,138,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-11 07:53:09.576589,91.1825931051858,65.759376167951,53.863665699165274,1.4844030430317244e-05,2.0,-65.86,3.0,-65.83,0.0357,0.2492,0.5279,0.749,0.3219,0.4905,0
137715,npp,382,2028,0.1115137003362179,40.3012886047363,-105.900588989258,3670176,382,1595,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-13 08:56:11.324434,53.24856667874672,0.7077832932315855,0.6269049649194708,2.0492618395913383e-11,12.0,-0.43,1.0,-0.365,0.1433,0.1867,0.2789,1.0,0.1115,0.1115,0
137903,npp,2721,1503,0.1385274166241288,40.3013343811035,-105.903015136719,3670176,2722,1127,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-14 08:37:21.017398,99.31318029070492,28.86689463200093,25.315615420158608,2.1170679361021657e-18,9.0,-28.98,1.184412938166907,-28.865,0.1281,0.1995,0.2815,0.9359,0.1352,0.1296,0
138092,npp,1959,969,0.16183341294527048,40.3017158508301,-105.901222229004,3670176,1960,716,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-15 08:18:25.371550,95.31815740356113,49.25698074644135,42.14820978989603,9.794725262615444e-25,6.0,-49.39,1.7549928774784245,-49.3,0.0999,0.1849,0.2889,1.0097,0.1736,0.1634,0
138105,npp,772,3724,0.251618042588234,40.3014793395996,-105.89501953125,3670176,774,3009,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-15 09:58:39.300749,-68.052770704607,64.1588466530048,52.86560116503377,5.045690743507134e-19,22.0,64.25,2.8345692104261015,64.21,0.1592,0.2931,0.5157,0.6369,0.172,0.1603,0
138282,npp,1152,441,0.365328565239906,40.2976951599121,-105.899108886719,3670176,1157,257,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-16 07:59:26.163909,92.04131172877327,62.434633861448766,51.73561604446585,2.079551153971066e-29,3.0,-62.54,2.6065528283652384,-62.52,0.0764,0.2897,0.4216,0.6444,0.2157,0.2354,0
138296,npp,135,3231,0.36560495197773,40.2962188720703,-105.896392822266,3670176,135,2570,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-16 09:39:57.885774,-70.88236846485559,52.960165133201045,44.994535857824445,1.194774292784359e-25,19.0,53.06,1.9513309067639726,53.06,0.1356,0.2543,0.3656,0.7342,0.2437,0.2684,0
138688,npp,1828,2202,0.266162991523743,40.3006172180176,-105.899261474609,3670176,1828,1762,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-18 09:02:26.151387,-78.77381582720709,9.719776080792473,8.600120568734118,5.244415796827822e-30,13.0,9.74,1.0,9.92,0.1349,0.2097,0.3252,0.8902,0.2431,0.2369,0
138881,npp,1104,1678,0.1519085057079792,40.3022193908691,-105.895690917969,3670176,1105,1269,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-19 08:43:34.060953,98.25809069085214,20.13710874270248,17.753609289649464,1.1002817082752571e-29,10.0,-20.21,1.0837787002826917,-20.0,0.1405,0.2156,0.2961,0.866,0.1279,0.1316,0
139080,npp,352,1147,0.1608081571757793,40.2975234985352,-105.90128326416,3670176,355,845,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-20 08:24:40.193336,95.8317267915061,43.48001834271825,37.550095710719404,2.0880427394981872e-27,7.0,-43.59,1.4867838833500562,-43.44,0.1084,0.2263,0.3465,0.825,0.1426,0.1327,0
139094,npp,2186,3884,0.14713090099394321,40.2967643737793,-105.900848388672,3670176,2185,3107,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-20 10:04:48.785247,-66.64657263689082,66.99439327762062,54.62204179942025,3.805871126520594e-30,23.0,67.08,3.1865100272627664,67.08,0.0324,0.3678,0.7022,0.5075,0.1174,0.0747,0
139269,npp,2642,616,-0.013180017471313005,40.3031578063965,-105.898284912109,3670176,2645,401,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-21 08:05:44.544362,93.49044547644735,58.6502756726987,49.14689718019791,2.936860994374405e-23,4.0,-58.76,2.253202848596432,-58.7,0.0669,0.1772,0.3547,1.0534,0.1022,-0.0139,0
139283,npp,1558,3395,-0.086740702390671,40.2987518310547,-105.902656555176,3670176,1559,2744,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-21 09:46:09.148810,-70.21821122256328,57.17010798837086,48.09891941029898,2.9175257206965673e-28,20.0,57.26,2.2013981571160284,57.33,0.0994,0.2669,0.3963,0.6994,0.026,-0.0607,0
139462,npp,1831,90,-0.179707199335098,40.2982788085938,-105.896903991699,3670176,1832,39,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-22 07:46:43.557467,90.23974807486381,68.74268941074409,55.63166044731671,1.522271694192379e-17,1.0,-68.83,3.3985290935932855,-68.82,-0.0597,0.3214,0.6565,0.5809,0.0392,-0.1044,0
139475,npp,900,2889,0.08237326145172119,40.2988700866699,-105.903541564941,3670176,901,2330,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-22 09:27:25.954749,-73.04366983962302,42.23931976689782,36.5427466432158,2.10228065716936e-24,17.0,42.35,1.4867838833500562,42.49,0.1579,0.2671,0.3214,0.6989,0.0624,0.0576,0
139672,npp,213,2373,0.0464079678058624,40.2984809875488,-105.897613525391,3670176,213,1918,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-23 09:08:39.204770,-76.77165924283203,19.235009764702113,16.96557337521647,7.229258418422023e-19,14.0,19.29,1.0442604737599883,19.46,0.1188,0.2134,0.2841,0.8747,0.0267,0.0406,0
140059,npp,1810,1325,0.266158536076546,40.3014068603516,-105.89818572998,3670176,1811,1000,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-09-25 08:30:56.815760,97.3904805300055,36.732119881243605,31.98565179037518,6.526693656008996e-05,8.0,-36.84,1.357151599901897,-36.64,0.1188,0.2285,0.2915,0.817,0.2144,0.2174,0
143151,npp,2365,1320,0.382639586925507,40.3028602600098,-105.902305603027,3670176,2365,996,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-11 08:30:45.904040,96.49515006124771,36.94442428771678,32.161969670399834,5.557820890783338e-07,8.0,-37.04,1.357151599901897,-36.64,0.1188,0.2285,0.2915,0.817,0.3003,0.3126,0
143356,npp,472,3553,0.509259104728699,40.2985877990723,-105.902046203613,3670176,472,2884,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-12 09:52:11.322918,-68.85494068305805,60.77170889226068,50.6196942636342,6.65236191169414e-06,21.0,60.85,2.5331140255951103,61.03,0.1429,0.2907,0.5093,0.6422,0.273,0.327,0
143943,npp,1548,2023,0.231213957071304,40.3020668029785,-105.898704528809,3670176,1548,1590,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-15 08:55:58.261593,77.71982874718243,0.7865664324149013,0.6966196843941045,4.7482890841401424e-29,12.0,-0.69,1.0,-0.365,0.1433,0.1867,0.2789,1.0,0.2312,0.2312,0
144136,npp,826,1499,0.251153588294983,40.3003005981445,-105.898330688477,3670176,826,1124,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-16 08:37:07.977108,97.42783061547615,29.09038105388286,25.504816327974584,4.661702701411457e-31,9.0,-29.17,1.184412938166907,-28.865,0.1281,0.1995,0.2815,0.9359,0.2303,0.2351,0
144331,npp,75,966,0.479106187820435,40.299388885498,-105.900955200195,3670176,74,714,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-17 08:18:14.135671,95.20279413877346,49.36148962068427,42.22478131001899,2.371150932525545e-31,6.0,-49.48,1.7549928774784245,-49.3,0.0999,0.1849,0.2889,1.0097,0.3543,0.4838,0
144345,npp,1961,3718,0.54690957069397,40.3023872375488,-105.89533996582,3670176,1961,3005,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-17 09:58:28.066502,-67.97197589216539,64.06322368366952,52.797384377169095,4.935789602382747e-30,22.0,64.13,2.7445598364131496,64.21,0.1592,0.2931,0.5157,0.6369,0.2792,0.3483,0
144529,npp,2350,439,0.344356313347816,40.3020553588867,-105.897834777832,3670176,2348,255,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-18 07:59:16.731132,91.93518431514916,62.48853293740931,51.76410760287279,8.471430842897275e-30,3.0,-62.58,2.6065528283652384,-62.52,0.0764,0.2897,0.4216,0.6444,0.2076,0.2219,0
144543,npp,1335,3226,0.367321997880936,40.2971382141113,-105.900375366211,3670176,1335,2565,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-18 09:39:48.454046,-71.10425611506497,52.832867337222986,44.89275976550728,5.051457204756927e-31,19.0,52.92,1.9513309067639726,53.06,0.1356,0.2543,0.3656,0.7342,0.2446,0.2697,0
144746,npp,662,2714,0.1769307404756546,40.3007125854492,-105.903472900391,3670176,662,2180,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-19 09:21:05.283214,-74.3700069519722,35.48395351575643,30.937875977315947,5.911518441333309e-30,16.0,35.58,1.2937979144666532,35.84,0.1284,0.2415,0.306,0.7729,0.1368,0.1368,0
144942,npp,3049,2199,0.259455889463425,40.2992744445801,-105.901695251465,3670176,3049,1759,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-20 09:02:18.561651,-75.67359795204854,9.543940501918032,8.444055707314469,7.911600572555294e-27,13.0,9.57,1.0,9.92,0.1349,0.2097,0.3252,0.8902,0.2364,0.231,0
145140,npp,2335,1676,0.18751521408557892,40.3031234741211,-105.899337768555,3670176,2335,1267,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-21 08:43:28.285230,98.1466290274687,20.25762408023374,17.857001880997508,7.531451448325701e-22,10.0,-20.32,1.0837787002826917,-20.0,0.1405,0.2156,0.2961,0.866,0.1608,0.1624,0
145338,npp,1593,1147,0.1844488978385925,40.3012199401855,-105.896545410156,3670176,1593,844,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-22 08:24:36.230303,96.27586461949416,43.48150182719763,37.54683915301841,1.908413419335622e-15,7.0,-43.59,1.4867838833500562,-43.44,0.1084,0.2263,0.3465,0.825,0.1585,0.1522,0
145351,npp,356,3881,0.30236579477787,40.2972793579102,-105.896057128906,3670176,358,3105,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-22 10:04:44.824129,-66.82770115866137,66.96089597364605,54.59385548094368,1.2857695982776914e-22,23.0,67.03,3.1865100272627664,67.08,0.0324,0.3678,0.7022,0.5075,0.1661,0.1535,0
145530,npp,822,616,0.566851645708084,40.298770904541,-105.901802062988,3670176,823,401,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-23 08:05:40.613179,93.26341401574398,58.663043533092136,49.149102827469726,2.777717436896678e-08,4.0,-58.76,2.253202848596432,-58.7,0.0669,0.1772,0.3547,1.0534,0.3596,0.5971,0
145543,npp,2810,3393,0.0931108817458153,40.2985763549805,-105.898384094238,3670176,2809,2742,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-10-23 09:46:05.219431,-69.98500102094613,57.130544388811316,48.063933660593044,1.1463895629642031e-16,20.0,57.21,2.2013981571160284,57.33,0.0994,0.2669,0.3963,0.6994,0.1077,0.0651,0
148656,npp,1527,619,0.1261833559256047,40.3020172119141,-105.902297973633,3670176,1528,404,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-08 08:05:47.852301,93.16791070217869,58.587605841885335,49.0938736183267,0.0003809300859786259,4.0,-58.69,2.253202848596432,-58.7,0.0669,0.1772,0.3547,1.0534,0.164,0.1329,0
148850,npp,724,94,-0.05967201292514801,40.3019676208496,-105.899276733398,3670176,727,42,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-09 07:46:48.683704,90.32876556605387,68.68023188628958,55.58580785867551,5.819137030724965e-10,1.0,-68.77,3.3985290935932855,-68.82,-0.0597,0.3214,0.6565,0.5809,0.0746,-0.0347,0
148862,npp,2864,2890,0.312816619873047,40.3015518188477,-105.900680541992,3670176,2867,2331,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-09 09:27:29.304601,-72.61825992349738,42.29866722398049,36.58588983280245,0.00044350191526005997,17.0,42.38,1.4867838833500562,42.49,0.1579,0.2671,0.3214,0.6989,0.2174,0.2186,0
149468,npp,2525,4043,0.2211358621716499,40.2968139648438,-105.90357208252,3670176,2522,3188,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-12 10:11:05.317370,-65.56716140376956,69.55700842240294,56.0886819465664,7.691021678179824e-17,24.0,69.61,3.5496478698597698,69.62,0.1331,0.4225,0.6962,0.4418,0.13,0.0977,0
149640,npp,3051,795,0.231900230050087,40.2998046875,-105.897392272949,3670176,3050,580,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-13 08:12:08.233461,94.21324487947925,54.199966044179135,45.91119198109593,3.966572283371801e-30,5.0,-54.32,1.9513309067639726,-54.32,0.1289,0.2618,0.4059,0.7132,0.1714,0.1654,0
149826,npp,2242,270,0.00036308914422999994,40.297477722168,-105.898719787598,3670176,2245,140,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-14 07:53:10.847709,91.37606018162055,65.70374973031807,53.818285956879336,2.6706817934561972e-33,2.0,-65.79,3.0,-65.83,0.0357,0.2492,0.5279,0.749,0.1037,0.0003,0
149840,npp,1274,3060,0.350922733545303,40.3006744384766,-105.902610778809,3670176,1274,2459,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-14 09:33:46.131025,-72.10453016302542,48.034712973257946,41.187235734658884,3.50552353629067e-30,18.0,48.12,1.7549928774784245,48.2,0.1252,0.2408,0.3713,0.7752,0.2494,0.272,0
150209,npp,2962,2030,0.1680420190095901,40.2974624633789,-105.897270202637,3670176,2962,1597,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-16 08:56:14.504374,122.93946472456085,0.2458144101688876,0.2176994912353187,3.196323422450664e-31,12.0,-0.34,1.0,-0.365,0.1433,0.1867,0.2789,1.0,0.168,0.168,0
150583,npp,1480,972,0.103363947942853,40.2978591918945,-105.903694152832,3670176,1480,718,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-18 08:18:28.639310,95.16093964167685,49.19880295083195,42.09710904955337,9.467639577873014e-25,6.0,-49.3,1.7549928774784245,-49.3,0.0999,0.1849,0.2889,1.0097,0.1402,0.1044,0
150764,npp,695,445,0.21034963428974152,40.2975425720215,-105.90153503418,3670176,695,259,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-19 07:59:31.256936,92.39673617542446,62.36964862116014,51.683923854106666,6.888272842606359e-19,3.0,-62.46,2.6065528283652384,-62.52,0.0764,0.2897,0.4216,0.6444,0.1562,0.1355,0
150961,npp,2071,2719,0.291550129652023,40.2977447509766,-105.898864746094,3670176,2071,2183,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-20 09:21:18.054660,-74.43175062990422,35.711561194391216,31.12820202653856,9.479682441923223e-20,16.0,35.79,1.2937979144666532,35.84,0.1284,0.2415,0.306,0.7729,0.2253,0.2253,0
151144,npp,1381,2204,0.242299169301987,40.2982940673828,-105.899391174316,3670176,1381,1763,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-21 09:02:31.346937,-77.60101024360996,9.82914830546702,8.695664507981562,2.914377963041668e-13,13.0,9.86,1.0,9.92,0.1349,0.2097,0.3252,0.8902,0.2193,0.2157,0
151318,npp,663,1681,0.227383188903332,40.2974395751953,-105.899833679199,3670176,663,1271,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-22 08:43:41.079694,99.68175631539499,19.977984307197303,17.612520668462178,2.9459856658479615e-06,10.0,-20.05,1.0837787002826917,-20.0,0.1405,0.2156,0.2961,0.866,0.1976,0.1969,0
151465,npp,1740,3881,-0.044151872396469005,40.2991714477539,-105.90030670166,3670176,1738,3107,196611,3866787,3998,usa_rmnp_2_38,40.3,-105.9,2,38,usa_rmnp,2012-11-23 10:04:54.981215,-66.5110898175396,67.00597299947387,54.61974412449582,7.163836280038181e-08,23.0,67.03,3.1865100272627664,67.08,0.0324,0.3678,0.7022,0.5075,0.0574,-0.0224,0
