lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.669,0.712,0.841
2,0.492,0.553,0.676
3,0.379,0.418,0.498
4,0.286,0.305,0.324
5,0.185,0.211,0.162
6,0.114,0.136,0.036
7,0.068,0.076,-0.054
8,0.043,0.03,-0.114
9,0.03,-0.003,-0.149
10,0.022,-0.024,-0.171
11,0.015,-0.036,-0.184
12,0.011,-0.04,-0.191
13,0.009,-0.036,-0.195
14,0.009,-0.027,-0.197
15,0.009,-0.013,-0.197
16,0.012,0.004,-0.196
17,0.012,0.024,-0.193
18,0.012,0.046,-0.188
19,0.015,0.068,-0.179
20,0.021,0.091,-0.163
21,0.026,0.113,-0.136
22,0.038,0.133,-0.091
23,0.067,0.152,-0.019
24,0.116,0.168,0.086
25,0.167,0.182,0.217
26,0.224,0.185,0.369
27,0.289,0.19,0.529
28,0.302,0.192,0.645
29,0.304,0.192,0.706
30,0.299,0.188,0.7
31,0.3,0.181,0.629
32,0.238,0.173,0.49
33,0.171,0.163,0.328
34,0.126,0.151,0.178
35,0.086,0.136,0.054
36,0.051,0.118,-0.04
37,0.027,0.101,-0.104
38,0.012,0.084,-0.146
39,0.006,0.066,-0.171
40,0.006,0.049,-0.184
41,0.004,0.033,-0.192
42,0.003,0.019,-0.197
43,0.0,0.007,-0.2
44,-0.003,-0.002,-0.202
45,-0.002,-0.007,-0.201
46,-0.002,-0.01,-0.199
47,-0.003,-0.008,-0.196
48,0.001,-0.002,-0.189
49,0.007,0.006,-0.176
50,0.012,0.017,-0.155
51,0.024,0.029,-0.118
52,0.036,0.042,-0.065
53,0.048,0.052,0.012
54,0.075,0.061,0.117
55,0.087,0.068,0.237
56,0.085,0.073,0.363
57,0.105,0.074,0.488
58,0.12,0.074,0.576
59,0.123,0.073,0.606
60,0.093,0.07,0.557
61,0.057,0.067,0.447
62,0.054,0.062,0.319
63,0.069,0.058,0.195
64,0.056,0.052,0.077
65,0.025,0.047,-0.026
66,0.017,0.04,-0.092
67,0.008,0.033,-0.137
68,0.001,0.027,-0.167
69,0.0,0.021,-0.183
70,0.002,0.015,-0.192
71,0.001,0.009,-0.197
72,0.003,0.004,-0.199
73,-0.002,-0.001,-0.202
74,-0.002,-0.004,-0.202
75,-0.003,-0.006,-0.202
76,-0.004,-0.007,-0.2
77,-0.004,-0.007,-0.196
78,-0.005,-0.006,-0.188
79,-0.004,-0.004,-0.173
80,-0.004,-0.002,-0.149
81,0.003,-0.001,-0.109
82,0.013,0.002,-0.048
83,0.014,0.004,0.031
84,0.014,0.004,0.127
85,0.014,0.004,0.236
86,0.006,0.004,0.345
87,0.005,0.004,0.433
88,0.019,0.004,0.486
89,0.001,0.003,0.471
90,0.003,0.001,0.409
91,-0.014,-0.001,0.301
92,-0.008,-0.001,0.181
93,-0.002,-0.0,0.07
94,-0.002,0.001,-0.018
95,-0.001,0.004,-0.083
96,-0.004,0.005,-0.129
97,-0.004,0.006,-0.16
98,-0.007,0.007,-0.18
99,-0.007,0.006,-0.192
100,-0.008,0.004,-0.199
101,-0.005,0.002,-0.202
102,-0.005,-0.002,-0.204
103,-0.004,-0.007,-0.204
104,-0.004,-0.012,-0.204
105,-0.006,-0.018,-0.203
106,-0.008,-0.024,-0.2
107,-0.009,-0.03,-0.196
108,-0.008,-0.037,-0.186
109,-0.015,-0.044,-0.171
110,-0.023,-0.05,-0.145
111,-0.031,-0.056,-0.104
112,-0.039,-0.062,-0.047
113,-0.053,-0.067,0.024
114,-0.075,-0.072,0.103
115,-0.104,-0.076,0.189
116,-0.138,-0.08,0.267
117,-0.14,-0.082,0.328
118,-0.137,-0.083,0.348
119,-0.12,-0.083,0.317
120,-0.087,-0.082,0.256
121,-0.092,-0.079,0.161
122,-0.075,-0.074,0.068
123,-0.052,-0.068,-0.014
124,-0.043,-0.06,-0.08
125,-0.032,-0.051,-0.126
126,-0.025,-0.041,-0.157
127,-0.02,-0.032,-0.178
128,-0.019,-0.023,-0.193
129,-0.018,-0.017,-0.201
130,-0.015,-0.013,-0.204
131,-0.015,-0.01,-0.207
132,-0.012,-0.011,-0.208
133,-0.012,-0.013,-0.208
134,-0.015,-0.019,-0.208
135,-0.017,-0.026,-0.207
136,-0.017,-0.035,-0.203
137,-0.019,-0.046,-0.197
138,-0.023,-0.059,-0.187
139,-0.034,-0.072,-0.17
140,-0.045,-0.085,-0.142
141,-0.061,-0.098,-0.104
142,-0.081,-0.108,-0.053
143,-0.113,-0.117,0.006
144,-0.149,-0.125,0.074
145,-0.187,-0.13,0.143
146,-0.206,-0.135,0.206
147,-0.205,-0.138,0.246
148,-0.196,-0.138,0.252
149,-0.201,-0.137,0.208
150,-0.18,-0.133,0.14
151,-0.141,-0.128,0.067
152,-0.111,-0.121,-0.004
153,-0.09,-0.113,-0.065
154,-0.07,-0.103,-0.112
155,-0.056,-0.092,-0.148
156,-0.045,-0.08,-0.173
157,-0.035,-0.067,-0.188
158,-0.035,-0.055,-0.2
159,-0.033,-0.045,-0.206
160,-0.029,-0.036,-0.209
161,-0.029,-0.03,-0.212
162,-0.029,-0.027,-0.212
163,-0.028,-0.026,-0.212
164,-0.028,-0.029,-0.211
165,-0.029,-0.034,-0.209
166,-0.031,-0.041,-0.205
167,-0.036,-0.051,-0.198
168,-0.042,-0.063,-0.186
169,-0.051,-0.076,-0.167
170,-0.068,-0.088,-0.141
171,-0.087,-0.099,-0.102
172,-0.101,-0.109,-0.05
173,-0.118,-0.118,0.013
174,-0.138,-0.125,0.085
175,-0.15,-0.129,0.158
176,-0.163,-0.132,0.211
177,-0.181,-0.133,0.227
178,-0.175,-0.133,0.214
179,-0.186,-0.131,0.163
180,-0.182,-0.126,0.094
181,-0.153,-0.12,0.023
182,-0.114,-0.113,-0.036
183,-0.083,-0.104,-0.085
184,-0.065,-0.096,-0.126
185,-0.054,-0.085,-0.157
186,-0.047,-0.075,-0.18
187,-0.04,-0.064,-0.194
188,-0.034,-0.054,-0.202
189,-0.03,-0.044,-0.208
190,-0.03,-0.037,-0.211
191,-0.03,-0.032,-0.213
192,-0.03,-0.03,-0.213
193,-0.028,-0.03,-0.212
194,-0.028,-0.032,-0.21
195,-0.029,-0.037,-0.208
196,-0.031,-0.044,-0.203
197,-0.034,-0.052,-0.195
198,-0.041,-0.061,-0.181
199,-0.05,-0.071,-0.16
200,-0.064,-0.081,-0.13
201,-0.085,-0.091,-0.09
202,-0.107,-0.1,-0.035
203,-0.121,-0.107,0.036
204,-0.141,-0.113,0.11
205,-0.134,-0.118,0.182
206,-0.14,-0.119,0.231
207,-0.149,-0.119,0.242
208,-0.145,-0.117,0.217
209,-0.168,-0.115,0.155
210,-0.148,-0.111,0.089
211,-0.125,-0.106,0.019
212,-0.103,-0.099,-0.044
213,-0.079,-0.092,-0.093
214,-0.057,-0.083,-0.132
215,-0.043,-0.073,-0.16
216,-0.035,-0.062,-0.18
217,-0.029,-0.052,-0.192
218,-0.024,-0.042,-0.2
219,-0.022,-0.033,-0.204
220,-0.021,-0.027,-0.207
221,-0.021,-0.022,-0.207
222,-0.021,-0.019,-0.208
223,-0.022,-0.018,-0.207
224,-0.02,-0.02,-0.204
225,-0.021,-0.024,-0.201
226,-0.022,-0.029,-0.194
227,-0.022,-0.036,-0.183
228,-0.026,-0.043,-0.166
229,-0.03,-0.05,-0.14
230,-0.046,-0.057,-0.103
231,-0.059,-0.065,-0.05
232,-0.067,-0.072,0.02
233,-0.077,-0.078,0.106
234,-0.094,-0.083,0.191
235,-0.101,-0.086,0.268
236,-0.114,-0.088,0.306
237,-0.124,-0.089,0.302
238,-0.137,-0.089,0.258
239,-0.123,-0.088,0.194
240,-0.115,-0.085,0.108
241,-0.094,-0.081,0.029
242,-0.071,-0.075,-0.039
243,-0.05,-0.068,-0.093
244,-0.035,-0.06,-0.134
245,-0.032,-0.052,-0.165
246,-0.025,-0.044,-0.182
247,-0.016,-0.037,-0.192
248,-0.016,-0.03,-0.199
249,-0.015,-0.024,-0.203
250,-0.016,-0.02,-0.205
251,-0.015,-0.016,-0.205
252,-0.013,-0.013,-0.204
253,-0.013,-0.012,-0.202
254,-0.012,-0.011,-0.198
255,-0.011,-0.012,-0.193
256,-0.013,-0.014,-0.185
257,-0.009,-0.016,-0.169
258,-0.004,-0.02,-0.143
259,-0.004,-0.023,-0.106
260,-0.005,-0.027,-0.053
261,-0.013,-0.031,0.018
262,-0.038,-0.034,0.107
263,-0.065,-0.037,0.202
264,-0.071,-0.038,0.299
265,-0.08,-0.039,0.372
266,-0.083,-0.038,0.405
267,-0.071,-0.038,0.387
268,-0.051,-0.036,0.326
269,-0.037,-0.035,0.235
270,-0.023,-0.034,0.137
271,-0.011,-0.033,0.048
272,-0.007,-0.031,-0.029
273,-0.006,-0.029,-0.089
274,-0.003,-0.025,-0.132
275,-0.001,-0.023,-0.159
276,-0.008,-0.02,-0.179
277,-0.01,-0.017,-0.189
278,-0.009,-0.015,-0.195
279,-0.006,-0.012,-0.196
280,-0.007,-0.008,-0.197
281,-0.01,-0.005,-0.198
282,-0.01,-0.0,-0.197
283,-0.01,0.004,-0.195
284,-0.008,0.007,-0.191
285,-0.003,0.01,-0.183
286,0.003,0.012,-0.169
287,0.004,0.014,-0.149
288,0.008,0.015,-0.114
289,0.012,0.018,-0.063
290,0.014,0.02,0.009
291,0.025,0.023,0.108
292,0.03,0.026,0.225
293,0.039,0.029,0.349
294,0.028,0.032,0.449
295,0.047,0.034,0.514
296,0.032,0.036,0.514
297,0.013,0.036,0.451
298,0.049,0.036,0.367
299,0.072,0.036,0.259
300,0.059,0.035,0.141
301,0.044,0.032,0.041
302,0.037,0.027,-0.039
303,0.026,0.021,-0.098
304,0.014,0.014,-0.139
305,0.003,0.008,-0.165
306,0.002,0.003,-0.178
307,0.0,-0.002,-0.186
308,-0.001,-0.005,-0.191
309,-0.0,-0.005,-0.192
310,-0.001,-0.003,-0.192
311,-0.001,0.002,-0.191
312,-0.002,0.008,-0.19
313,-0.0,0.016,-0.186
314,0.003,0.025,-0.18
315,0.01,0.035,-0.169
316,0.013,0.046,-0.15
317,0.023,0.056,-0.119
318,0.031,0.067,-0.072
319,0.042,0.077,-0.001
320,0.058,0.087,0.098
321,0.084,0.095,0.223
322,0.1,0.104,0.355
323,0.124,0.112,0.485
324,0.159,0.117,0.588
325,0.201,0.12,0.635
326,0.218,0.12,0.602
327,0.181,0.12,0.505
328,0.158,0.116,0.378
329,0.145,0.111,0.248
330,0.128,0.104,0.128
331,0.086,0.094,0.02
332,0.052,0.082,-0.06
333,0.027,0.067,-0.114
334,0.015,0.052,-0.148
335,0.009,0.037,-0.168
336,0.005,0.024,-0.179
337,0.004,0.014,-0.184
338,0.002,0.007,-0.187
339,0.004,0.004,-0.187
340,0.005,0.004,-0.187
341,0.004,0.007,-0.185
342,0.004,0.014,-0.183
343,0.005,0.023,-0.178
344,0.008,0.035,-0.17
345,0.013,0.049,-0.154
346,0.025,0.065,-0.127
347,0.042,0.082,-0.082
348,0.062,0.1,-0.015
349,0.081,0.117,0.072
350,0.107,0.132,0.188
351,0.138,0.144,0.327
352,0.179,0.153,0.474
353,0.204,0.16,0.593
354,0.243,0.165,0.661
355,0.286,0.168,0.668
356,0.283,0.167,0.599
357,0.256,0.162,0.479
358,0.211,0.155,0.334
359,0.154,0.144,0.188
360,0.095,0.129,0.063
361,0.071,0.111,-0.025
362,0.046,0.092,-0.088
363,0.03,0.073,-0.13
364,0.018,0.055,-0.156
365,0.013,0.039,-0.169
366,0.008,0.026,-0.177
367,0.006,0.017,-0.181
368,0.004,0.011,-0.184
369,0.002,0.01,-0.184
370,0.002,0.012,-0.183
371,0.007,0.019,-0.18
372,0.012,0.029,-0.175
373,0.014,0.042,-0.168
374,0.019,0.057,-0.155
375,0.024,0.075,-0.134
376,0.03,0.1,-0.1
377,0.047,0.125,-0.044
378,0.077,0.149,0.038
379,0.126,0.172,0.152
380,0.192,0.191,0.291
381,0.255,0.208,0.445
382,0.289,0.22,0.576
383,0.329,0.227,0.674
384,0.337,0.23,0.699
385,0.294,0.227,0.646
386,0.248,0.219,0.528
387,0.194,0.206,0.384
388,0.155,0.187,0.24
389,0.12,0.164,0.113
390,0.083,0.137,0.008
391,0.045,0.107,-0.069
392,0.032,0.076,-0.116
393,0.022,0.045,-0.145
394,0.015,0.016,-0.162
395,0.01,-0.008,-0.172
396,0.007,-0.026,-0.176
397,0.006,-0.032,-0.179
398,0.007,-0.025,-0.18
399,0.006,-0.0,-0.18
400,0.007,0.047,-0.178
