gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2395,1878,0.426764100790024,40.3894996643066,-105.777404785156,3670144,2395,1452,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-01 08:51:13.130665,99.39581295418274,8.984170293617412,7.9498294533752185,0.0015144475296710736,11.0,-9.05,1.0,-9.8,0.2357,0.435,2.8195,1.051,0.449,0.4485,0.34103957538798235,0
101180,npp,2802,3582,1.78478109836578,40.3903770446777,-105.78141784668,3670144,2805,2907,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-03 09:53:44.583947,-68.9507294516751,61.342992919099494,51.00740717130897,0.003952306464251883,21.0,61.45,2.5331140255951103,61.2,0.2726,0.5657,1.8102,0.8083,0.9385,1.4427,1.1622567871951468,0
101295,npp,75,293,6.2872371673584,40.3882331848145,-105.778465270996,3670144,74,154,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-04 07:54:26.075265,91.39678079516086,65.24244768581094,53.53746922910156,0.05069809461885573,2.0,-65.38,2.898275349237888,-65.65,0.3736,0.8424,2.6909,0.5428,2.3359,3.4125,-0.18487704213876244,0
101429,npp,1485,2571,6.37051868438721,40.3853569030762,-105.778266906738,3670144,1484,2079,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-05 09:16:16.342469,-74.43550078246432,29.148053903557418,25.55622629771064,0.04938280708106552,15.0,29.22,1.184412938166907,28.66,0.2403,0.4109,1.4848,1.1129,5.489,7.0895,3.5854516170116337,0
101552,npp,783,2053,9.2587308883667,40.3889808654785,-105.779769897461,3670144,783,1619,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-06 08:57:27.776281,-42.277399485196824,1.4726288082704755,1.3042605507888003,0.101061289526218,12.0,1.13,1.0,0.48,0.2301,0.4572,1.898,1.0,9.2587,9.2587,2.0877093439657397,0
101674,npp,54,1529,7.28825092315674,40.3855400085449,-105.783409118652,3670144,54,1147,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-07 08:38:37.432475,98.54376742750804,27.622921995962958,24.245317517006235,0.1055402247309969,9.0,-27.76,1.184412938166907,-28.37,0.2363,0.5588,1.9646,0.8182,6.1389,5.9632,-1.5256017848356596,0
101796,npp,2351,997,4.83541440963745,40.3858680725098,-105.776550292969,3670144,2349,734,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-08 08:19:41.752462,94.83187217466447,48.408428064054704,41.48239998432352,0.06446765100252642,6.0,-48.55,1.7549928774784245,-48.97,0.2533,0.4417,1.9611,1.0353,2.9608,5.0059,0.4314786253779941,0
101805,npp,1173,3746,3.52953052520752,40.3864326477051,-105.77619934082,3670144,1175,3023,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-08 09:59:55.679885,-67.7228420778507,64.54368197654667,53.1069802771023,0.053529511348629766,22.0,64.65,2.898275349237888,64.37,0.3502,0.6154,1.7098,0.7429,1.4627,2.6222,-1.1760854513598944,0
101917,npp,1563,468,2.32847285270691,40.384895324707,-105.780487060547,3670144,1562,277,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-09 08:00:44.291887,92.33452936985266,61.85617372359066,51.34847789934641,0.03535777045393174,3.0,-61.99,2.5331140255951103,-62.28,0.2709,0.6048,3.2782,0.756,1.1377,1.7603,-0.7485759774589167,0
102055,npp,2930,2743,1.17538452148438,40.3882484436035,-105.777381896973,3670144,2931,2201,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-10 09:22:30.998912,-73.98964775055212,36.663593792731604,31.929744944386783,0.02481963997981738,16.0,36.78,1.357151599901897,36.18,0.2546,0.468,1.4236,0.9769,0.9784,1.1483,-0.6128234451469337,0
102911,npp,2974,1878,0.319467291235924,40.385383605957,-105.778167724609,3670176,2974,1452,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-17 08:51:06.683136,96.41371606321995,9.026532768883541,7.987774509650204,2.8999164814666317e-13,11.0,-9.05,1.0,-9.8,0.2357,0.435,2.8195,1.051,0.3417,0.3358,0.3358,0
103031,npp,2233,1353,0.21732007712125778,40.3879051208496,-105.774765014648,3670176,2233,1021,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-18 08:32:14.556797,97.1560190820011,35.52940524691453,30.977514887897147,3.9582308002420714e-17,8.0,-35.68,1.2937979144666532,-36.23,0.269,0.4143,1.5876,1.1036,0.305,0.2398,0.2398,0
103278,npp,2747,3085,0.21069380640983582,40.3865127563477,-105.778274536133,3670176,2746,2475,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.48570536859737,48.747777157532234,41.753433194754,1.8029509538923665e-17,18.0,48.86,1.7549928774784245,48.44,0.2138,0.4444,1.1215,1.0288,0.324,0.2168,0.2168,0
103396,npp,2056,2571,0.2233851999044418,40.3868255615234,-105.778648376465,3670176,2056,2079,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.49046199153352,29.138378327909308,25.549528944121874,1.9411180027221174e-21,15.0,29.22,1.184412938166907,28.66,0.2403,0.4109,1.4848,1.1129,0.2989,0.2486,0.2486,0
103515,npp,1353,2053,0.2060788348317146,40.3843116760254,-105.779235839844,3670176,1353,1619,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-22 08:57:21.325719,-68.05059907136832,1.1866120772866748,1.051014205332029,7.087890062115502e-21,12.0,1.13,1.0,0.48,0.2301,0.4572,1.898,1.0,0.2061,0.2061,0.2061,0
103634,npp,621,1528,0.2184771522879601,40.3866539001465,-105.782005310059,3670176,620,1146,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-23 08:38:29.205785,97.9133381336429,27.679360293052678,24.29548596127336,4.419899442345193e-20,9.0,-27.8,1.184412938166907,-28.37,0.2363,0.5588,1.9646,0.8182,0.1699,0.1788,0.1788,0
103752,npp,2932,996,0.03421676158905031,40.3882484436035,-105.779647827148,3670176,2933,733,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-24 08:19:35.308507,95.64744984747719,48.42854860987971,41.5009824339627,2.102976487527571e-18,6.0,-48.58,1.7549928774784245,-48.97,0.2533,0.4417,1.9611,1.0353,0.2251,0.0354,0.0354,0
103868,npp,2141,466,0.270915418863297,40.3907127380371,-105.780426025391,3670176,2139,275,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-25 08:00:36.075584,92.31319464769123,61.88644902318624,51.37238576828878,9.593664405136596e-16,3.0,-62.03,2.5331140255951103,-62.28,0.2709,0.6048,3.2782,0.756,0.3254,0.2048,0.2048,0
104346,npp,1321,1173,0.1515781134366989,40.386043548584,-105.77685546875,3670176,1321,866,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-29 08:25:49.999413,95.96038027567661,42.505993105383695,36.75930864583022,7.18975753679837e-07,7.0,-42.64,1.4867838833500562,-43.08,0.2605,0.5637,2.2794,0.8111,0.18,0.1229,0.1229,0
104464,npp,539,641,0.513343304395676,40.3894653320312,-105.777008056641,3670144,538,424,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-04-30 08:06:52.545090,93.23742493513195,58.025969388933014,48.70736061158352,0.0008421979951815671,4.0,-58.17,2.2013981571160284,-58.46,0.2421,0.596,3.0231,0.7672,0.4197,0.3938,0.3938,0
130489,npp,18,104,1.70652592182159,40.3895416259766,-105.777885437012,3670144,21,47,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-05 07:46:57.837358,90.38861826013017,68.48372788345095,55.47986521120956,0.058980841755069485,1.0,-68.6,3.3166247903554,-68.64,0.3894,0.7835,2.4391,0.5836,0.7355,0.9959,-3.1891946796093844,0
131048,npp,27,1340,0.69228732585907,40.3886833190918,-105.774291992188,3670144,27,1012,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-08 08:31:11.032938,97.29998053510243,36.10054585438532,31.45552716264853,0.023315375738772244,8.0,-36.23,1.2937979144666532,-36.23,0.269,0.4143,1.5876,1.1036,0.6721,0.764,-0.8903855946078043,0
131224,npp,2332,805,0.553462535142899,40.388313293457,-105.776435852051,3670144,2331,592,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-09 08:12:15.372697,94.14171082985303,53.90736563732476,45.69828805299871,0.012401036330323677,5.0,-54.04,1.9513309067639726,-54.04,0.2514,0.5118,2.5045,0.8933,0.4786,0.4944,-0.3855384617670275,0
131400,npp,1519,279,0.531616628170013,40.3902473449707,-105.780746459961,3670144,1525,146,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-10 07:53:16.155682,91.17417774683388,65.50958934965828,53.70518766830538,0.004951914385907464,2.0,-65.63,3.0,-65.65,0.3736,0.8424,2.6909,0.5428,0.3536,0.2885,-0.06287224111524697,0
131766,npp,2233,2040,0.2011482715606689,40.3894844055176,-105.779930114746,3670144,2234,1607,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-12 08:56:19.691736,-26.751591442236002,0.6599391084314438,0.5845016019042273,0.0013239539659207383,12.0,0.43,1.0,0.48,0.2301,0.4572,1.898,1.0,0.2011,0.2011,0.107156398417773,0
131947,npp,1505,1516,0.22548583894968,40.3867683410645,-105.780960083008,3670176,1506,1137,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-13 08:37:29.370921,99.04031444666022,28.254758955387988,24.78905136585973,7.788611259524405e-05,9.0,-28.37,1.184412938166907,-28.37,0.2363,0.5588,1.9646,0.8182,0.1758,0.1845,0.1845,0
132123,npp,747,983,0.2363316193223,40.386848449707,-105.776947021484,3670176,746,725,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-14 08:18:33.710185,95.010313401846,48.8291000813606,41.81268928825573,8.290753286295163e-10,6.0,-48.97,1.7549928774784245,-48.97,0.2533,0.4417,1.9611,1.0353,0.3402,0.2447,0.2447,0
132296,npp,3032,455,0.432110279798508,40.3869819641113,-105.775482177734,3670176,3032,267,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-15 07:59:36.271443,92.38111977381196,62.121148366014076,51.525931964321096,1.2536512688947196e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2709,0.6048,3.2782,0.756,0.391,0.3267,0.3267,0
132488,npp,1332,2729,0.338979989290237,40.3882865905762,-105.782249450684,3670176,1333,2190,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-16 09:21:23.009945,-74.61657416959378,36.10774880444819,31.46457079465433,1.0170221156771573e-15,16.0,36.22,1.357151599901897,36.18,0.2546,0.468,1.4236,0.9769,0.3622,0.3312,0.3312,0
132669,npp,640,2214,0.2124764323234558,40.3900184631348,-105.776626586914,3670176,640,1773,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-17 09:02:34.468446,-73.77924758932168,10.425162399546206,9.222733598561533,2.1555905465754872e-22,13.0,10.44,1.0,10.44,0.2425,0.4096,2.2662,1.1163,0.2601,0.2372,0.2372,0
132847,npp,2977,1692,0.1846540383994579,40.387638092041,-105.776321411133,3670176,2977,1281,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-18 08:43:45.927708,99.62991123469871,19.397996815017233,17.10779727663401,8.473637949647986e-26,10.0,-19.47,1.0442604737599883,-19.47,0.283,0.4085,1.3849,1.1194,0.2429,0.2067,0.2067,0
133027,npp,2229,1161,0.13239879859611392,40.3848915100098,-105.780960083008,3670176,2229,856,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-19 08:24:52.046583,96.72217093418024,42.93674467725673,37.10908032726789,3.1714975935109163e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2605,0.5637,2.2794,0.8111,0.1671,0.1074,0.1074,0
133209,npp,1451,630,0.376275420188904,40.3856506347656,-105.775444030762,3670176,1450,413,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-20 08:05:54.605336,93.12690809144883,58.301282235486354,48.90131380005531,2.991091790803059e-27,4.0,-58.44,2.253202848596432,-58.46,0.2421,0.596,3.0231,0.7672,0.3597,0.2887,0.2887,0
133392,npp,644,103,0.08490188792347911,40.3891296386719,-105.78150177002,3670176,646,47,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-21 07:46:55.382629,90.44995548047427,68.49173457665698,55.48978210574532,1.2006016980222616e-25,1.0,-68.62,3.3166247903554,-68.64,0.3894,0.7835,2.4391,0.5836,0.2466,0.0495,0.0495,0
133404,npp,2781,2902,0.2140981107950211,40.3881301879883,-105.776023864746,3670176,2780,2340,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-21 09:27:36.000039,-72.89938309432577,42.70196098547227,36.920479472128086,1.4594768263321703e-28,17.0,42.82,1.4867838833500562,42.82,0.2737,0.4932,1.9723,0.9271,0.2695,0.1985,0.1985,0
133946,npp,649,1340,0.254878610372543,40.3870124816895,-105.775512695312,3670176,649,1012,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-24 08:31:08.585586,97.06517565291273,36.10648692724834,31.462455484892,4.469377020004875e-20,8.0,-36.23,1.2937979144666532,-36.23,0.269,0.4143,1.5876,1.1036,0.334,0.2813,0.2813,0
134124,npp,2937,805,0.24403272569179502,40.3847808837891,-105.77742767334,3670176,2937,592,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-25 08:12:12.924623,94.05063978274887,53.91075924123526,45.70368932140653,3.2512320267306727e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2514,0.5118,2.5045,0.8933,0.32,0.218,0.218,0
134138,npp,1814,3571,0.373737722635269,40.3856773376465,-105.778999328613,3670176,1815,2898,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-25 09:52:32.190033,-68.98328283910797,61.1028927279499,50.84967222434027,1.0621698990131375e-21,21.0,61.22,2.5331140255951103,61.2,0.2726,0.5657,1.8102,0.8083,0.3815,0.3021,0.3021,0
134308,npp,2139,278,0.368360385298729,40.3854827880859,-105.78148651123,3670176,2138,145,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-26 07:53:13.709036,91.13950937530282,65.51533723150754,53.71276931771208,1.1189749605537871e-07,2.0,-65.65,3.0,-65.65,0.3736,0.8424,2.6909,0.5428,0.2992,0.1999,0.1999,0
134322,npp,1153,3073,0.1650204099714756,40.388256072998,-105.776512145996,3670176,1155,2467,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-26 09:33:50.767575,-72.1921964652016,48.36697130863326,41.45543182350705,8.740063564438496e-16,18.0,48.5,1.7549928774784245,48.44,0.2138,0.4444,1.1215,1.0288,0.298,0.1698,0.1698,0
134505,npp,479,2558,0.1070677097886801,40.3902282714844,-105.777847290039,3670176,479,2069,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.61379123728307,28.52391920543928,25.022397011662513,4.745015293513357e-09,15.0,28.61,1.184412938166907,28.66,0.2403,0.4109,1.4848,1.1129,0.2007,0.1192,0.1192,0
134687,npp,2850,2040,0.250554263591766,40.3869667053223,-105.78288269043,3670144,2850,1607,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-28 08:56:17.252970,-117.55834439988251,0.3575181878767493,0.31666903229223875,0.0019338494800871567,12.0,0.43,1.0,0.48,0.2301,0.4572,1.898,1.0,0.2506,0.2506,0.11338013454118767,0
134872,npp,2120,1516,1.058744847774506,40.3837776184082,-105.775802612305,3670144,2120,1137,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-29 08:37:25.154974,98.44748599814943,28.25531490618531,24.790855059391355,0.02430534445106367,9.0,-28.37,1.184412938166907,-28.37,0.2363,0.5588,1.9646,0.8182,0.8793,0.8663,-0.858330654995307,0
135048,npp,1360,982,1.45519542694092,40.3894805908203,-105.779243469238,3670144,1363,725,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-30 08:18:29.497004,94.83087297152436,48.86256464598183,41.84120195766191,0.07090059658924094,6.0,-49.0,1.7549928774784245,-48.97,0.2533,0.4417,1.9611,1.0353,1.0347,1.5065,-3.52438292294946,0
135062,npp,170,3734,2.0348926782607997,40.3879241943359,-105.776390075684,3670144,169,3015,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-30 09:58:43.425802,-67.70165633876825,64.31461233855815,52.96612607295843,0.030465912917112144,22.0,64.43,2.8345692104261015,64.37,0.3502,0.6154,1.7098,0.7429,0.958,1.5118,-0.6499651811130658,0
135237,npp,572,454,3.820880651474,40.3864784240723,-105.778732299805,3670144,570,266,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-31 07:59:32.062441,92.28706417962567,62.14547160076634,51.545100648351976,0.14756069223988666,3.0,-62.28,2.6065528283652384,-62.28,0.2709,0.6048,3.2782,0.756,1.6911,2.8885,-7.581941750851202,0
135249,npp,2607,3241,3.51893663406372,40.3889312744141,-105.780563354492,3670144,2605,2582,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-08-31 09:40:02.004775,-70.77518571194871,53.20948921976603,45.183363185720324,0.10298598842603544,19.0,53.32,1.9513309067639726,53.32,0.2547,0.4217,1.3696,1.0842,2.0445,3.8153,-3.49226122515103,0
135430,npp,1943,2729,3.00400853157043,40.386287689209,-105.780654907227,3670144,1943,2189,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-01 09:21:18.804703,-73.78824811702022,36.099601818372335,31.458847320239496,0.12448326724657682,16.0,36.22,1.357151599901897,36.18,0.2546,0.468,1.4236,0.9769,2.3258,2.9348,-5.898140391347726,0
135611,npp,1234,2214,5.20894050598145,40.3868980407715,-105.779891967773,3670144,1234,1773,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-02 09:02:32.047715,-79.37295563950255,10.411086440073367,9.210564495470042,0.10938541619328257,13.0,10.44,1.0,10.44,0.2425,0.4096,2.2662,1.1163,5.2566,5.8145,-1.9471444546252608,0
135799,npp,513,1691,2.33502960205078,40.3866233825684,-105.780151367188,3670144,513,1280,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-03 08:43:41.732199,99.79592599623246,19.442120153786664,17.146778403705493,0.08983580159766738,10.0,-19.52,1.0442604737599883,-19.47,0.283,0.4085,1.3849,1.1194,2.3021,2.6138,-3.760665404650261,0
135987,npp,2835,1160,1.91585636138916,40.3862609863281,-105.783699035645,3670144,2836,856,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-04 08:24:47.855261,96.38349354160891,42.984351279709706,37.14864710704027,0.06851976849762997,7.0,-43.12,1.4867838833500562,-43.08,0.2605,0.5637,2.2794,0.8111,1.3667,1.554,-3.3079468636669693,0
136001,npp,1593,3895,1.4779896736145,40.3853378295898,-105.777534484863,3670144,1593,3113,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-04 10:04:54.667066,-66.60012486528824,67.15313354483423,54.71823411342106,0.0716518075030725,23.0,67.27,3.1865100272627664,67.22,0.2744,0.6284,1.7007,0.7276,0.7239,1.0754,-4.008786482294995,0
136175,npp,2055,629,1.65148890018463,40.3889236450195,-105.777946472168,3670144,2056,412,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-05 08:05:50.422717,93.36985501149394,58.32214616750753,48.91699714063611,0.0478518206220226,4.0,-58.46,2.253202848596432,-58.46,0.2421,0.596,3.0231,0.7672,0.9257,1.267,-2.128414408063046,0
136188,npp,967,3407,1.065369546413422,40.3892364501953,-105.775238037109,3670144,968,2755,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-05 09:46:15.027386,-70.08955087662362,57.42974742571529,48.286845865467996,0.05681901360230729,20.0,57.55,2.2013981571160284,57.5,0.2223,0.5306,2.5302,0.8618,0.7002,0.9181,-3.113598165908778,0
136362,npp,1246,101,0.611477255821228,40.3851280212402,-105.783340454102,3670144,1243,46,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-06 07:46:49.430247,90.11681608358334,68.52092123288328,55.50772012644198,0.029806052546043803,1.0,-68.65,3.3166247903554,-68.64,0.3894,0.7835,2.4391,0.5836,0.4054,0.3569,-1.75804356843227,0
136375,npp,312,2901,0.5296986997127531,40.385929107666,-105.782081604004,3670144,312,2340,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-06 09:27:31.827631,-72.762247360009,42.652221497359164,36.88064958589874,0.04088219987577085,17.0,42.78,1.4867838833500562,42.82,0.2737,0.4932,1.9723,0.9271,0.4818,0.4911,-2.409772081502806,0
136755,npp,1987,1864,0.509371280670166,40.3853492736816,-105.782341003418,3670144,1987,1439,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-08 08:49:56.530040,100.91847771330404,9.811639448636587,8.681307928912437,0.01432690707162006,11.0,-9.86,1.0,-9.8,0.2357,0.435,2.8195,1.051,0.5316,0.5354,-0.4811921810626175,0
136940,npp,1229,1338,0.387999564409256,40.388916015625,-105.780799865723,3670144,1229,1011,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-09 08:31:02.656252,96.68781081918831,36.198989056565296,31.540688275033073,0.006041783091491582,8.0,-36.32,1.2937979144666532,-36.23,0.269,0.4143,1.5876,1.1036,0.4369,0.4282,-0.0005058902373504814,0
136952,npp,3024,4055,0.896191835403442,40.3840370178223,-105.778923034668,3670144,3029,3194,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-09 10:11:04.130040,-65.44877616194044,69.68241556914005,56.17226866613812,0.01152051191581462,24.0,69.8,3.5496478698597698,69.73,0.4772,0.9521,2.0311,0.4802,0.4415,0.4304,-0.38705922388617287,0
137129,npp,459,803,0.279676392674446,40.3862762451172,-105.781410217285,3670144,458,590,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-10 08:12:07.003024,94.35329596637335,53.951548597711884,45.734982253081036,0.0013135648955088254,5.0,-54.1,1.9513309067639726,-54.04,0.2514,0.5118,2.5045,0.8933,0.3383,0.2498,0.15659357411776623,0
137142,npp,2392,3570,0.351187139749527,40.3877830505371,-105.778671264648,3670144,2392,2897,196611,3866755,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-10 09:52:26.270064,-68.90452768050572,61.076460731809085,50.83306135302698,0.004896465702665928,21.0,61.2,2.5331140255951103,61.2,0.2726,0.5657,1.8102,0.8083,0.3726,0.2839,-0.06353777727376486,0
137322,npp,2731,277,0.759316384792328,40.3865127563477,-105.781265258789,3670176,2730,145,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-11 07:53:07.797309,91.1029968218706,65.54123080464566,53.72900500015313,1.674001418461499e-05,2.0,-65.67,3.0,-65.65,0.3736,0.8424,2.6909,0.5428,0.4295,0.4121,0.4121,0
137715,npp,366,2038,0.1356076644733548,40.3860778808594,-105.782051086426,3670176,366,1605,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-13 08:56:09.545197,-5.767585288369117,0.8092611666216292,0.7167876867331239,2.329461404788905e-11,12.0,0.34,1.0,0.48,0.2301,0.4572,1.898,1.0,0.1356,0.1356,0.1356,0
137903,npp,2706,1514,0.1998168081045151,40.3870582580566,-105.778274536133,3670176,2707,1135,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-14 08:37:19.238161,99.06854152581064,28.336957775215428,24.860663673946377,2.402955425536429e-18,9.0,-28.46,1.184412938166907,-28.37,0.2363,0.5588,1.9646,0.8182,0.1541,0.1635,0.1635,0
138092,npp,1945,980,0.1580732837319374,40.3853149414062,-105.782676696777,3670176,1945,723,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-15 08:18:23.592268,95.16235382213362,48.91366744018907,41.88030876442849,1.0856052399835342e-24,6.0,-49.06,1.7549928774784245,-48.97,0.2533,0.4417,1.9611,1.0353,0.2956,0.1636,0.1636,0
138105,npp,755,3732,0.0922629311680794,40.3876419067383,-105.779739379883,3670176,758,3015,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-15 09:58:37.521468,-67.93222795946414,64.2787162610932,52.94236614155183,5.673106054925138e-19,22.0,64.39,2.8345692104261015,64.37,0.3502,0.6154,1.7098,0.7429,0.2727,0.0685,0.0685,0
138282,npp,1139,452,0.308880135416985,40.384391784668,-105.7822265625,3670176,1141,265,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-16 07:59:26.163909,92.5912778305022,62.18009690561268,51.56675360650154,2.2455743319098786e-29,3.0,-62.32,2.6065528283652384,-62.28,0.2709,0.6048,3.2782,0.756,0.3437,0.2335,0.2335,0
138296,npp,118,3240,0.1517007872462273,40.3844032287598,-105.777526855469,3670176,119,2580,196611,3866787,1759,usa_rmnp_31_17,40.3875,-105.77916667,31,17,usa_rmnp,2012-09-16 09:39:56.106494,-71.17511490526127,53.17850099088876,45.15916710628239,1.3268072964637388e-25,19.0,53.3,1.9513309067639726,53.32,0.2547,0.4217,1.3696,1.0842,0.3189,0.1645,0.1645,0
