lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.663,0.66,0.841
2,0.411,0.494,0.645
3,0.255,0.357,0.455
4,0.163,0.245,0.286
5,0.106,0.156,0.141
6,0.065,0.088,0.024
7,0.047,0.037,-0.059
8,0.036,0.0,-0.114
9,0.031,-0.023,-0.148
10,0.029,-0.036,-0.167
11,0.026,-0.04,-0.178
12,0.023,-0.037,-0.185
13,0.024,-0.028,-0.189
14,0.025,-0.015,-0.191
15,0.026,0.001,-0.191
16,0.031,0.019,-0.188
17,0.03,0.037,-0.185
18,0.028,0.056,-0.182
19,0.028,0.074,-0.174
20,0.029,0.091,-0.16
21,0.03,0.107,-0.133
22,0.034,0.12,-0.087
23,0.04,0.131,-0.019
24,0.055,0.14,0.078
25,0.097,0.145,0.204
26,0.144,0.142,0.352
27,0.203,0.139,0.497
28,0.23,0.137,0.609
29,0.242,0.134,0.669
30,0.243,0.131,0.663
31,0.249,0.126,0.595
32,0.174,0.121,0.455
33,0.117,0.115,0.303
34,0.055,0.107,0.153
35,0.038,0.098,0.039
36,0.027,0.087,-0.046
37,0.016,0.076,-0.106
38,0.017,0.065,-0.144
39,0.017,0.054,-0.167
40,0.013,0.044,-0.181
41,0.011,0.035,-0.189
42,0.013,0.026,-0.192
43,0.012,0.018,-0.195
44,0.013,0.012,-0.196
45,0.014,0.007,-0.195
46,0.011,0.005,-0.194
47,0.012,0.005,-0.19
48,0.014,0.007,-0.184
49,0.02,0.011,-0.172
50,0.026,0.018,-0.15
51,0.03,0.026,-0.114
52,0.04,0.035,-0.058
53,0.055,0.042,0.022
54,0.053,0.048,0.118
55,0.051,0.051,0.228
56,0.056,0.053,0.349
57,0.054,0.051,0.462
58,0.08,0.049,0.544
59,0.077,0.047,0.568
60,0.062,0.044,0.52
61,0.043,0.04,0.419
62,0.024,0.037,0.29
63,0.014,0.034,0.164
64,0.025,0.032,0.058
65,0.024,0.03,-0.026
66,0.015,0.028,-0.09
67,0.012,0.026,-0.133
68,0.01,0.025,-0.16
69,0.012,0.024,-0.175
70,0.013,0.022,-0.184
71,0.015,0.02,-0.189
72,0.013,0.016,-0.193
73,0.01,0.013,-0.196
74,0.007,0.01,-0.197
75,0.004,0.006,-0.197
76,0.001,0.003,-0.195
77,0.003,0.0,-0.191
78,0.006,-0.003,-0.183
79,0.009,-0.006,-0.168
80,0.011,-0.009,-0.144
81,0.011,-0.011,-0.104
82,0.011,-0.013,-0.046
83,0.031,-0.015,0.042
84,0.013,-0.017,0.132
85,-0.007,-0.02,0.226
86,-0.046,-0.023,0.31
87,-0.069,-0.025,0.381
88,-0.07,-0.027,0.422
89,-0.059,-0.028,0.41
90,-0.061,-0.029,0.349
91,-0.066,-0.029,0.252
92,-0.048,-0.028,0.15
93,-0.022,-0.026,0.059
94,-0.009,-0.024,-0.018
95,0.004,-0.019,-0.075
96,0.007,-0.014,-0.118
97,0.003,-0.01,-0.15
98,0.001,-0.006,-0.171
99,0.0,-0.003,-0.183
100,-0.0,-0.001,-0.19
101,-0.001,-0.0,-0.194
102,0.003,-0.0,-0.195
103,0.001,-0.001,-0.198
104,-0.001,-0.002,-0.198
105,-0.001,-0.004,-0.197
106,-0.004,-0.006,-0.195
107,-0.004,-0.01,-0.19
108,-0.001,-0.014,-0.179
109,0.001,-0.019,-0.161
110,-0.003,-0.026,-0.132
111,-0.012,-0.032,-0.091
112,-0.017,-0.038,-0.033
113,-0.039,-0.042,0.034
114,-0.043,-0.046,0.117
115,-0.072,-0.049,0.193
116,-0.093,-0.051,0.262
117,-0.101,-0.052,0.307
118,-0.105,-0.052,0.319
119,-0.104,-0.051,0.29
120,-0.06,-0.05,0.235
121,-0.036,-0.048,0.16
122,-0.025,-0.046,0.075
123,-0.012,-0.042,0.001
124,-0.01,-0.036,-0.062
125,-0.008,-0.029,-0.109
126,-0.009,-0.022,-0.143
127,-0.007,-0.015,-0.165
128,-0.009,-0.009,-0.181
129,-0.01,-0.005,-0.191
130,-0.014,-0.003,-0.198
131,-0.013,-0.002,-0.202
132,-0.011,-0.002,-0.203
133,-0.008,-0.004,-0.204
134,-0.009,-0.008,-0.204
135,-0.01,-0.013,-0.202
136,-0.009,-0.02,-0.197
137,-0.006,-0.028,-0.189
138,-0.009,-0.037,-0.177
139,-0.014,-0.046,-0.157
140,-0.023,-0.056,-0.128
141,-0.034,-0.064,-0.088
142,-0.053,-0.071,-0.035
143,-0.07,-0.077,0.028
144,-0.097,-0.081,0.094
145,-0.107,-0.084,0.161
146,-0.139,-0.086,0.208
147,-0.157,-0.088,0.233
148,-0.158,-0.089,0.227
149,-0.138,-0.089,0.194
150,-0.119,-0.088,0.137
151,-0.085,-0.086,0.074
152,-0.054,-0.082,0.014
153,-0.044,-0.078,-0.045
154,-0.04,-0.071,-0.096
155,-0.034,-0.064,-0.132
156,-0.029,-0.056,-0.158
157,-0.028,-0.048,-0.177
158,-0.027,-0.04,-0.19
159,-0.029,-0.032,-0.198
160,-0.027,-0.026,-0.203
161,-0.027,-0.022,-0.206
162,-0.029,-0.019,-0.208
163,-0.032,-0.018,-0.21
164,-0.03,-0.019,-0.207
165,-0.028,-0.022,-0.203
166,-0.026,-0.027,-0.198
167,-0.024,-0.033,-0.189
168,-0.019,-0.04,-0.173
169,-0.02,-0.048,-0.15
170,-0.031,-0.055,-0.121
171,-0.043,-0.063,-0.08
172,-0.05,-0.069,-0.026
173,-0.065,-0.074,0.034
174,-0.082,-0.078,0.094
175,-0.101,-0.08,0.151
176,-0.107,-0.081,0.196
177,-0.133,-0.082,0.211
178,-0.125,-0.082,0.204
179,-0.11,-0.081,0.166
180,-0.108,-0.079,0.106
181,-0.093,-0.077,0.044
182,-0.079,-0.073,-0.016
183,-0.051,-0.068,-0.064
184,-0.042,-0.062,-0.108
185,-0.031,-0.056,-0.141
186,-0.029,-0.049,-0.166
187,-0.026,-0.042,-0.183
188,-0.025,-0.036,-0.195
189,-0.026,-0.031,-0.202
190,-0.027,-0.026,-0.206
191,-0.024,-0.023,-0.207
192,-0.026,-0.021,-0.208
193,-0.022,-0.02,-0.206
194,-0.021,-0.022,-0.203
195,-0.021,-0.025,-0.2
196,-0.02,-0.03,-0.193
197,-0.019,-0.035,-0.183
198,-0.025,-0.042,-0.169
199,-0.027,-0.049,-0.145
200,-0.04,-0.057,-0.114
201,-0.049,-0.063,-0.07
202,-0.066,-0.07,-0.016
203,-0.079,-0.074,0.046
204,-0.093,-0.078,0.111
205,-0.104,-0.081,0.169
206,-0.114,-0.083,0.215
207,-0.118,-0.083,0.226
208,-0.114,-0.082,0.205
209,-0.113,-0.081,0.16
210,-0.096,-0.079,0.102
211,-0.083,-0.076,0.038
212,-0.068,-0.072,-0.024
213,-0.054,-0.066,-0.074
214,-0.045,-0.059,-0.116
215,-0.033,-0.052,-0.147
216,-0.027,-0.044,-0.169
217,-0.022,-0.037,-0.183
218,-0.02,-0.03,-0.191
219,-0.02,-0.025,-0.197
220,-0.019,-0.021,-0.199
221,-0.018,-0.019,-0.2
222,-0.016,-0.018,-0.199
223,-0.02,-0.018,-0.199
224,-0.021,-0.02,-0.196
225,-0.021,-0.023,-0.192
226,-0.019,-0.027,-0.185
227,-0.016,-0.032,-0.173
228,-0.017,-0.038,-0.154
229,-0.025,-0.044,-0.129
230,-0.033,-0.05,-0.091
231,-0.05,-0.056,-0.043
232,-0.052,-0.06,0.024
233,-0.069,-0.064,0.095
234,-0.079,-0.067,0.174
235,-0.092,-0.069,0.246
236,-0.116,-0.069,0.285
237,-0.124,-0.069,0.283
238,-0.111,-0.069,0.253
239,-0.086,-0.067,0.2
240,-0.073,-0.064,0.126
241,-0.044,-0.061,0.055
242,-0.035,-0.055,-0.016
243,-0.025,-0.048,-0.075
244,-0.025,-0.041,-0.122
245,-0.02,-0.034,-0.153
246,-0.017,-0.028,-0.173
247,-0.016,-0.024,-0.186
248,-0.016,-0.02,-0.193
249,-0.011,-0.017,-0.195
250,-0.009,-0.015,-0.197
251,-0.012,-0.013,-0.198
252,-0.01,-0.012,-0.196
253,-0.006,-0.012,-0.192
254,-0.005,-0.012,-0.189
255,-0.006,-0.014,-0.184
256,-0.008,-0.016,-0.176
257,-0.009,-0.019,-0.162
258,-0.018,-0.022,-0.142
259,-0.02,-0.026,-0.107
260,-0.023,-0.029,-0.057
261,-0.021,-0.032,0.013
262,-0.037,-0.033,0.096
263,-0.059,-0.034,0.187
264,-0.071,-0.033,0.28
265,-0.088,-0.033,0.354
266,-0.089,-0.031,0.389
267,-0.067,-0.03,0.38
268,-0.024,-0.027,0.331
269,0.012,-0.024,0.256
270,0.025,-0.02,0.164
271,0.021,-0.017,0.072
272,0.013,-0.014,-0.01
273,0.001,-0.011,-0.078
274,-0.003,-0.008,-0.124
275,-0.008,-0.006,-0.155
276,-0.006,-0.005,-0.172
277,-0.004,-0.004,-0.18
278,-0.002,-0.003,-0.184
279,0.002,-0.002,-0.185
280,0.003,-0.0,-0.186
281,0.003,0.001,-0.185
282,0.002,0.002,-0.184
283,0.0,0.003,-0.182
284,-0.001,0.005,-0.179
285,0.005,0.006,-0.171
286,0.011,0.006,-0.158
287,0.009,0.006,-0.14
288,0.006,0.007,-0.109
289,-0.005,0.008,-0.066
290,-0.014,0.009,-0.002
291,-0.016,0.012,0.087
292,-0.013,0.016,0.196
293,-0.004,0.021,0.31
294,0.006,0.024,0.411
295,0.042,0.026,0.487
296,0.062,0.028,0.506
297,0.038,0.029,0.449
298,0.068,0.03,0.373
299,0.079,0.032,0.268
300,0.059,0.034,0.152
301,0.038,0.034,0.049
302,0.024,0.032,-0.033
303,0.025,0.028,-0.089
304,0.017,0.024,-0.129
305,0.014,0.019,-0.154
306,0.008,0.015,-0.169
307,0.007,0.011,-0.176
308,0.008,0.008,-0.179
309,0.009,0.006,-0.181
310,0.007,0.006,-0.182
311,0.005,0.007,-0.182
312,0.005,0.009,-0.18
313,0.007,0.011,-0.177
314,0.01,0.014,-0.171
315,0.013,0.018,-0.162
316,0.014,0.022,-0.147
317,0.013,0.028,-0.12
318,0.005,0.034,-0.079
319,0.012,0.041,-0.011
320,0.009,0.048,0.076
321,0.02,0.053,0.186
322,0.04,0.058,0.31
323,0.043,0.063,0.428
324,0.085,0.066,0.531
325,0.149,0.067,0.587
326,0.171,0.069,0.566
327,0.142,0.07,0.477
328,0.095,0.07,0.348
329,0.08,0.068,0.228
330,0.069,0.064,0.116
331,0.052,0.058,0.02
332,0.025,0.051,-0.06
333,0.004,0.042,-0.115
334,0.005,0.031,-0.145
335,0.007,0.022,-0.161
336,0.008,0.015,-0.17
337,0.008,0.01,-0.175
338,0.008,0.007,-0.179
339,0.008,0.006,-0.18
340,0.008,0.007,-0.18
341,0.01,0.01,-0.177
342,0.014,0.014,-0.173
343,0.016,0.02,-0.169
344,0.015,0.027,-0.163
345,0.014,0.035,-0.151
346,0.015,0.045,-0.127
347,0.015,0.056,-0.088
348,0.018,0.067,-0.032
349,0.025,0.079,0.048
350,0.054,0.09,0.157
351,0.09,0.097,0.289
352,0.137,0.101,0.432
353,0.173,0.104,0.551
354,0.18,0.107,0.61
355,0.215,0.108,0.622
356,0.201,0.106,0.556
357,0.185,0.102,0.445
358,0.131,0.098,0.305
359,0.066,0.092,0.164
360,0.029,0.084,0.048
361,0.021,0.074,-0.033
362,0.02,0.062,-0.088
363,0.016,0.05,-0.125
364,0.011,0.04,-0.15
365,0.009,0.031,-0.163
366,0.01,0.023,-0.17
367,0.012,0.018,-0.173
368,0.015,0.014,-0.174
369,0.015,0.012,-0.174
370,0.012,0.012,-0.175
371,0.015,0.014,-0.172
372,0.014,0.018,-0.169
373,0.019,0.025,-0.162
374,0.022,0.034,-0.151
375,0.022,0.046,-0.133
376,0.021,0.061,-0.103
377,0.037,0.076,-0.049
378,0.055,0.09,0.027
379,0.094,0.103,0.132
380,0.115,0.115,0.25
381,0.134,0.124,0.378
382,0.153,0.132,0.5
383,0.177,0.136,0.589
384,0.203,0.138,0.615
385,0.174,0.136,0.561
386,0.153,0.131,0.464
387,0.098,0.123,0.332
388,0.074,0.112,0.208
389,0.057,0.098,0.096
390,0.048,0.082,0.007
391,0.042,0.065,-0.057
392,0.033,0.047,-0.101
393,0.028,0.028,-0.13
394,0.024,0.012,-0.147
395,0.019,-0.002,-0.158
396,0.011,-0.011,-0.166
397,0.007,-0.014,-0.17
398,0.005,-0.009,-0.172
399,0.007,0.008,-0.171
400,0.007,0.038,-0.17
