lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.747,0.745,0.872
2,0.538,0.583,0.707
3,0.391,0.445,0.523
4,0.285,0.329,0.349
5,0.203,0.232,0.193
6,0.138,0.154,0.062
7,0.1,0.092,-0.034
8,0.064,0.045,-0.104
9,0.046,0.011,-0.147
10,0.036,-0.01,-0.174
11,0.031,-0.022,-0.189
12,0.03,-0.024,-0.196
13,0.03,-0.019,-0.199
14,0.029,-0.008,-0.201
15,0.03,0.008,-0.201
16,0.03,0.029,-0.2
17,0.028,0.052,-0.198
18,0.028,0.077,-0.193
19,0.032,0.103,-0.181
20,0.042,0.129,-0.158
21,0.057,0.155,-0.12
22,0.085,0.179,-0.062
23,0.122,0.201,0.02
24,0.174,0.22,0.132
25,0.231,0.237,0.266
26,0.297,0.243,0.416
27,0.361,0.247,0.568
28,0.402,0.249,0.679
29,0.408,0.248,0.733
30,0.366,0.244,0.713
31,0.332,0.237,0.64
32,0.282,0.228,0.517
33,0.224,0.215,0.365
34,0.158,0.2,0.213
35,0.114,0.181,0.087
36,0.085,0.159,-0.012
37,0.057,0.135,-0.087
38,0.041,0.112,-0.136
39,0.031,0.089,-0.168
40,0.025,0.069,-0.186
41,0.022,0.051,-0.196
42,0.017,0.037,-0.201
43,0.018,0.025,-0.203
44,0.02,0.018,-0.203
45,0.02,0.014,-0.202
46,0.021,0.015,-0.2
47,0.02,0.02,-0.197
48,0.023,0.03,-0.188
49,0.03,0.042,-0.172
50,0.038,0.058,-0.145
51,0.052,0.074,-0.102
52,0.078,0.09,-0.038
53,0.099,0.103,0.046
54,0.106,0.113,0.148
55,0.126,0.12,0.27
56,0.164,0.125,0.407
57,0.192,0.127,0.523
58,0.208,0.126,0.596
59,0.225,0.124,0.62
60,0.206,0.12,0.579
61,0.143,0.114,0.476
62,0.092,0.108,0.34
63,0.066,0.101,0.204
64,0.046,0.093,0.083
65,0.034,0.083,-0.015
66,0.027,0.073,-0.088
67,0.022,0.064,-0.137
68,0.018,0.055,-0.168
69,0.017,0.046,-0.186
70,0.016,0.036,-0.196
71,0.014,0.027,-0.203
72,0.013,0.019,-0.205
73,0.012,0.011,-0.207
74,0.013,0.005,-0.207
75,0.014,0.0,-0.205
76,0.012,-0.003,-0.204
77,0.011,-0.004,-0.199
78,0.012,-0.004,-0.189
79,0.013,-0.003,-0.171
80,0.011,-0.001,-0.142
81,0.014,0.002,-0.097
82,0.016,0.005,-0.033
83,0.016,0.007,0.05
84,0.014,0.008,0.148
85,0.005,0.006,0.251
86,-0.003,0.003,0.349
87,-0.007,0.0,0.421
88,0.015,-0.002,0.46
89,-0.003,-0.004,0.443
90,-0.045,-0.004,0.372
91,-0.028,-0.005,0.285
92,-0.015,-0.004,0.179
93,-0.005,-0.003,0.077
94,0.003,-0.0,-0.011
95,0.006,0.002,-0.079
96,0.004,0.004,-0.128
97,0.001,0.005,-0.162
98,0.0,0.007,-0.184
99,0.002,0.007,-0.196
100,0.0,0.006,-0.203
101,-0.001,0.003,-0.207
102,0.0,-0.0,-0.208
103,0.002,-0.004,-0.208
104,0.0,-0.009,-0.208
105,0.001,-0.014,-0.207
106,-0.001,-0.02,-0.205
107,-0.003,-0.026,-0.2
108,-0.004,-0.033,-0.19
109,-0.011,-0.039,-0.172
110,-0.021,-0.046,-0.144
111,-0.035,-0.052,-0.103
112,-0.051,-0.058,-0.048
113,-0.072,-0.063,0.021
114,-0.097,-0.069,0.099
115,-0.103,-0.073,0.186
116,-0.117,-0.075,0.262
117,-0.13,-0.077,0.31
118,-0.113,-0.078,0.331
119,-0.094,-0.078,0.304
120,-0.092,-0.076,0.24
121,-0.075,-0.073,0.154
122,-0.061,-0.067,0.066
123,-0.039,-0.059,-0.015
124,-0.027,-0.051,-0.08
125,-0.023,-0.042,-0.128
126,-0.023,-0.032,-0.163
127,-0.022,-0.023,-0.186
128,-0.018,-0.015,-0.2
129,-0.017,-0.009,-0.208
130,-0.014,-0.005,-0.212
131,-0.013,-0.004,-0.214
132,-0.012,-0.006,-0.215
133,-0.013,-0.01,-0.215
134,-0.011,-0.017,-0.214
135,-0.011,-0.027,-0.212
136,-0.012,-0.038,-0.209
137,-0.016,-0.051,-0.203
138,-0.025,-0.065,-0.192
139,-0.032,-0.08,-0.173
140,-0.042,-0.094,-0.144
141,-0.06,-0.107,-0.106
142,-0.099,-0.119,-0.061
143,-0.137,-0.128,-0.004
144,-0.177,-0.137,0.06
145,-0.204,-0.144,0.129
146,-0.218,-0.148,0.185
147,-0.22,-0.151,0.214
148,-0.207,-0.151,0.209
149,-0.21,-0.15,0.173
150,-0.198,-0.147,0.113
151,-0.16,-0.141,0.048
152,-0.124,-0.133,-0.018
153,-0.102,-0.124,-0.079
154,-0.081,-0.112,-0.126
155,-0.064,-0.099,-0.16
156,-0.053,-0.085,-0.183
157,-0.044,-0.071,-0.198
158,-0.037,-0.057,-0.207
159,-0.033,-0.046,-0.213
160,-0.03,-0.037,-0.216
161,-0.028,-0.031,-0.217
162,-0.026,-0.028,-0.217
163,-0.026,-0.029,-0.217
164,-0.028,-0.033,-0.217
165,-0.033,-0.041,-0.217
166,-0.038,-0.051,-0.214
167,-0.043,-0.065,-0.208
168,-0.05,-0.08,-0.196
169,-0.065,-0.096,-0.178
170,-0.083,-0.111,-0.152
171,-0.105,-0.126,-0.115
172,-0.127,-0.139,-0.066
173,-0.148,-0.151,-0.006
174,-0.178,-0.161,0.055
175,-0.206,-0.168,0.112
176,-0.226,-0.172,0.153
177,-0.225,-0.175,0.175
178,-0.246,-0.176,0.164
179,-0.246,-0.174,0.126
180,-0.213,-0.171,0.073
181,-0.188,-0.164,0.01
182,-0.152,-0.155,-0.049
183,-0.124,-0.143,-0.1
184,-0.099,-0.129,-0.139
185,-0.086,-0.114,-0.169
186,-0.072,-0.098,-0.191
187,-0.059,-0.084,-0.204
188,-0.052,-0.071,-0.212
189,-0.047,-0.06,-0.217
190,-0.045,-0.052,-0.219
191,-0.044,-0.047,-0.22
192,-0.044,-0.045,-0.22
193,-0.044,-0.047,-0.22
194,-0.044,-0.052,-0.219
195,-0.043,-0.06,-0.216
196,-0.044,-0.071,-0.212
197,-0.052,-0.084,-0.205
198,-0.062,-0.098,-0.193
199,-0.074,-0.114,-0.172
200,-0.089,-0.129,-0.142
201,-0.11,-0.144,-0.102
202,-0.142,-0.157,-0.051
203,-0.181,-0.169,0.009
204,-0.216,-0.178,0.073
205,-0.254,-0.184,0.13
206,-0.269,-0.188,0.167
207,-0.275,-0.189,0.183
208,-0.263,-0.188,0.169
209,-0.249,-0.186,0.126
210,-0.214,-0.18,0.07
211,-0.169,-0.172,0.011
212,-0.137,-0.16,-0.048
213,-0.12,-0.147,-0.102
214,-0.098,-0.132,-0.141
215,-0.081,-0.116,-0.171
216,-0.068,-0.1,-0.19
217,-0.058,-0.085,-0.203
218,-0.049,-0.071,-0.209
219,-0.045,-0.06,-0.213
220,-0.04,-0.051,-0.214
221,-0.036,-0.046,-0.215
222,-0.038,-0.043,-0.215
223,-0.041,-0.043,-0.215
224,-0.041,-0.046,-0.214
225,-0.041,-0.052,-0.211
226,-0.043,-0.06,-0.205
227,-0.046,-0.07,-0.195
228,-0.053,-0.082,-0.179
229,-0.064,-0.094,-0.155
230,-0.08,-0.106,-0.119
231,-0.097,-0.116,-0.068
232,-0.119,-0.124,-0.004
233,-0.159,-0.13,0.065
234,-0.191,-0.135,0.135
235,-0.218,-0.137,0.193
236,-0.208,-0.137,0.236
237,-0.196,-0.136,0.249
238,-0.198,-0.133,0.228
239,-0.166,-0.128,0.181
240,-0.116,-0.121,0.121
241,-0.091,-0.112,0.047
242,-0.071,-0.102,-0.023
243,-0.048,-0.091,-0.079
244,-0.037,-0.079,-0.124
245,-0.031,-0.068,-0.158
246,-0.028,-0.057,-0.181
247,-0.026,-0.047,-0.195
248,-0.024,-0.039,-0.203
249,-0.022,-0.031,-0.207
250,-0.023,-0.026,-0.209
251,-0.023,-0.022,-0.21
252,-0.022,-0.019,-0.209
253,-0.022,-0.019,-0.207
254,-0.023,-0.021,-0.206
255,-0.022,-0.024,-0.201
256,-0.022,-0.029,-0.192
257,-0.022,-0.035,-0.176
258,-0.024,-0.042,-0.15
259,-0.034,-0.048,-0.115
260,-0.047,-0.054,-0.065
261,-0.068,-0.057,0.001
262,-0.089,-0.06,0.084
263,-0.095,-0.061,0.177
264,-0.098,-0.059,0.265
265,-0.098,-0.057,0.332
266,-0.088,-0.054,0.372
267,-0.069,-0.051,0.375
268,-0.058,-0.047,0.327
269,-0.031,-0.043,0.252
270,-0.03,-0.038,0.154
271,-0.013,-0.034,0.066
272,-0.005,-0.031,-0.012
273,-0.002,-0.027,-0.075
274,0.003,-0.024,-0.121
275,0.003,-0.02,-0.154
276,0.005,-0.017,-0.174
277,0.003,-0.014,-0.187
278,0.001,-0.011,-0.194
279,-0.001,-0.007,-0.198
280,-0.002,-0.003,-0.2
281,-0.003,0.002,-0.2
282,-0.002,0.006,-0.2
283,-0.002,0.011,-0.198
284,0.0,0.015,-0.194
285,0.001,0.019,-0.186
286,0.002,0.022,-0.172
287,0.003,0.026,-0.148
288,0.009,0.031,-0.11
289,0.015,0.035,-0.055
290,0.016,0.04,0.019
291,0.019,0.045,0.115
292,0.041,0.05,0.23
293,0.056,0.054,0.348
294,0.069,0.059,0.445
295,0.098,0.061,0.512
296,0.104,0.064,0.526
297,0.092,0.065,0.48
298,0.097,0.066,0.399
299,0.1,0.067,0.294
300,0.093,0.065,0.185
301,0.069,0.062,0.079
302,0.055,0.056,-0.009
303,0.045,0.048,-0.075
304,0.026,0.039,-0.125
305,0.017,0.029,-0.155
306,0.01,0.021,-0.175
307,0.007,0.014,-0.185
308,0.004,0.008,-0.191
309,0.003,0.005,-0.194
310,0.001,0.004,-0.195
311,0.001,0.005,-0.194
312,0.004,0.009,-0.192
313,0.007,0.015,-0.189
314,0.01,0.022,-0.182
315,0.014,0.031,-0.171
316,0.018,0.042,-0.15
317,0.024,0.054,-0.116
318,0.035,0.066,-0.063
319,0.045,0.078,0.01
320,0.047,0.09,0.104
321,0.063,0.101,0.221
322,0.075,0.11,0.347
323,0.138,0.118,0.484
324,0.181,0.125,0.582
325,0.217,0.129,0.631
326,0.23,0.131,0.613
327,0.211,0.131,0.537
328,0.188,0.128,0.419
329,0.151,0.122,0.286
330,0.116,0.113,0.162
331,0.095,0.101,0.058
332,0.072,0.087,-0.025
333,0.047,0.072,-0.088
334,0.029,0.057,-0.132
335,0.019,0.042,-0.159
336,0.015,0.03,-0.173
337,0.01,0.021,-0.182
338,0.008,0.014,-0.186
339,0.007,0.012,-0.188
340,0.005,0.013,-0.188
341,0.004,0.017,-0.187
342,0.006,0.025,-0.185
343,0.007,0.035,-0.179
344,0.01,0.048,-0.169
345,0.015,0.063,-0.151
346,0.025,0.08,-0.119
347,0.042,0.099,-0.07
348,0.067,0.12,0.001
349,0.093,0.139,0.094
350,0.138,0.156,0.216
351,0.199,0.169,0.357
352,0.25,0.18,0.497
353,0.275,0.188,0.605
354,0.307,0.192,0.662
355,0.316,0.194,0.666
356,0.285,0.193,0.612
357,0.257,0.189,0.506
358,0.209,0.181,0.367
359,0.167,0.17,0.231
360,0.132,0.154,0.113
361,0.092,0.134,0.015
362,0.059,0.111,-0.06
363,0.037,0.089,-0.111
364,0.027,0.068,-0.143
365,0.022,0.048,-0.16
366,0.017,0.032,-0.172
367,0.015,0.02,-0.177
368,0.012,0.012,-0.181
369,0.01,0.009,-0.182
370,0.008,0.011,-0.183
371,0.008,0.018,-0.181
372,0.009,0.029,-0.178
373,0.011,0.044,-0.17
374,0.016,0.062,-0.155
375,0.025,0.083,-0.129
376,0.039,0.11,-0.088
377,0.065,0.137,-0.025
378,0.093,0.163,0.059
379,0.138,0.187,0.171
380,0.189,0.209,0.297
381,0.235,0.227,0.428
382,0.289,0.24,0.555
383,0.357,0.249,0.647
384,0.391,0.253,0.682
385,0.339,0.251,0.634
386,0.288,0.243,0.543
387,0.236,0.229,0.417
388,0.197,0.21,0.282
389,0.141,0.186,0.15
390,0.087,0.158,0.035
391,0.058,0.126,-0.046
392,0.039,0.093,-0.1
393,0.03,0.06,-0.134
394,0.023,0.029,-0.156
395,0.02,0.003,-0.168
396,0.017,-0.016,-0.174
397,0.014,-0.025,-0.178
398,0.012,-0.019,-0.18
399,0.014,0.005,-0.179
400,0.016,0.052,-0.177
