gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1891,0.36473223567009,40.2565536499023,-105.700302124023,3670144,2413,1465,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-01 08:51:14.909901,95.79323087263116,8.298124913427086,7.343726060880065,0.0014808677388636986,11.0,-8.29,1.0,-8.99,0.2181,0.337,1.7586,0.9909,0.3617,0.3614,0.3048496654922295,0
101048,npp,1659,1366,0.391330689191818,40.2552833557129,-105.696258544922,3670144,1658,1030,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-02 08:32:22.785785,96.91463015949405,35.01211161999721,30.540001266507513,0.009895431064324271,8.0,-35.13,1.2937979144666532,-35.68,0.2181,0.3637,1.0291,0.9183,0.3553,0.3594,-0.01847975394447171,0
101172,npp,891,831,8.30201816558838,40.2608642578125,-105.694732666016,3670144,890,621,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-03 08:13:27.098781,94.45910462978439,53.207371129407015,45.172449122366274,0.026305904605119987,5.0,-53.34,1.9513309067639726,-53.72,0.2586,0.5153,1.2078,0.6481,4.3244,5.3803,4.3757486373708785,0
101180,npp,2817,3598,1.2183495759964,40.2593231201172,-105.696136474609,3670144,2820,2919,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-03 09:53:46.363184,-69.01906610689451,61.689061005465916,51.24014827282292,0.0038916822142073355,21.0,61.78,2.5331140255951103,61.51,0.2258,0.4821,1.3096,0.6928,0.6246,0.8441,0.695487179802948,0
101295,npp,95,304,1.76269280910492,40.2559928894043,-105.699592590332,3670144,92,162,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-04 07:54:27.854500,91.11398083390205,65.06731351046105,53.42785530838212,0.05072421935232208,2.0,-65.17,2.898275349237888,-65.42,0.2682,0.6138,1.5871,0.544,0.7304,0.959,-0.9780207728479365,0
101303,npp,2173,3100,2.09195840358734,40.2609901428223,-105.694007873535,3670144,2172,2485,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-04 09:35:03.132195,-71.73720015869064,49.22278017787662,42.121404609627604,0.01955830544369706,18.0,49.31,1.7549928774784245,48.92,0.1854,0.4116,0.9467,0.8114,1.2915,1.6975,0.9506212030488987,0
101429,npp,1501,2585,1.8667585849762,40.2587432861328,-105.697357177734,3670144,1501,2089,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-05 09:16:18.121743,-74.61049430681429,29.8237905049811,26.13504337288513,0.04939876818472434,15.0,29.88,1.184412938166907,29.32,0.1931,0.3759,1.2337,0.8884,1.5927,1.6585,-0.22790537693224078,0
101552,npp,800,2067,4.63712549209595,40.2603530883789,-105.696647644043,3670144,800,1633,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-06 08:57:29.555562,-57.34082304660349,2.1296767696108554,1.8861335748889645,0.10127165280087892,12.0,1.93,1.0,1.19,0.2113,0.334,1.1571,1.0,4.6371,4.6371,0.7698094299191771,0
101674,npp,71,1543,5.66258239746094,40.260814666748,-105.692337036133,3670144,71,1157,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-07 08:38:39.211750,98.72410093374465,26.95473513475427,23.669739630071952,0.10588350340306825,9.0,-27.08,1.1367971201176101,-27.76,0.1961,0.4612,1.1786,0.7241,4.9094,4.1004,0.056995326404579494,0
101796,npp,2370,1011,1.77049124240875,40.2568473815918,-105.693077087402,3670144,2372,743,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-08 08:19:45.310977,95.8586156248591,47.99472599717095,41.156985040441405,0.06478685376169155,6.0,-48.13,1.646109783506203,-48.61,0.2147,0.4064,1.3362,0.8218,1.1627,1.455,-1.0190347539348203,0
101805,npp,1188,3761,1.63883328437805,40.2558822631836,-105.696937561035,3670144,1190,3033,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-08 09:59:57.459165,-67.7904899170502,64.84426665957683,53.2967943809508,0.0537559216758279,22.0,64.93,2.898275349237888,64.65,0.2365,0.5301,1.406,0.63,0.7165,1.0325,-1.0202932865052274,0
101917,npp,1582,480,1.109721958637238,40.2572631835938,-105.693954467773,3670144,1580,286,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-09 08:00:46.071160,92.37467501726036,61.62210782502794,51.1914145478089,0.03561038801776994,3.0,-61.74,2.5331140255951103,-62.03,0.2794,0.5954,1.7278,0.5609,0.537,0.6225,-0.7373644237476649,0
102055,npp,2946,2758,1.0636997818946838,40.2601165771484,-105.694778442383,3670144,2947,2215,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-10 09:22:32.778191,-74.10670761694442,37.27746935485357,32.442943840085434,0.024997224641767533,16.0,37.38,1.357151599901897,36.82,0.2157,0.3846,1.3051,0.8684,0.8344,0.9237,-0.03087641365225724,0
102911,npp,2991,1891,0.27414907515049003,40.2590065002441,-105.698928833008,3670176,2991,1465,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-17 08:51:08.462416,96.48134235322289,8.269069694345365,7.318525238780331,3.0009551630242103e-13,11.0,-8.29,1.0,-8.99,0.2181,0.337,1.7586,0.9909,0.2711,0.2716,0.2716,0
103278,npp,2762,3101,0.252769619226456,40.2608642578125,-105.692497253418,3670176,2762,2485,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-20 09:34:56.682145,-71.60935678925021,49.23180775669782,42.131534678074075,1.7576128669091515e-17,18.0,49.34,1.7549928774784245,48.92,0.1854,0.4116,0.9467,0.8114,0.2435,0.2051,0.2051,0
103396,npp,2072,2585,0.19119325280189509,40.2599906921387,-105.698059082031,3670176,2072,2090,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-21 09:16:11.672374,-74.6603259190694,29.813360678659095,26.127755219361028,1.821370254417144e-21,15.0,29.88,1.184412938166907,29.32,0.1931,0.3759,1.2337,0.8884,0.178,0.1699,0.1699,0
103515,npp,1370,2067,0.1381817860528827,40.2554473876953,-105.696426391602,3670176,1370,1633,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-22 08:57:23.104992,-74.03905244099639,1.964935143276146,1.7403448001040864,6.443629893612299e-21,12.0,1.93,1.0,1.19,0.2113,0.334,1.1571,1.0,0.1382,0.1382,0.1382,0
103634,npp,639,1542,0.040523864328861195,40.2546424865723,-105.692756652832,3670176,638,1156,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-23 08:38:30.985067,96.91957403765545,27.0482869439881,23.75195875039915,3.9077263822495074e-20,9.0,-27.13,1.1367971201176101,-27.76,0.1961,0.4612,1.1786,0.7241,-0.0361,0.0293,0.0293,0
103752,npp,2951,1009,0.031192176043987302,40.2565574645996,-105.69701385498,3670176,2951,742,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-24 08:19:37.087780,95.66731413890318,48.05042627660862,41.20370746747287,1.8268263956612684e-18,6.0,-48.19,1.646109783506203,-48.61,0.2147,0.4064,1.3362,0.8218,0.106,0.0256,0.0256,0
103868,npp,2162,479,0.13268397748470306,40.2553215026855,-105.692970275879,3670176,2165,285,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-25 08:00:39.634101,92.639585558235,61.63912286431106,51.206385222703595,8.217889409337473e-16,3.0,-61.76,2.5331140255951103,-62.03,0.2794,0.5954,1.7278,0.5609,0.1513,0.0744,0.0744,0
104346,npp,1339,1186,0.1022286508232355,40.258731842041,-105.690048217773,3670176,1339,876,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-29 08:25:51.778649,96.0231706675665,42.039821040834404,36.37878674578641,6.378850870075297e-07,7.0,-42.17,1.4867838833500562,-42.61,0.1805,0.371,0.875,0.9003,0.1532,0.092,0.092,0
104464,npp,559,653,0.2236620858311653,40.2538414001465,-105.69409942627,3670144,556,435,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-04-30 08:06:54.324327,93.2279253511911,57.758719776050995,48.516898453996575,0.0008241726933060403,4.0,-57.88,2.2013981571160284,-58.17,0.2596,0.4587,1.4833,0.7281,0.2272,0.1628,0.1628,0
130489,npp,38,115,1.67879259586334,40.2578315734863,-105.696624755859,3670144,39,53,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-05 07:46:59.616638,90.40554936430162,68.32236175903516,55.386945153201424,0.05917861172452959,1.0,-68.42,3.3166247903554,-68.46,0.3032,0.7142,1.9018,0.4676,0.6248,0.785,-1.4748711558775058,0
131048,npp,45,1352,0.688069641590118,40.2606010437012,-105.697250366211,3670144,45,1020,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-08 08:31:12.812218,96.61519877157679,35.62393355031944,31.055307605125318,0.023375766274835685,8.0,-35.72,1.2937979144666532,-35.68,0.2181,0.3637,1.0291,0.9183,0.5847,0.6319,-0.26075730323205304,0
131224,npp,2351,817,0.63835996389389,40.2576675415039,-105.695205688477,3670144,2349,605,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-09 08:12:17.151970,94.16126261332582,53.59972552674261,45.467961668121895,0.012435951100241151,5.0,-53.72,1.9513309067639726,-53.72,0.2586,0.5153,1.2078,0.6481,0.397,0.4137,-0.0611953442530509,0
131766,npp,2250,2054,0.271884873509407,40.2618255615234,-105.695785522461,3670144,2251,1620,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-12 08:56:21.471017,-62.728074357499715,1.261561706832219,1.1173359355176011,0.0013277085281392501,12.0,1.19,1.0,1.19,0.2113,0.334,1.1571,1.0,0.2719,0.2719,0.22119840158939075,0
131947,npp,1523,1530,0.19678015261888498,40.2556953430176,-105.692909240723,3670176,1523,1147,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-13 08:37:31.150194,99.11837441457814,27.603499444127802,24.228890764451485,7.79978731609777e-05,9.0,-27.71,1.184412938166907,-27.76,0.1961,0.4612,1.1786,0.7241,0.1107,0.1425,0.1425,0
132123,npp,766,996,0.30926102399826,40.2547378540039,-105.694877624512,3670176,764,733,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-14 08:18:35.489465,95.01931921450517,48.45811999671601,41.521939609099356,8.067788084864322e-10,6.0,-48.58,1.7549928774784245,-48.61,0.2147,0.4064,1.3362,0.8218,0.2786,0.2542,0.2542,0
132296,npp,3052,467,0.528173089027405,40.2524185180664,-105.692977905273,3670176,3050,276,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-15 07:59:38.050679,92.38182510641407,61.8982023318716,51.377042665048606,1.1841081236104197e-15,3.0,-62.01,2.5331140255951103,-62.03,0.2794,0.5954,1.7278,0.5609,0.3074,0.2963,0.2963,0
132488,npp,1348,2745,0.32485853135585796,40.2587852478027,-105.693222045898,3670176,1349,2203,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-16 09:21:24.789182,-74.0029886614815,36.74270174396803,31.996579486960165,9.892846644781866e-16,16.0,36.86,1.357151599901897,36.82,0.2157,0.3846,1.3051,0.8684,0.29,0.2821,0.2821,0
132669,npp,657,2229,0.1994952782988548,40.2608489990234,-105.692832946777,3670176,657,1787,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-17 09:02:38.027000,-79.5806635874862,11.25842825617864,9.95782669029142,2.0403640283655048e-22,13.0,11.29,1.015504800579495,11.29,0.2443,0.4348,1.7557,0.7681,0.1023,0.1532,0.1532,0
132847,npp,2995,1705,0.1486239526420832,40.2553291320801,-105.694000244141,3670176,2995,1292,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-18 08:43:47.706989,99.68437459567559,18.687341082011454,16.486246754437516,7.845531377247015e-26,10.0,-18.75,1.0442604737599883,-18.75,0.2114,0.3465,1.0662,0.9637,0.1444,0.1432,0.1432,0
133027,npp,2247,1174,0.19765209406614298,40.2575073242188,-105.695175170898,3670176,2247,867,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-19 08:24:53.825819,96.2028312016996,42.498698880419006,36.752429096153676,2.909375708753026e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1805,0.371,0.875,0.9003,0.2174,0.1779,0.1779,0
133209,npp,1470,641,0.275566518306732,40.2566871643066,-105.69913482666,3670176,1468,424,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-20 08:05:56.384573,93.1513820897484,58.055494007257664,48.72683548070593,2.7281715680954586e-27,4.0,-58.17,2.2013981571160284,-58.17,0.2596,0.4587,1.4833,0.7281,0.2508,0.2006,0.2006,0
133392,npp,664,115,0.788744449615479,40.2580032348633,-105.693565368652,3670176,665,52,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-21 07:46:57.161859,90.47427424504309,68.31832667597034,55.38992305995038,1.0918738839330802e-25,1.0,-68.42,3.3166247903554,-68.46,0.3032,0.7142,1.9018,0.4676,0.3564,0.3688,0.3688,0
133404,npp,2797,2916,0.1808851510286331,40.2586135864258,-105.699195861816,3670176,2796,2352,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-21 09:27:37.779320,-72.40537828494999,43.21803281023191,37.340020735179266,1.3532985370879526e-28,17.0,43.33,1.4867838833500562,43.33,0.2306,0.3657,1.1295,0.9131,0.2096,0.1652,0.1652,0
134124,npp,2956,817,0.253548592329025,40.2544403076172,-105.695281982422,3670176,2954,605,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-25 08:12:14.703904,94.07245210291285,53.60036634682528,45.47128055501216,3.1270377716240633e-14,5.0,-53.72,1.9513309067639726,-53.72,0.2586,0.5153,1.2078,0.6481,0.1998,0.1643,0.1643,0
134138,npp,1829,3587,0.100314661860466,40.2546272277832,-105.694610595703,3670176,1830,2910,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-25 09:52:33.969269,-68.72180419679808,61.44186405565468,51.07872863861589,9.97969998433537e-22,21.0,61.55,2.5331140255951103,61.51,0.2258,0.4821,1.3096,0.6928,0.1833,0.0695,0.0695,0
134308,npp,2159,290,0.373704254627228,40.2529754638672,-105.698631286621,3670176,2156,153,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-26 07:53:15.488272,91.15122033809035,65.32476764188947,53.59410584985476,1.1072241952466061e-07,2.0,-65.44,2.898275349237888,-65.42,0.2682,0.6138,1.5871,0.544,0.2511,0.2033,0.2033,0
134322,npp,1169,3088,0.15804535150527949,40.2579193115234,-105.697853088379,3670176,1171,2478,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-26 09:33:52.546856,-72.26262030244685,48.839641796112275,41.82576838522286,8.370990491552021e-16,18.0,48.95,1.7549928774784245,48.92,0.1854,0.4116,0.9467,0.8114,0.1895,0.1282,0.1282,0
134505,npp,496,2573,0.0897302627563477,40.255558013916,-105.691780090332,3670176,495,2080,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-27 09:15:05.790817,-73.73641767332526,29.237087393409375,25.634318759730032,4.625541084610088e-09,15.0,29.32,1.184412938166907,29.32,0.1931,0.3759,1.2337,0.8884,0.0923,0.0797,0.0797,0
134687,npp,2867,2055,0.2230943366885185,40.2562675476074,-105.691833496094,3670144,2867,1621,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-28 08:56:19.032207,-92.80940425515827,1.226963499675528,1.0867544984781725,0.0019317750246629858,12.0,1.25,1.0,1.19,0.2113,0.334,1.1571,1.0,0.2231,0.2231,0.14933073555355286,0
134872,npp,2137,1529,0.743619024753571,40.2604026794434,-105.69482421875,3670144,2137,1147,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-29 08:37:26.934254,97.6168023791372,27.677830355598985,24.29418796186325,0.024354355375102384,9.0,-27.76,1.184412938166907,-27.76,0.1961,0.4612,1.1786,0.7241,0.5724,0.5385,-0.391526974751944,0
135048,npp,1380,996,1.23789072036743,40.2529258728027,-105.694633483887,3670144,1381,733,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-30 08:18:33.055560,95.78543463560075,48.4478732192801,41.516076400371425,0.07107610192788953,6.0,-48.58,1.7549928774784245,-48.61,0.2147,0.4064,1.3362,0.8218,0.8078,1.0173,-1.6969041345398583,0
135237,npp,592,465,2.22657299041748,40.2521934509277,-105.699119567871,3670144,588,275,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-31 07:59:33.841723,91.96217940352314,61.94066650351279,51.40846674021212,0.14793018078535144,3.0,-62.05,2.5331140255951103,-62.03,0.2794,0.5954,1.7278,0.5609,0.9779,1.2489,-4.400153583695199,0
135249,npp,2622,3256,3.03506445884705,40.2621536254883,-105.697486877441,3670144,2620,2599,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-08-31 09:40:03.784057,-70.4568463170138,53.62666376255772,45.49660438715251,0.10310700381399902,19.0,53.73,1.9513309067639726,53.7,0.2071,0.4577,1.2095,0.7296,1.6548,2.2144,-1.722977662268244,0
135430,npp,1959,2744,1.86732542514801,40.2582588195801,-105.699081420898,3670144,1959,2202,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-01 09:21:20.583984,-73.91225600651701,36.71450633229245,31.974068195783566,0.12467526972378241,16.0,36.82,1.357151599901897,36.82,0.2157,0.3846,1.3051,0.8684,1.4265,1.6216,-3.139411414251178,0
135611,npp,1251,2228,5.25963068008423,40.256893157959,-105.698097229004,3670144,1251,1786,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-02 09:02:33.826997,-76.83885595968322,11.190599558113483,9.898311980764582,0.10957896690316028,13.0,11.23,1.015504800579495,11.29,0.2443,0.4348,1.7557,0.7681,5.0851,4.04,-0.14452443169874396,0
135799,npp,530,1704,2.35990357398987,40.260627746582,-105.696327209473,3670144,531,1292,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-03 08:43:43.511480,100.0225444933658,18.730756732082753,16.5246297081648,0.09000390901841296,10.0,-18.81,1.0442604737599883,-18.75,0.2114,0.3465,1.0662,0.9637,2.262,2.2743,-1.1627059043244912,0
135987,npp,2853,1173,1.35587084293365,40.2584762573242,-105.698554992676,3670144,2854,866,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-04 08:24:49.634543,96.44563613317548,42.53065278547607,36.779263214921144,0.06866008490324317,7.0,-42.64,1.4867838833500562,-42.61,0.1805,0.371,0.875,0.9003,0.9964,1.2206,-1.4013429775610076,0
136001,npp,1607,3910,1.077555239200592,40.2597770690918,-105.699546813965,3670144,1608,3122,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-04 10:04:56.446347,-66.68899809720271,67.42215280307019,54.87764130599546,0.07174902025107684,23.0,67.52,3.3166247903554,67.47,0.3659,0.6351,1.0776,0.5259,0.4674,0.5667,-2.173201065652592,0
136175,npp,2075,641,1.17073917388916,40.2525215148926,-105.693023681641,3670144,2074,423,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-05 08:05:52.201991,93.359433706302,58.05249219880505,48.72560330807102,0.0479598618607824,4.0,-58.17,2.2013981571160284,-58.17,0.2596,0.4587,1.4833,0.7281,0.6574,0.8524,-0.9790574353917625,0
136188,npp,982,3422,0.953266501426697,40.2612991333008,-105.695358276367,3670144,983,2769,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-05 09:46:16.806622,-69.80239799174525,57.79310003768676,48.5465222407629,0.0569083162506331,20.0,57.91,2.2013981571160284,57.86,0.2822,0.4669,1.5076,0.7152,0.5549,0.6818,-1.4913747108736888,0
136362,npp,1267,113,0.860229969024658,40.2563438415527,-105.698905944824,3670144,1270,52,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-06 07:46:52.988757,90.41188270937624,68.34578717306049,55.406829396469035,0.02987548100172935,1.0,-68.46,3.3166247903554,-68.46,0.3032,0.7142,1.9018,0.4676,0.378,0.4023,-0.7385638326638823,0
136375,npp,327,2916,0.513302773237228,40.2613258361816,-105.694404602051,3670144,328,2352,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-06 09:27:33.606912,-72.91149583216976,43.21388653844195,37.33728049330988,0.0409545604336472,17.0,43.33,1.4867838833500562,43.33,0.2306,0.3657,1.1295,0.9131,0.4332,0.4687,-1.0952439170432342,0
136755,npp,2004,1878,0.277532994747162,40.2575836181641,-105.693885803223,3670144,2004,1452,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-08 08:49:58.309322,101.37268200814324,8.998551771421432,7.96322488516117,0.01435979016122258,11.0,-9.05,1.0,-8.99,0.2181,0.337,1.7586,0.9909,0.2745,0.275,-0.27336155570627263,0
136940,npp,1247,1351,0.337833762168884,40.2599983215332,-105.694679260254,3670144,1250,1020,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-09 08:31:04.435488,96.74088685111967,35.65486634982413,31.083800658321643,0.006057893993039753,8.0,-35.76,1.2937979144666532,-35.68,0.2181,0.3637,1.0291,0.9183,0.314,0.3102,0.07886540965915215,0
137129,npp,478,815,0.34122186899185203,40.2554740905762,-105.698310852051,3670144,476,604,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-10 08:12:08.782304,93.95773340263506,53.65324070367227,45.51179154811121,0.0013179471275027892,5.0,-53.77,1.9513309067639726,-53.72,0.2586,0.5153,1.2078,0.6481,0.2447,0.2211,0.17077116308372908,0
137142,npp,2407,3585,0.1337685026228428,40.2590484619141,-105.699668884277,3670144,2408,2909,196611,3866755,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-10 09:52:28.049345,-68.98089483459316,61.409168386663204,51.05791450820571,0.0049082190749981415,21.0,61.51,2.5331140255951103,61.51,0.2258,0.4821,1.3096,0.6928,0.1965,0.0927,-0.09473161407617903,0
137322,npp,2751,289,0.861796736717224,40.2545585632324,-105.695243835449,3670176,2748,152,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-11 07:53:09.576589,91.1194539701149,65.34452392474022,53.60658028176384,1.680101205074814e-05,2.0,-65.46,2.898275349237888,-65.42,0.2682,0.6138,1.5871,0.544,0.4195,0.4689,0.4689,0
137715,npp,383,2052,0.1498845685273409,40.2585182189941,-105.697463989258,3670176,383,1618,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-13 08:56:11.324434,-50.904729076518066,1.2635936413569224,1.1191895003467303,2.3352406160899148e-11,12.0,1.08,1.0,1.19,0.2113,0.334,1.1571,1.0,0.1499,0.1499,0.1499,0
137903,npp,2724,1527,0.1960641890764236,40.257080078125,-105.699417114258,3670176,2724,1145,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-14 08:37:21.017398,99.14089358920003,27.736864938593264,24.344612371340556,2.3391613060388594e-18,9.0,-27.85,1.184412938166907,-27.76,0.1961,0.4612,1.1786,0.7241,0.1101,0.142,0.142,0
138092,npp,1963,993,0.1379003645852208,40.2598037719727,-105.700187683105,3670176,1962,731,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-15 08:18:25.371550,95.22710665350317,48.544525714845136,41.59116231553275,1.0387560797495934e-24,6.0,-48.67,1.7549928774784245,-48.61,0.2147,0.4064,1.3362,0.8218,0.181,0.1133,0.1133,0
138105,npp,769,3748,0.15201632678508759,40.2598915100098,-105.69450378418,3670176,773,3025,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-15 09:58:39.300749,-68.01606313477707,64.59063773370312,53.140481477442066,5.692319110892806e-19,22.0,64.69,2.898275349237888,64.65,0.2365,0.5301,1.406,0.63,0.2035,0.0958,0.0958,0
138282,npp,1158,464,0.547992080450058,40.2565002441406,-105.696083068848,3670176,1159,274,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-16 07:59:27.943191,92.30805850481426,61.96014000444475,51.42009284664077,2.1099405305699904e-29,3.0,-62.08,2.5331140255951103,-62.03,0.2794,0.5954,1.7278,0.5609,0.3152,0.3074,0.3074,0
138296,npp,133,3255,0.320675149559975,40.258056640625,-105.694221496582,3670176,134,2597,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-16 09:39:57.885774,-70.85457666108395,53.59502699239404,45.47200786735172,1.2996698672819192e-25,19.0,53.7,1.9513309067639726,53.7,0.2071,0.4577,1.2095,0.7296,0.2637,0.234,0.234,0
138688,npp,1829,2226,0.25792106986045804,40.2584495544434,-105.693382263184,3670176,1829,1784,196611,3866787,5127,usa_rmnp_51_48,40.25833333,-105.69583333,51,48,usa_rmnp,2012-09-18 09:02:26.151387,-78.17617604733167,11.091998806272343,9.811140169115003,5.196219055015844e-30,13.0,11.12,1.015504800579495,11.29,0.2443,0.4348,1.7557,0.7681,0.1598,0.1981,0.1981,0
