lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.79,0.782,0.901
2,0.593,0.628,0.734
3,0.445,0.492,0.54
4,0.351,0.375,0.354
5,0.26,0.276,0.184
6,0.184,0.193,0.047
7,0.122,0.125,-0.056
8,0.077,0.072,-0.126
9,0.053,0.031,-0.169
10,0.041,0.003,-0.194
11,0.036,-0.014,-0.207
12,0.033,-0.022,-0.214
13,0.031,-0.02,-0.218
14,0.032,-0.012,-0.22
15,0.032,0.003,-0.22
16,0.033,0.023,-0.219
17,0.03,0.047,-0.218
18,0.029,0.074,-0.213
19,0.033,0.103,-0.204
20,0.04,0.133,-0.185
21,0.052,0.163,-0.153
22,0.07,0.192,-0.099
23,0.104,0.22,-0.016
24,0.161,0.245,0.102
25,0.256,0.267,0.256
26,0.357,0.278,0.434
27,0.426,0.286,0.606
28,0.466,0.291,0.743
29,0.482,0.293,0.819
30,0.466,0.289,0.809
31,0.425,0.282,0.717
32,0.366,0.271,0.565
33,0.28,0.256,0.383
34,0.194,0.238,0.209
35,0.129,0.215,0.068
36,0.091,0.188,-0.037
37,0.06,0.16,-0.111
38,0.039,0.132,-0.16
39,0.028,0.106,-0.19
40,0.023,0.082,-0.207
41,0.021,0.06,-0.215
42,0.019,0.042,-0.22
43,0.018,0.027,-0.222
44,0.019,0.017,-0.223
45,0.018,0.012,-0.223
46,0.019,0.012,-0.222
47,0.021,0.017,-0.218
48,0.022,0.028,-0.212
49,0.025,0.043,-0.2
50,0.032,0.063,-0.175
51,0.048,0.083,-0.131
52,0.076,0.102,-0.065
53,0.11,0.12,0.03
54,0.137,0.134,0.152
55,0.173,0.144,0.298
56,0.2,0.151,0.453
57,0.236,0.153,0.593
58,0.271,0.152,0.685
59,0.274,0.149,0.707
60,0.231,0.144,0.644
61,0.143,0.136,0.511
62,0.101,0.127,0.359
63,0.08,0.116,0.212
64,0.066,0.105,0.083
65,0.044,0.093,-0.024
66,0.031,0.082,-0.101
67,0.021,0.071,-0.153
68,0.015,0.061,-0.187
69,0.014,0.05,-0.206
70,0.012,0.04,-0.216
71,0.013,0.031,-0.221
72,0.013,0.022,-0.224
73,0.013,0.014,-0.226
74,0.011,0.008,-0.227
75,0.01,0.003,-0.226
76,0.007,0.001,-0.225
77,0.008,0.001,-0.221
78,0.011,0.002,-0.211
79,0.017,0.004,-0.193
80,0.021,0.008,-0.163
81,0.028,0.012,-0.116
82,0.033,0.015,-0.047
83,0.041,0.018,0.045
84,0.057,0.017,0.161
85,0.063,0.014,0.287
86,0.041,0.01,0.405
87,0.01,0.007,0.493
88,-0.012,0.003,0.534
89,-0.032,-0.001,0.512
90,-0.051,-0.006,0.433
91,-0.051,-0.009,0.319
92,-0.034,-0.011,0.193
93,-0.022,-0.012,0.075
94,-0.021,-0.011,-0.021
95,-0.011,-0.009,-0.093
96,-0.006,-0.006,-0.144
97,-0.006,-0.002,-0.179
98,-0.003,0.002,-0.201
99,-0.003,0.005,-0.215
100,-0.004,0.006,-0.222
101,-0.003,0.005,-0.226
102,-0.004,0.003,-0.228
103,-0.005,-0.002,-0.229
104,-0.007,-0.008,-0.23
105,-0.008,-0.016,-0.229
106,-0.008,-0.024,-0.227
107,-0.008,-0.034,-0.221
108,-0.009,-0.044,-0.211
109,-0.013,-0.055,-0.191
110,-0.012,-0.067,-0.158
111,-0.017,-0.08,-0.108
112,-0.029,-0.092,-0.043
113,-0.058,-0.104,0.039
114,-0.102,-0.114,0.13
115,-0.151,-0.123,0.223
116,-0.196,-0.129,0.307
117,-0.207,-0.134,0.366
118,-0.222,-0.137,0.375
119,-0.233,-0.139,0.327
120,-0.228,-0.139,0.245
121,-0.195,-0.136,0.151
122,-0.155,-0.13,0.06
123,-0.108,-0.12,-0.023
124,-0.071,-0.107,-0.09
125,-0.049,-0.091,-0.14
126,-0.033,-0.074,-0.176
127,-0.023,-0.057,-0.2
128,-0.019,-0.041,-0.215
129,-0.018,-0.028,-0.225
130,-0.017,-0.018,-0.229
131,-0.015,-0.012,-0.231
132,-0.016,-0.01,-0.233
133,-0.015,-0.013,-0.233
134,-0.017,-0.019,-0.233
135,-0.017,-0.03,-0.232
136,-0.02,-0.044,-0.229
137,-0.021,-0.061,-0.222
138,-0.026,-0.082,-0.21
139,-0.038,-0.105,-0.189
140,-0.054,-0.128,-0.157
141,-0.077,-0.15,-0.11
142,-0.106,-0.17,-0.051
143,-0.155,-0.188,0.016
144,-0.216,-0.203,0.09
145,-0.288,-0.215,0.158
146,-0.343,-0.223,0.212
147,-0.375,-0.227,0.238
148,-0.371,-0.228,0.231
149,-0.351,-0.227,0.19
150,-0.313,-0.222,0.124
151,-0.255,-0.214,0.052
152,-0.19,-0.201,-0.018
153,-0.144,-0.184,-0.079
154,-0.103,-0.163,-0.129
155,-0.07,-0.139,-0.166
156,-0.05,-0.114,-0.192
157,-0.04,-0.089,-0.211
158,-0.033,-0.067,-0.223
159,-0.033,-0.049,-0.23
160,-0.03,-0.035,-0.233
161,-0.029,-0.027,-0.235
162,-0.029,-0.024,-0.236
163,-0.029,-0.027,-0.236
164,-0.031,-0.035,-0.236
165,-0.034,-0.048,-0.234
166,-0.038,-0.067,-0.23
167,-0.041,-0.089,-0.223
168,-0.049,-0.115,-0.209
169,-0.066,-0.143,-0.188
170,-0.091,-0.172,-0.156
171,-0.129,-0.198,-0.114
172,-0.174,-0.221,-0.061
173,-0.236,-0.24,0.001
174,-0.302,-0.255,0.067
175,-0.367,-0.266,0.128
176,-0.415,-0.272,0.174
177,-0.446,-0.275,0.193
178,-0.436,-0.274,0.177
179,-0.394,-0.27,0.136
180,-0.332,-0.261,0.081
181,-0.266,-0.248,0.017
182,-0.2,-0.231,-0.046
183,-0.145,-0.209,-0.101
184,-0.102,-0.183,-0.144
185,-0.076,-0.156,-0.178
186,-0.061,-0.128,-0.203
187,-0.049,-0.101,-0.219
188,-0.041,-0.077,-0.228
189,-0.038,-0.058,-0.233
190,-0.036,-0.042,-0.236
191,-0.035,-0.032,-0.237
192,-0.033,-0.028,-0.237
193,-0.032,-0.03,-0.236
194,-0.033,-0.038,-0.236
195,-0.034,-0.05,-0.233
196,-0.035,-0.068,-0.227
197,-0.04,-0.09,-0.218
198,-0.053,-0.115,-0.202
199,-0.074,-0.142,-0.179
200,-0.098,-0.168,-0.145
201,-0.136,-0.192,-0.101
202,-0.19,-0.212,-0.044
203,-0.261,-0.228,0.021
204,-0.316,-0.239,0.089
205,-0.362,-0.246,0.153
206,-0.392,-0.25,0.203
207,-0.406,-0.25,0.221
208,-0.366,-0.247,0.205
209,-0.333,-0.241,0.158
210,-0.269,-0.231,0.093
211,-0.209,-0.217,0.023
212,-0.153,-0.2,-0.043
213,-0.113,-0.179,-0.101
214,-0.079,-0.155,-0.147
215,-0.055,-0.13,-0.181
216,-0.042,-0.106,-0.204
217,-0.037,-0.083,-0.218
218,-0.035,-0.064,-0.227
219,-0.031,-0.047,-0.232
220,-0.03,-0.035,-0.234
221,-0.028,-0.026,-0.234
222,-0.028,-0.022,-0.234
223,-0.027,-0.023,-0.233
224,-0.027,-0.029,-0.231
225,-0.027,-0.038,-0.227
226,-0.027,-0.052,-0.22
227,-0.031,-0.069,-0.208
228,-0.04,-0.088,-0.188
229,-0.057,-0.107,-0.159
230,-0.081,-0.125,-0.118
231,-0.117,-0.141,-0.063
232,-0.162,-0.153,0.006
233,-0.206,-0.162,0.091
234,-0.248,-0.168,0.179
235,-0.274,-0.17,0.258
236,-0.291,-0.17,0.307
237,-0.277,-0.168,0.314
238,-0.242,-0.164,0.284
239,-0.192,-0.157,0.223
240,-0.138,-0.148,0.141
241,-0.097,-0.137,0.053
242,-0.065,-0.123,-0.027
243,-0.048,-0.108,-0.094
244,-0.035,-0.093,-0.145
245,-0.028,-0.077,-0.181
246,-0.019,-0.061,-0.204
247,-0.018,-0.047,-0.217
248,-0.018,-0.035,-0.225
249,-0.018,-0.025,-0.228
250,-0.019,-0.017,-0.23
251,-0.019,-0.012,-0.23
252,-0.016,-0.009,-0.229
253,-0.016,-0.009,-0.228
254,-0.016,-0.011,-0.225
255,-0.015,-0.016,-0.22
256,-0.012,-0.023,-0.209
257,-0.012,-0.032,-0.193
258,-0.018,-0.041,-0.166
259,-0.027,-0.049,-0.124
260,-0.04,-0.056,-0.064
261,-0.062,-0.061,0.013
262,-0.089,-0.063,0.109
263,-0.111,-0.064,0.217
264,-0.132,-0.062,0.323
265,-0.126,-0.06,0.414
266,-0.114,-0.056,0.461
267,-0.089,-0.053,0.449
268,-0.064,-0.048,0.382
269,-0.04,-0.044,0.28
270,-0.014,-0.04,0.17
271,0.008,-0.036,0.066
272,0.025,-0.031,-0.021
273,0.028,-0.026,-0.093
274,0.022,-0.021,-0.145
275,0.013,-0.018,-0.18
276,0.005,-0.015,-0.201
277,0.0,-0.013,-0.213
278,-0.002,-0.009,-0.218
279,-0.003,-0.005,-0.221
280,-0.005,-0.0,-0.222
281,-0.006,0.006,-0.222
282,-0.004,0.012,-0.22
283,-0.0,0.018,-0.217
284,0.002,0.025,-0.213
285,0.008,0.03,-0.204
286,0.013,0.036,-0.19
287,0.017,0.041,-0.164
288,0.022,0.046,-0.125
289,0.028,0.052,-0.066
290,0.031,0.06,0.015
291,0.04,0.067,0.123
292,0.06,0.075,0.255
293,0.085,0.082,0.393
294,0.108,0.089,0.516
295,0.109,0.095,0.592
296,0.109,0.099,0.604
297,0.145,0.102,0.554
298,0.178,0.103,0.455
299,0.182,0.102,0.325
300,0.145,0.099,0.185
301,0.109,0.092,0.064
302,0.075,0.081,-0.035
303,0.055,0.068,-0.107
304,0.04,0.055,-0.154
305,0.027,0.041,-0.183
306,0.018,0.03,-0.2
307,0.011,0.02,-0.209
308,0.01,0.014,-0.213
309,0.011,0.011,-0.214
310,0.01,0.012,-0.214
311,0.01,0.016,-0.214
312,0.009,0.024,-0.212
313,0.009,0.034,-0.209
314,0.014,0.047,-0.203
315,0.021,0.062,-0.19
316,0.03,0.079,-0.168
317,0.037,0.097,-0.133
318,0.052,0.116,-0.078
319,0.08,0.134,0.006
320,0.107,0.151,0.117
321,0.132,0.167,0.254
322,0.176,0.183,0.408
323,0.24,0.195,0.562
324,0.309,0.203,0.682
325,0.371,0.208,0.737
326,0.359,0.21,0.7
327,0.316,0.209,0.592
328,0.264,0.204,0.443
329,0.222,0.194,0.289
330,0.179,0.179,0.147
331,0.136,0.16,0.029
332,0.095,0.138,-0.062
333,0.059,0.114,-0.126
334,0.038,0.089,-0.165
335,0.029,0.066,-0.187
336,0.023,0.046,-0.199
337,0.018,0.03,-0.205
338,0.014,0.02,-0.208
339,0.014,0.016,-0.209
340,0.014,0.017,-0.209
341,0.014,0.024,-0.208
342,0.016,0.035,-0.206
343,0.018,0.05,-0.201
344,0.022,0.07,-0.193
345,0.028,0.094,-0.176
346,0.039,0.119,-0.144
347,0.058,0.147,-0.093
348,0.088,0.176,-0.016
349,0.127,0.203,0.089
350,0.193,0.226,0.229
351,0.277,0.244,0.397
352,0.372,0.257,0.572
353,0.414,0.267,0.709
354,0.449,0.274,0.784
355,0.441,0.275,0.779
356,0.422,0.272,0.695
357,0.378,0.265,0.556
358,0.317,0.255,0.385
359,0.225,0.239,0.217
360,0.15,0.216,0.077
361,0.102,0.188,-0.027
362,0.068,0.157,-0.101
363,0.05,0.127,-0.148
364,0.04,0.099,-0.175
365,0.033,0.075,-0.19
366,0.03,0.055,-0.197
367,0.028,0.039,-0.201
368,0.027,0.029,-0.202
369,0.026,0.025,-0.203
370,0.025,0.027,-0.203
371,0.025,0.035,-0.201
372,0.027,0.048,-0.198
373,0.03,0.067,-0.191
374,0.034,0.09,-0.178
375,0.044,0.117,-0.153
376,0.061,0.152,-0.111
377,0.096,0.187,-0.044
378,0.144,0.22,0.052
379,0.201,0.251,0.179
380,0.261,0.278,0.33
381,0.316,0.299,0.492
382,0.398,0.316,0.647
383,0.479,0.325,0.758
384,0.511,0.327,0.793
385,0.433,0.322,0.731
386,0.333,0.31,0.594
387,0.256,0.289,0.427
388,0.191,0.262,0.262
389,0.142,0.228,0.12
390,0.102,0.19,0.008
391,0.073,0.147,-0.075
392,0.05,0.103,-0.129
393,0.036,0.06,-0.163
394,0.03,0.021,-0.182
395,0.027,-0.012,-0.191
396,0.024,-0.033,-0.196
397,0.021,-0.039,-0.199
398,0.021,-0.025,-0.2
399,0.02,0.016,-0.2
400,0.019,0.09,-0.199
