gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1890,0.252238869667053,40.3638153076172,-105.67594909668,3670176,2975,1463,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-17 08:51:06.683136,95.73529638044842,8.350321395512559,7.390344655469668,3.1293602159301305e-13,11.0,-8.35,1.0,-9.11,0.1628,0.2436,0.3281,0.8715,0.2209,0.2198,0
103031,npp,2235,1365,0.2024445161223412,40.3642997741699,-105.678001403809,3670176,2235,1029,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-18 08:32:14.556797,97.04007263598761,35.05383356951553,30.57735055884978,4.185105287236454e-17,8.0,-35.17,1.2937979144666532,-35.68,0.161,0.2589,0.3287,0.8202,0.1687,0.166,0
103160,npp,319,3593,8.03172588350054e-05,40.3694953918457,-105.679458618164,3670176,324,2915,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-19 09:53:36.356715,-68.46356480177401,61.58774686523344,51.176484685269386,2.5933912198285203e-13,21.0,61.68,2.5331140255951103,61.4,0.1543,0.3387,0.5548,0.6269,0.0786,0.0001,0
103270,npp,651,304,0.022355869412422,40.3666610717773,-105.676460266113,3670176,650,162,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-20 07:54:19.624961,91.28842082179065,65.0531542160671,53.42355149789041,1.270001491051977e-22,2.0,-65.17,2.898275349237888,-65.4,0.1882,0.3187,0.5509,0.6661,0.1101,0.0149,0
103278,npp,2746,3096,0.1776421591639519,40.3694190979004,-105.680572509766,3670176,2746,2483,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.4827379931223,49.09407679447205,42.02418292907899,1.8958369045956618e-17,18.0,49.19,1.7549928774784245,48.8,0.1032,0.2618,0.4508,0.8109,0.1644,0.1441,0
103396,npp,2056,2582,0.15953606739640241,40.3671875,-105.681304931641,3670176,2056,2087,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.44326172220501,29.670572895172302,26.005575943439062,1.997326105424448e-21,15.0,29.74,1.184412938166907,29.18,0.1595,0.2678,0.3681,0.7929,0.1209,0.1265,0
103515,npp,1353,2065,0.1404819544404745,40.3682479858398,-105.676544189453,3670176,1353,1630,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-22 08:57:21.325719,-72.00426664845227,1.8556962624994515,1.6436034329944056,7.167422433354393e-21,12.0,1.82,1.0,1.08,0.1406,0.2123,0.317,1.0,0.1405,0.1405,0
103634,npp,622,1540,0.08784982189536089,40.3674011230469,-105.681900024414,3670176,622,1156,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-23 08:38:29.205785,97.83319948940456,27.12115281444752,23.81478506431039,4.353110855883183e-20,9.0,-27.23,1.1367971201176101,-27.76,0.1573,0.2279,0.3285,0.9316,0.0891,0.0818,0
103752,npp,2934,1009,0.0789060220122337,40.3675270080566,-105.676834106445,3670176,2935,742,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-24 08:19:35.308507,95.60844683376445,48.05790535498085,41.20972079735946,2.0224530223809288e-18,6.0,-48.19,1.646109783506203,-48.58,0.0805,0.2498,0.3464,0.85,0.1085,0.0671,0
104346,npp,1323,1185,0.0914796255528927,40.3640251159668,-105.681610107422,3670176,1322,876,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-04-29 08:25:49.999413,95.87991945046161,42.10493354658143,36.43208593989226,6.620495438598637e-07,7.0,-42.21,1.4867838833500562,-42.61,0.1428,0.215,0.3182,0.9874,0.1292,0.0903,0
132123,npp,749,996,0.325500831007957,40.3661231994629,-105.67805480957,3670176,748,733,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-14 08:18:33.710185,94.96074911684126,48.47704856697635,41.53691504346087,8.748958855051506e-10,6.0,-48.58,1.7549928774784245,-48.58,0.0805,0.2498,0.3464,0.85,0.2555,0.2767,0
132296,npp,3035,467,0.347455397248268,40.3633079528809,-105.685455322266,3670176,3034,276,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-15 07:59:36.271443,92.32897473619043,61.913790028188735,51.38763928446218,1.2931315929972085e-15,3.0,-62.01,2.5331140255951103,-62.03,0.2266,0.3469,0.4481,0.612,0.2125,0.2126,0
132488,npp,1332,2741,0.5162191092967989,40.3663902282715,-105.679817199707,3670176,1333,2199,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.54682376391804,36.60515536357899,31.88147805607666,1.0696632660688244e-15,16.0,36.7,1.357151599901897,36.62,0.1638,0.255,0.3397,0.8324,0.4047,0.4297,0
132669,npp,641,2226,0.1373369814828038,40.3679161071777,-105.680786132812,3670176,641,1785,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-17 09:02:36.247720,-79.01639552115931,11.084445001538144,9.804394347644738,2.216642656074551e-22,13.0,11.12,1.015504800579495,11.12,0.1373,0.2072,0.3329,1.0245,0.1435,0.1407,0
132847,npp,2978,1703,0.267297178506851,40.3681793212891,-105.680618286133,3670176,2978,1291,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-18 08:43:45.927708,99.51598587583734,18.804826245134116,16.589079477680848,8.551046762086037e-26,10.0,-18.86,1.0442604737599883,-18.81,0.1333,0.2188,0.302,0.9705,0.2588,0.2594,0
133027,npp,2230,1173,0.1673480980098248,40.3690185546875,-105.679534912109,3670176,2231,866,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-19 08:24:52.046583,96.72274576970737,42.51731712947831,36.76765670363634,3.1417522077896063e-27,7.0,-42.64,1.4867838833500562,-42.61,0.1428,0.215,0.3182,0.9874,0.1802,0.1652,0
133209,npp,1453,641,0.36520124971866597,40.3676071166992,-105.682479858398,3670176,1451,424,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-20 08:05:54.605336,93.10227427608103,58.056290846363666,48.72756662907029,2.9013615709649675e-27,4.0,-58.17,2.2013981571160284,-58.17,0.0976,0.2476,0.4142,0.8575,0.2657,0.3132,0
133392,npp,648,116,0.29284293949604,40.3604431152344,-105.68473815918,3670176,648,53,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-21 07:46:55.382629,90.39169089673696,68.31886101440365,55.39044275903439,1.1376199296800922e-25,1.0,-68.41,3.3166247903554,-68.42,0.1301,0.3145,0.5279,0.6752,0.2058,0.1977,0
133404,npp,2781,2913,0.21838776022195822,40.3646621704102,-105.675117492676,3670176,2780,2349,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-21 09:27:36.000039,-72.83698780689555,43.12967309641026,37.26831845142956,1.4260992498081605e-28,17.0,43.22,1.4867838833500562,43.22,0.1595,0.2247,0.3537,0.9448,0.2081,0.2063,0
134124,npp,2939,817,0.2158103808760643,40.3654403686523,-105.683547973633,3670176,2938,606,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-25 08:12:12.924623,94.01339755890133,53.62405676253349,45.489184027953655,3.033985957675491e-14,5.0,-53.72,1.9513309067639726,-53.72,0.1622,0.2899,0.3915,0.7324,0.1743,0.1581,0
134138,npp,1813,3581,0.435801148414612,40.3637542724609,-105.679138183594,3670176,1814,2906,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.95645925611848,61.345821839158354,51.01402847447106,9.952959036440035e-22,21.0,61.43,2.5331140255951103,61.4,0.1543,0.3387,0.5548,0.6269,0.2507,0.2732,0
134308,npp,2142,291,0.5304453074932101,40.3632850646973,-105.686782836914,3670176,2139,153,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-26 07:53:13.709036,91.10219019968336,65.32458130356342,53.594188538150696,1.0498436032878406e-07,2.0,-65.42,2.898275349237888,-65.4,0.1882,0.3187,0.5509,0.6661,0.2854,0.3534,0
134322,npp,1153,3084,0.12175575154833496,40.3644943237305,-105.678512573242,3670176,1155,2475,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-26 09:33:50.767575,-72.13147334516133,48.72782536653129,41.73837861542859,8.138423909593157e-16,18.0,48.83,1.7549928774784245,48.8,0.1032,0.2618,0.4508,0.8109,0.1325,0.0987,0
134505,npp,480,2569,0.11827544122934341,40.3637466430664,-105.682083129883,3670176,479,2077,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-08-27 09:15:04.011537,-74.45585914091953,29.066146750082876,25.487773670200966,4.436008132260847e-09,15.0,29.13,1.184412938166907,29.18,0.1595,0.2678,0.3681,0.7929,0.0861,0.0938,0
137322,npp,2733,290,0.585897773504257,40.3708763122559,-105.672210693359,3670176,2731,153,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-11 07:53:07.797309,91.10706742316974,65.32204336461822,53.59278661363192,1.7873204132331474e-05,2.0,-65.44,2.898275349237888,-65.4,0.1882,0.3187,0.5509,0.6661,0.3045,0.3903,0
137715,npp,367,2050,0.13338229153305292,40.3641357421875,-105.679229736328,3670176,367,1616,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-13 08:56:09.545197,-42.575093470388396,1.2424332733055743,1.1004509405066454,2.4882052988683903e-11,12.0,0.96,1.0,1.08,0.1406,0.2123,0.317,1.0,0.1334,0.1334,0
137903,npp,2707,1526,0.1714132577180862,40.3685836791992,-105.678611755371,3670176,2708,1145,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-14 08:37:19.238161,99.03029538391415,27.786163282155275,24.387099324568084,2.5278533454436103e-18,9.0,-27.9,1.184412938166907,-27.76,0.1573,0.2279,0.3285,0.9316,0.1646,0.1597,0
138092,npp,1946,993,0.045075520873069805,40.3708381652832,-105.678016662598,3670176,1946,731,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-15 08:18:23.592268,95.17207936358311,48.54445463162066,41.59124527372635,1.1245487697416354e-24,6.0,-48.67,1.7549928774784245,-48.58,0.0805,0.2498,0.3464,0.85,0.0957,0.0383,0
138105,npp,754,3742,0.0265889763832092,40.3641128540039,-105.678817749023,3670176,757,3021,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.90235828292084,64.49830779711698,53.082119440897536,6.0210204821896e-19,22.0,64.58,2.8345692104261015,64.54,0.0982,0.3293,0.5509,0.6446,0.1055,0.0171,0
138282,npp,1142,465,0.298215076327324,40.3601837158203,-105.681434631348,3670176,1142,274,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-16 07:59:26.163909,92.5467634385404,61.9483091784136,51.41229147484761,2.25662346412873e-29,3.0,-62.05,2.5331140255951103,-62.03,0.2266,0.3469,0.4481,0.612,0.1931,0.1825,0
138296,npp,117,3251,0.369230434298515,40.3647956848145,-105.674499511719,3670176,118,2592,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-16 09:39:56.106494,-71.15646482248398,53.50134761388002,45.40182440943391,1.3848347468854738e-25,19.0,53.59,1.9513309067639726,53.59,0.197,0.3026,0.4292,0.7015,0.2464,0.259,0
138688,npp,1813,2223,0.222843237221241,40.3658676147461,-105.680770874023,3670176,1813,1782,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-18 09:02:24.372113,-77.59901007012962,10.923718534055526,9.662719723804658,5.471701615132932e-30,13.0,10.95,1.015504800579495,11.12,0.1373,0.2072,0.3329,1.0245,0.2277,0.2283,0
138881,npp,1090,1700,0.1213905792683363,40.3700942993164,-105.680335998535,3670176,1091,1288,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-19 08:43:34.060953,100.70055323240715,18.942729293235033,16.709803168263743,1.0862936826292429e-29,10.0,-19.03,1.0442604737599883,-18.81,0.1333,0.2188,0.302,0.9705,0.1191,0.1178,0
139080,npp,339,1170,0.1009566001594067,40.3676071166992,-105.679733276367,3670176,341,864,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-20 08:24:40.193336,96.82699630760972,42.62861998186799,36.85828763793484,1.9449339046124916e-27,7.0,-42.75,1.4867838833500562,-42.61,0.1428,0.215,0.3182,0.9874,0.1356,0.0997,0
139094,npp,2166,3902,-0.03366334736347201,40.3689765930176,-105.679664611816,3670176,2167,3117,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-20 10:04:47.005965,-66.82602337011616,67.29870479329159,54.80337390740081,3.80966445632426e-30,23.0,67.39,3.1865100272627664,67.39,0.1808,0.3361,0.5667,0.6316,0.0963,-0.0213,0
139269,npp,2631,639,0.001908086240291998,40.3629302978516,-105.681869506836,3670176,2631,422,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-21 08:05:42.765082,93.32104423985378,58.12469082953477,48.77544111607057,2.5966127282836554e-23,4.0,-58.22,2.2013981571160284,-58.17,0.0976,0.2476,0.4142,0.8575,0.1007,0.0016,0
139283,npp,1540,3414,-0.00823393464088401,40.3650283813477,-105.680046081543,3670176,1542,2762,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-21 09:46:07.369536,-70.06697879442011,57.631635766919956,48.429945401689025,2.754992322332053e-28,20.0,57.72,2.2013981571160284,57.76,0.1809,0.3105,0.4323,0.6838,0.0675,-0.0056,0
139475,npp,883,2909,0.0677387528121471,40.3672409057617,-105.683227539062,3670176,884,2347,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-22 09:27:24.175468,-73.42912377503986,42.97871195961784,37.14510997827207,1.8832243122138448e-24,17.0,43.07,1.4867838833500562,43.22,0.1595,0.2247,0.3537,0.9448,0.1067,0.064,0
139672,npp,197,2394,0.0691217556595802,40.3674468994141,-105.679122924805,3670176,197,1936,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-23 09:08:37.425495,-76.29359728139232,20.3330655402642,17.924914906976493,6.189821959155e-19,14.0,20.4,1.0837787002826917,20.61,0.1402,0.2204,0.3129,0.9634,0.0727,0.0666,0
139866,npp,2539,1873,0.0818935707211494,40.3680267333984,-105.674697875977,3670176,2539,1447,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-24 08:49:47.119703,99.58228936460662,9.287050843578188,8.217817907073323,3.0866815118663534e-12,11.0,-9.34,1.0,-9.11,0.1628,0.2436,0.3281,0.8715,0.0506,0.0714,0
140059,npp,1797,1348,0.278775990009308,40.3657035827637,-105.67749786377,3670176,1797,1017,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-09-25 08:30:55.036524,97.84783105110643,35.77661576666012,31.18459022356273,5.216308135420101e-05,8.0,-35.89,1.2937979144666532,-35.68,0.161,0.2589,0.3287,0.8202,0.2277,0.2286,0
143151,npp,2352,1344,0.63899439573288,40.3652572631836,-105.675239562988,3670176,2354,1015,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-11 08:30:44.124759,96.90858669076208,35.95947479732474,31.336884527888746,6.868910572332929e-07,8.0,-36.06,1.2937979144666532,-35.68,0.161,0.2589,0.3287,0.8202,0.5061,0.5241,0
143752,npp,2226,2562,0.37014576792717,40.3656768798828,-105.682083129883,3670176,2226,2072,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-14 09:14:44.984336,-73.86721472623952,28.739688375377494,25.20561516065904,1.4261934163095182e-21,15.0,28.8,1.184412938166907,29.18,0.1595,0.2678,0.3681,0.7929,0.2987,0.2935,0
143943,npp,1533,2045,0.293013960123062,40.3660621643066,-105.677871704102,3670176,1533,1611,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-15 08:55:56.482363,-39.21832715269343,0.935099569800163,0.8281674641061493,5.383515141769765e-29,12.0,0.69,1.0,1.08,0.1406,0.2123,0.317,1.0,0.293,0.293,0
144136,npp,812,1521,0.316224485635757,40.369327545166,-105.681549072266,3670176,812,1141,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-16 08:37:06.197870,98.06368143046235,28.031028459524848,24.595264594379728,5.0287153117226235e-31,9.0,-28.13,1.184412938166907,-27.76,0.1573,0.2279,0.3285,0.9316,0.2869,0.2946,0
144331,npp,63,990,0.449879169464111,40.3621673583984,-105.680061340332,3670176,61,729,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-17 08:18:12.356397,95.00170309029461,48.65730022812307,41.674896401759106,2.4136095365714846e-31,6.0,-48.76,1.7549928774784245,-48.58,0.0805,0.2498,0.3464,0.85,0.3263,0.3824,0
144345,npp,1943,3736,0.670902013778687,40.3646240234375,-105.678665161133,3670176,1944,3017,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-17 09:58:26.287228,-67.8211034901176,64.40517771065029,53.015880129687076,5.3527592005678e-30,22.0,64.47,2.8345692104261015,64.54,0.0982,0.3293,0.5509,0.6446,0.3328,0.4325,0
144529,npp,2340,463,0.44809365272522,40.3646430969238,-105.682655334473,3670176,2342,273,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-18 07:59:16.731132,92.4366249427549,62.00875297625256,51.445552700034696,8.152324073302778e-30,3.0,-62.1,2.5331140255951103,-62.03,0.2266,0.3469,0.4481,0.612,0.2522,0.2742,0
144543,npp,1317,3245,0.2184963524341583,40.3677749633789,-105.68384552002,3670176,1318,2587,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-18 09:39:46.674809,-70.96171929944333,53.34781285969106,45.28085628307453,5.21100942733161e-31,19.0,53.43,1.9513309067639726,53.59,0.197,0.3026,0.4292,0.7015,0.1692,0.1533,0
144746,npp,645,2735,0.246565520763397,40.3697357177734,-105.677101135254,3670176,646,2193,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-19 09:21:03.503976,-74.14067375107848,36.36028589503826,31.673601586773852,5.763658097103649e-30,16.0,36.46,1.357151599901897,36.62,0.1638,0.255,0.3397,0.8324,0.2061,0.2052,0
144942,npp,3034,2220,0.251098394393921,40.3642959594727,-105.682792663574,3670176,3034,1779,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-10-20 09:02:16.782370,-74.83083979146727,10.758045176996665,9.515647012181656,7.30393873693563e-27,13.0,10.78,1.015504800579495,11.12,0.1373,0.2072,0.3329,1.0245,0.2555,0.2572,0
148850,npp,713,117,0.1910243630409241,40.3693199157715,-105.67017364502,3670176,713,54,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-09 07:46:46.904466,90.24262077294068,68.28853359168376,55.36156848391476,7.105296296598406e-10,1.0,-68.39,3.3166247903554,-68.42,0.1301,0.3145,0.5279,0.6752,0.1751,0.129,0
149070,npp,2170,2396,0.2203807234764099,40.3659057617188,-105.678901672363,3670176,2170,1938,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-10 09:08:42.596537,-75.1805154111467,20.456521983482656,18.030239762740898,5.47606193876672e-09,14.0,20.51,1.0837787002826917,20.61,0.1402,0.2204,0.3129,0.9634,0.2123,0.2123,0
149262,npp,1464,1876,0.329484075307846,40.3689727783203,-105.67733001709,3670176,1464,1450,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-11 08:49:54.108243,100.74551832110006,9.099252834138811,8.050892418140633,7.530159564179096e-17,11.0,-9.16,1.0,-9.11,0.1628,0.2436,0.3281,0.8715,0.2982,0.2871,0
149456,npp,730,1351,0.394617319107056,40.3679504394531,-105.681968688965,3670176,730,1020,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-12 08:31:02.060733,97.42201334348023,35.63587288334927,31.062297321758308,5.642915251887504e-24,8.0,-35.76,1.2937979144666532,-35.68,0.161,0.2589,0.3287,0.8202,0.3172,0.3236,0
149468,npp,2505,4060,0.695311963558197,40.3651351928711,-105.679359436035,3670176,2504,3197,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-12 10:11:03.538089,-65.46337200438164,69.8288318501915,56.23894723741367,9.177933287497499e-17,24.0,69.87,3.5496478698597698,69.84,0.1128,0.4538,0.7342,0.4678,0.2803,0.3253,0
149640,npp,3038,817,0.403485089540482,40.3715782165527,-105.680000305176,3670176,3037,606,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-13 08:12:06.454186,94.0980608928462,53.598131527030745,45.46181683373159,4.411248294877046e-30,5.0,-53.72,1.9513309067639726,-53.72,0.1622,0.2899,0.3915,0.7324,0.2705,0.2955,0
149654,npp,1896,3578,0.5956696569919591,40.3688125610352,-105.683441162109,3670176,1896,2904,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-13 09:52:25.724183,-68.67234935770044,61.280209339946566,50.960240122463595,6.406289574643079e-25,21.0,61.36,2.5331140255951103,61.4,0.1543,0.3387,0.5548,0.6269,0.3138,0.3734,0
149826,npp,2231,294,0.459781408309937,40.3624000549316,-105.678161621094,3670176,2232,155,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-14 07:53:09.068427,91.55673635111833,65.27464178884775,53.55217962738857,2.814213067605298e-33,2.0,-65.36,2.898275349237888,-65.4,0.1882,0.3187,0.5509,0.6661,0.261,0.3063,0
150209,npp,2947,2052,0.0910752899944782,40.3659858703613,-105.675338745117,3670176,2947,1618,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-16 08:56:12.725093,-75.22900825795811,1.0612841521212766,0.93989163711097,3.2295042954664786e-31,12.0,1.08,1.0,1.08,0.1406,0.2123,0.317,1.0,0.0911,0.0911,0
150398,npp,2222,1528,0.491434276103973,40.363395690918,-105.677345275879,3670176,2221,1146,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-17 08:37:20.683111,97.39638805618246,27.73548283223206,24.340405692182408,5.504654283034506e-29,9.0,-27.8,1.184412938166907,-27.76,0.1573,0.2279,0.3285,0.9316,0.4348,0.4578,0
150583,npp,1467,996,0.039482183754444095,40.3666496276855,-105.682624816895,3670176,1466,733,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-18 08:18:26.860073,95.00609529804441,48.49353307849303,41.54568493638432,8.586536397099061e-25,6.0,-48.58,1.7549928774784245,-48.58,0.0805,0.2498,0.3464,0.85,0.0925,0.0336,0
150777,npp,2714,3251,0.1683097667992115,40.3677787780762,-105.675750732422,3670176,2714,2592,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-19 09:39:59.423778,-70.79277923070381,53.49569282281168,45.39050699661013,4.784452791323379e-25,19.0,53.59,1.9513309067639726,53.59,0.197,0.3026,0.4292,0.7015,0.1435,0.1181,0
150961,npp,2054,2740,0.284403860569,40.3678817749023,-105.67748260498,3670176,2055,2198,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-20 09:21:16.275378,-74.20497241126894,36.559142849892275,31.839190642950047,8.392865668313256e-20,16.0,36.66,1.357151599901897,36.62,0.1638,0.255,0.3397,0.8324,0.2339,0.2367,0
151144,npp,1365,2225,0.759304583072662,40.3701171875,-105.679954528809,3670176,1366,1784,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-21 09:02:29.567655,-76.86099327619611,11.026029574368678,9.751824596515485,2.492924720868853e-13,13.0,11.06,1.015504800579495,11.12,0.1373,0.2072,0.3329,1.0245,0.7559,0.7779,0
151465,npp,1720,3899,0.328488871455193,40.370532989502,-105.680030822754,3670176,1720,3117,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-11-23 10:04:53.201935,-66.68739653055312,67.30874782216553,54.80003946188372,6.122516551252584e-08,23.0,67.34,3.1865100272627664,67.39,0.1808,0.3361,0.5667,0.6316,0.2099,0.2075,0
154519,npp,2829,638,0.433144927024841,40.3689346313477,-105.682556152344,3670176,2828,423,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-12-10 08:05:48.235848,93.2730336661231,58.094432287376264,48.751213890260104,7.880531032370717e-20,4.0,-58.25,2.2013981571160284,-58.17,0.0976,0.2476,0.4142,0.8575,0.2966,0.3714,0
154721,npp,2008,112,0.29876065254211404,40.365406036377,-105.681510925293,3670176,2008,52,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-12-11 07:46:49.012065,90.49555300128566,68.33928307708129,55.39791635522174,3.607558865039655e-26,1.0,-68.47,3.3166247903554,-68.42,0.1301,0.3145,0.5279,0.6752,0.2076,0.2017,0
154734,npp,1085,2909,0.331198900938034,40.3688697814941,-105.677146911621,3670176,1084,2347,196611,3866787,2323,usa_rmnp_55_22,40.36666667,-105.67916667,55,22,usa_rmnp,2012-12-11 09:27:29.628677,-72.46635345391806,43.00629797038467,37.16581729429642,1.4520011744683194e-19,17.0,43.07,1.4867838833500562,43.22,0.1595,0.2247,0.3537,0.9448,0.2839,0.3129,0
