gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1640,1370,0.300906643271446,40.3763847351074,-105.634544372559,3670144,1640,1032,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-02 08:32:21.006505,97.79172047080645,34.83360419152041,30.38965464582506,0.009856385416536972,8.0,-34.96,1.2937979144666532,-35.51,0.2162,0.3646,1.2143,0.8909,0.2756,0.2681,0.014126973740804682,0
101180,npp,2797,3595,1.51145780086517,40.3810272216797,-105.639686584473,3670144,2795,2917,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-03 09:53:42.804669,-68.36678978271307,61.64504973078485,51.210944330716515,0.0038623025539023916,21.0,61.72,2.5331140255951103,61.47,0.2698,0.5033,1.3644,0.6455,0.7228,0.9756,0.876078661650403,0
101295,npp,76,310,2.25005340576172,40.3787269592285,-105.638061523438,3670144,74,166,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-04 07:54:26.075265,91.4549788592656,64.95703955766423,53.358766352714206,0.05054432352748947,2.0,-65.06,2.898275349237888,-65.32,0.2886,0.6021,1.3079,0.5395,0.8934,1.2139,-0.08849375430294137,0
101303,npp,2154,3099,1.18636846542358,40.381721496582,-105.642379760742,3670144,2154,2485,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-04 09:35:01.352922,-71.75358518775728,49.19720291590911,42.10157883548559,0.019448102615909055,18.0,49.28,1.7549928774784245,48.89,0.1951,0.419,0.8417,0.7752,0.7621,0.9197,0.4185737485777813,0
101429,npp,1482,2586,1.53754699230194,40.3778991699219,-105.637710571289,3670144,1482,2090,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-05 09:16:16.342469,-74.67755573278471,29.875451625817345,26.179325292869873,0.0491466256456985,15.0,29.93,1.184412938166907,29.36,0.2133,0.3544,1.1161,0.9167,1.3238,1.4095,0.14312122946980566,0
101552,npp,781,2069,2.08872365951538,40.3808135986328,-105.638710021973,3670144,781,1635,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-06 08:57:27.776281,-59.95949507114286,2.2064609394033106,1.9541345784920854,0.10080098655529414,12.0,2.04,1.0,1.36,0.2017,0.3248,1.2036,1.0,2.0887,2.0887,-0.5086752571006197,0
101674,npp,53,1546,1.78428947925568,40.3756713867188,-105.63703918457,3670144,53,1160,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-07 08:38:37.432475,98.75901729622315,26.822476093022928,23.55578016709143,0.10543190981117631,9.0,-26.93,1.1367971201176101,-27.57,0.2197,0.4366,0.9518,0.744,1.5103,1.3275,-1.3892019213864113,0
101796,npp,2350,1014,1.77181804180145,40.3812599182129,-105.638366699219,3670144,2349,745,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-08 08:19:41.752462,94.95767762682179,47.91906463709212,41.09765489249786,0.06448667153851673,6.0,-48.03,1.646109783506203,-48.43,0.191,0.4075,1.257,0.7971,1.1536,1.4123,-0.249351247580186,0
101805,npp,1168,3758,1.75487518310547,40.3767738342285,-105.634727478027,3670144,1173,3032,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-08 09:59:53.900648,-67.19383655936387,64.81099344565742,53.27618777208442,0.05344268460992989,22.0,64.87,2.898275349237888,64.59,0.2262,0.5267,1.2464,0.6167,0.7486,1.0822,-0.2948768662340391,0
101917,npp,1563,485,1.36618745326996,40.3802032470703,-105.63932800293,3670144,1562,290,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-09 08:00:44.291887,92.42488267087525,61.53069797116765,51.13014333234084,0.03543571043236091,3.0,-61.64,2.5331140255951103,-61.93,0.2957,0.5558,1.5588,0.5844,0.6448,0.7984,-0.11468468934783982,0
102055,npp,2927,2757,1.001976370811462,40.3789710998535,-105.641380310059,3670144,2926,2214,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-10 09:22:29.219677,-73.4300777211202,37.26860931324207,32.43567617766828,0.024867566846909585,16.0,37.34,1.357151599901897,36.86,0.2451,0.3935,0.99,0.8256,0.7732,0.8272,0.1864284655167764,0
102300,npp,1515,1720,0.659357666969299,40.3811073303223,-105.637382507324,3670144,1515,1306,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-12 08:44:52.062754,99.23597712602856,17.845682175107502,15.74921247443963,0.003831530705253852,10.0,-17.93,1.0442604737599883,-18.59,0.2216,0.3854,1.0634,0.8428,0.5872,0.5557,0.4569715709365747,0
102429,npp,2588,3920,0.982460856437683,40.380989074707,-105.636337280273,3670144,2587,3127,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-13 10:06:04.959644,-66.27654775673078,67.59921908171656,54.97905267261068,0.00497971474937308,23.0,67.68,3.3166247903554,67.44,0.3586,0.7094,1.242,0.4579,0.4072,0.4499,0.32158589991581454,0
102911,npp,2972,1894,0.281353056430817,40.3784332275391,-105.635948181152,3670176,2972,1467,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-17 08:51:06.683136,96.82904515916341,8.101964197873729,7.170864162304543,3.2409093623730564e-13,11.0,-8.12,1.0,-8.87,0.2257,0.3498,1.6005,0.9286,0.2564,0.2613,0.2613,0
103160,npp,316,3596,-0.002157837152480996,40.3792686462402,-105.638282775879,3670176,315,2918,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-19 09:53:36.356715,-68.5479151895351,61.665239760319785,51.22854519098535,2.6861445718999974e-13,21.0,61.74,2.5331140255951103,61.47,0.2698,0.5033,1.3644,0.6455,0.1253,-0.0014,-0.0014,0
103270,npp,649,309,-0.011324778199196,40.3794021606445,-105.636978149414,3670176,649,165,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-20 07:54:19.624961,91.37867903010353,64.97331714744767,53.373456054395504,1.3002997482756516e-22,2.0,-65.08,2.898275349237888,-65.32,0.2886,0.6021,1.3079,0.5395,0.1132,-0.0061,-0.0061,0
103278,npp,2743,3100,0.1995541229844093,40.3794746398926,-105.634819030762,3670176,2744,2485,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.61721943349039,49.22896567723496,42.12944545416839,1.9632115497219774e-17,18.0,49.31,1.7549928774784245,48.89,0.1951,0.419,0.8417,0.7752,0.1998,0.1547,0.1547,0
103396,npp,2053,2586,0.0997937209904194,40.3796310424805,-105.638244628906,3670176,2053,2090,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.73473753866392,29.865060818023423,26.172076567299886,2.0568302819977146e-21,15.0,29.93,1.184412938166907,29.36,0.2133,0.3544,1.1161,0.9167,0.1099,0.0915,0.0915,0
103515,npp,1351,2069,0.0749399587512016,40.3759803771973,-105.638580322266,3670176,1350,1634,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-22 08:57:21.325719,-76.00450539122454,2.065211927011051,1.829156503594492,7.286439820046078e-21,12.0,2.04,1.0,1.36,0.2017,0.3248,1.2036,1.0,0.0749,0.0749,0.0749,0
103634,npp,620,1545,0.0996304471045732,40.3758850097656,-105.636093139648,3670176,619,1159,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-23 08:38:29.205785,98.09052270107965,26.88038352409559,23.60725450827757,4.3950621540649044e-20,9.0,-26.98,1.1367971201176101,-27.57,0.2197,0.4366,0.9518,0.744,0.0284,0.0741,0.0741,0
103752,npp,2932,1013,0.1525412984192371,40.3785781860352,-105.640800476074,3670176,2933,745,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-24 08:19:35.308507,95.7449184372587,47.93503660914221,41.11298995869169,2.0301010637529365e-18,6.0,-48.06,1.646109783506203,-48.43,0.191,0.4075,1.257,0.7971,0.1699,0.1216,0.1216,0
104346,npp,1320,1190,0.1047682296484709,40.380184173584,-105.634605407715,3670176,1320,880,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-29 08:25:49.999413,96.1081252196969,41.9199798842175,36.28094979809928,6.428353969330506e-07,7.0,-42.03,1.4867838833500562,-42.46,0.2129,0.4493,1.2919,0.723,0.0931,0.0757,0.0757,0
104464,npp,540,658,0.1892158985137939,40.3760261535645,-105.636047363281,3670144,538,440,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-04-30 08:06:52.545090,93.28459835250284,57.65245567643858,48.441207748994024,0.0008187218678963308,4.0,-57.76,2.2013981571160284,-58.03,0.2279,0.4864,1.575,0.6678,0.1898,0.1264,0.1264,0
130489,npp,19,121,1.21237874031067,40.3814735412598,-105.639755249023,3670144,22,56,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-05 07:46:57.837358,90.44671821969855,68.23671517311153,55.3377625763333,0.059081780807502565,1.0,-68.33,3.3166247903554,-68.36,0.2916,0.7643,1.6853,0.425,0.4599,0.5153,-1.0070814851322973,0
131048,npp,26,1356,0.687529504299164,40.3815956115723,-105.636299133301,3670144,26,1023,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-08 08:31:11.032938,97.46972207700792,35.44833202340507,30.9077329797666,0.02338039474086258,8.0,-35.55,1.2937979144666532,-35.51,0.2162,0.3646,1.2143,0.8909,0.5744,0.6125,0.010048963790648013,0
131224,npp,2332,822,0.568760842084885,40.3799285888672,-105.634925842285,3670144,2331,611,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-09 08:12:15.372697,94.23020157313357,53.479677278950916,45.37808500721616,0.012455674999920351,5.0,-53.58,1.9513309067639726,-53.58,0.2222,0.4665,0.9864,0.6964,0.3773,0.3961,0.07515014463788772,0
131766,npp,2231,2056,0.20310420542955399,40.3821716308594,-105.638412475586,3670144,2231,1622,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-12 08:56:19.691736,-66.67196960016513,1.3418514451200643,1.1884469197794492,0.001337665163693518,12.0,1.3,1.0,1.36,0.2017,0.3248,1.2036,1.0,0.2031,0.2031,0.1686319008553839,0
131947,npp,1504,1532,0.268326297402382,40.3762702941895,-105.639358520508,3670176,1503,1149,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-13 08:37:27.591640,97.22923851760963,27.542146658345356,24.17620920243327,7.9918226334431e-05,9.0,-27.62,1.184412938166907,-27.57,0.2197,0.4366,0.9518,0.744,0.1828,0.1996,0.1996,0
132296,npp,3032,472,0.784289658069611,40.3823471069336,-105.636444091797,3670176,3033,280,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-15 07:59:36.271443,92.47051258932191,61.803664774585855,51.31398204965659,1.3474012493031543e-15,3.0,-61.91,2.5331140255951103,-61.93,0.2957,0.5558,1.5588,0.5844,0.415,0.4584,0.4584,0
132488,npp,1329,2745,0.440352290868759,40.3783645629883,-105.638061523438,3670176,1330,2203,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.75857779052934,36.77221979505406,32.02132605042456,1.1068086180665563e-15,16.0,36.86,1.357151599901897,36.86,0.2451,0.3935,0.99,0.8256,0.3594,0.3636,0.3636,0
132669,npp,638,2230,0.2234654501080513,40.3791007995605,-105.633728027344,3670176,638,1788,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-17 09:02:34.468446,-74.56106109334915,11.329594534301208,10.020641264198408,2.283439005887003e-22,13.0,11.35,1.015504800579495,11.35,0.2223,0.355,0.9662,0.915,0.1953,0.2045,0.2045,0
132847,npp,2975,1707,0.213090755045414,40.3807106018066,-105.635368347168,3670176,2975,1294,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-18 08:43:44.148428,98.46428145467135,18.582717210387543,16.394758553264897,8.726526302299266e-26,10.0,-18.64,1.0442604737599883,-18.59,0.2216,0.3854,1.0634,0.8428,0.1598,0.1796,0.1796,0
133027,npp,2228,1178,0.258500978350639,40.3787956237793,-105.636512756348,3670176,2229,870,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-19 08:24:52.046583,96.88447478894803,42.348083631182895,36.62967765566499,3.1650996340356327e-27,7.0,-42.46,1.4867838833500562,-42.46,0.2129,0.4493,1.2919,0.723,0.1965,0.1869,0.1869,0
133209,npp,1451,646,0.37188223004341103,40.3793716430664,-105.638977050781,3670176,1450,429,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-20 08:05:54.605336,93.21232707777936,57.94434537845339,48.647977977820084,2.894600275467153e-27,4.0,-58.05,2.2013981571160284,-58.03,0.2279,0.4864,1.575,0.6678,0.2728,0.2484,0.2484,0
133392,npp,645,121,0.2088165357708931,40.3810958862305,-105.637031555176,3670176,647,56,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-21 07:46:55.382629,90.51298162064253,68.233320259533,55.341100943714764,1.1248677406908235e-25,1.0,-68.33,3.3166247903554,-68.36,0.2916,0.7643,1.6853,0.425,0.1574,0.0888,0.0888,0
133404,npp,2778,2916,0.1339233350008726,40.3787231445312,-105.64323425293,3670176,2777,2352,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-21 09:27:36.000039,-73.01458180115168,43.23011332419198,37.34988279571354,1.4316407668357156e-28,17.0,43.33,1.4867838833500562,43.33,0.2239,0.3687,1.224,0.881,0.1669,0.118,0.118,0
134124,npp,2937,822,0.0369508787989616,40.3762397766113,-105.635986328125,3670176,2937,611,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-25 08:12:12.924623,94.13677353000197,53.48313927459088,45.383517076692456,2.918122756882752e-14,5.0,-53.58,1.9513309067639726,-53.58,0.2222,0.4665,0.9864,0.6964,0.1047,0.0257,0.0257,0
134138,npp,1809,3585,0.516973942518234,40.3796157836914,-105.633613586426,3670176,1813,2909,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-25 09:52:32.190033,-69.07489775622555,61.427258631433354,51.06897084904548,9.679117194203794e-22,21.0,61.51,2.5331140255951103,61.47,0.2698,0.5033,1.3644,0.6455,0.3302,0.3337,0.3337,0
134308,npp,2140,296,0.373622670769691,40.3759880065918,-105.636741638184,3670176,2138,156,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-26 07:53:13.709036,91.19887412582133,65.22411205506135,53.53152103443762,1.0051725440912286e-07,2.0,-65.32,2.898275349237888,-65.32,0.2886,0.6021,1.3079,0.5395,0.246,0.2016,0.2016,0
134322,npp,1149,3087,0.125,40.3809776306152,-105.635353088379,3670176,1148,2477,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-26 09:33:48.988338,-71.33978532412235,48.82598847929651,41.8153406326844,7.860104372635995e-16,18.0,48.92,1.7549928774784245,48.89,0.1951,0.419,0.8417,0.7752,0.1573,0.0969,0.0969,0
134505,npp,476,2573,0.12057027453556657,40.3831176757812,-105.639358520508,3670176,476,2080,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-27 09:15:04.011537,-74.85912277000321,29.247891120672,25.64361527506387,4.262529451626877e-09,15.0,29.32,1.184412938166907,29.36,0.2133,0.3544,1.1161,0.9167,0.1275,0.1105,0.1105,0
134687,npp,2848,2056,0.235977306962013,40.375415802002,-105.636528015137,3670144,2848,1622,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-28 08:56:15.473696,-49.207086665912755,1.5369797133091312,1.3613383419393787,0.0018858226569228769,12.0,1.3,1.0,1.36,0.2017,0.3248,1.2036,1.0,0.236,0.236,0.1874073296724696,0
134872,npp,2118,1532,0.689995229244232,40.3814697265625,-105.639472961426,3670144,2119,1149,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-29 08:37:25.154974,98.75612614905283,27.52353339960753,24.1614102107746,0.024138666325457782,9.0,-27.62,1.184412938166907,-27.57,0.2197,0.4366,0.9518,0.744,0.5388,0.5134,-0.10858969271753693,0
135048,npp,1360,1000,1.41752934455872,40.3791809082031,-105.635375976562,3670144,1363,736,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-30 08:18:29.497004,94.91668495664587,48.35708600794186,41.4450803399343,0.07071370110317393,6.0,-48.46,1.7549928774784245,-48.43,0.191,0.4075,1.257,0.7971,0.9003,1.1299,-0.6922053569018496,0
135062,npp,165,3747,1.42075216770172,40.3820953369141,-105.639839172363,3670144,167,3024,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.78095265642256,64.58370428668607,53.13716249462465,0.030212714911120306,22.0,64.67,2.898275349237888,64.59,0.2262,0.5267,1.2464,0.6167,0.6333,0.8762,0.0976981138410562,0
135249,npp,2603,3256,2.80651879310608,40.3787574768066,-105.632789611816,3670144,2602,2598,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-08-31 09:40:02.004775,-70.87120421495429,53.64717244241106,45.51204572142356,0.1026291798666719,19.0,53.73,1.9513309067639726,53.7,0.2755,0.416,1.2298,0.7809,1.5499,2.1915,-0.4529829713645537,0
135430,npp,1940,2745,2.23866510391235,40.3762474060059,-105.636749267578,3670144,1941,2203,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.94727174408791,36.76149083172104,32.01348357952801,0.12429300727442463,16.0,36.86,1.357151599901897,36.86,0.2451,0.3935,0.99,0.8256,1.6845,1.8483,-1.354402600019963,0
135799,npp,511,1706,1.71613800525665,40.3793144226074,-105.63924407959,3670144,511,1294,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-03 08:43:39.952917,97.09125553374146,18.6692389285699,16.470890355857684,0.08986169908928357,10.0,-18.7,1.0442604737599883,-18.59,0.2216,0.3854,1.0634,0.8428,1.5992,1.4464,-0.8690987044446528,0
135987,npp,2834,1177,1.29194045066833,40.3800964355469,-105.639488220215,3670144,2835,869,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-04 08:24:47.855261,96.53824410545137,42.39701332062489,36.67043219187284,0.06859022868535204,7.0,-42.5,1.4867838833500562,-42.46,0.2129,0.4493,1.2919,0.723,0.8916,0.934,-0.833389079753503,0
136001,npp,1588,3908,1.036848843097687,40.3760375976562,-105.635681152344,3670144,1590,3120,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.66247584207629,67.40532923389914,54.867897850834176,0.07164291867595848,23.0,67.48,3.3166247903554,67.44,0.3586,0.7094,1.242,0.4579,0.4236,0.4748,-1.3712488401403764,0
136175,npp,2055,646,1.24098360538483,40.3821296691895,-105.634689331055,3670144,2056,428,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-05 08:05:50.422717,93.46114300840813,57.947545883479336,48.651160863221584,0.04793924279079593,4.0,-58.05,2.2013981571160284,-58.03,0.2279,0.4864,1.575,0.6678,0.6676,0.8288,-0.40646770247084363,0
136188,npp,964,3421,0.776065111160278,40.3730392456055,-105.637802124023,3670144,965,2768,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-05 09:46:15.027386,-70.12604830062199,57.792534884422935,48.54620191777947,0.056854763550990464,20.0,57.88,2.2013981571160284,57.84,0.2342,0.5131,1.5014,0.6331,0.4443,0.4913,-0.9736971309025138,0
136362,npp,1247,119,0.827628374099731,40.3775787353516,-105.638557434082,3670144,1253,55,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-06 07:46:49.430247,90.17938509612286,68.26231488589112,55.35904923506841,0.029892118215474713,1.0,-68.36,3.3166247903554,-68.36,0.2916,0.7643,1.6853,0.425,0.3439,0.3518,-0.4184409558522617,0
136375,npp,308,2916,0.641754984855652,40.3807563781738,-105.635459899902,3670144,309,2352,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.93996001631457,43.22728287724937,37.348270255107664,0.040935087499879313,17.0,43.33,1.4867838833500562,43.33,0.2239,0.3687,1.224,0.881,0.5085,0.5654,-0.48938911519493644,0
136755,npp,1985,1880,0.437492460012436,40.378360748291,-105.639625549316,3670144,1985,1454,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-08 08:49:56.530040,101.77678208929595,8.89263175302628,7.869678120133381,0.014375420207448699,11.0,-8.93,1.0,-8.87,0.2257,0.3498,1.6005,0.9286,0.4125,0.4063,0.035883379754228506,0
136940,npp,1228,1355,0.363493204116821,40.3810424804688,-105.634094238281,3670144,1228,1022,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-09 08:31:02.656252,96.84915169419142,35.505660540838896,30.958471720062015,0.006077938050236945,8.0,-35.59,1.2937979144666532,-35.51,0.2162,0.3646,1.2143,0.8909,0.324,0.3238,0.1671875853266964,0
137129,npp,459,820,0.267644286155701,40.3777770996094,-105.638626098633,3670144,458,609,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-10 08:12:07.003024,94.44512559302511,53.520382555910736,45.412277323812674,0.0013319335872782633,5.0,-53.64,1.9513309067639726,-53.58,0.2222,0.4665,0.9864,0.6964,0.2229,0.1864,0.1520795884452965,0
137142,npp,2388,3584,0.629730105400085,40.3752479553223,-105.636535644531,3670144,2390,2908,196611,3866755,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.9616177342696,61.40113516334142,51.05267851525164,0.0049186913656428495,21.0,61.49,2.5331140255951103,61.47,0.2698,0.5033,1.3644,0.6455,0.3748,0.4065,0.2797583113814355,0
137322,npp,2732,295,0.431650578975677,40.3770332336426,-105.636810302734,3670176,2730,156,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-11 07:53:07.797309,91.16191874545805,65.25089528925763,53.548420295804064,1.832834171749248e-05,2.0,-65.34,2.898275349237888,-65.32,0.2886,0.6021,1.3079,0.5395,0.266,0.2329,0.2329,0
137715,npp,364,2054,0.12372101773507893,40.3787422180176,-105.639236450195,3670176,364,1620,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-13 08:56:09.545197,-55.88947694637561,1.3302830159849253,1.1782585085222128,2.5809505784050098e-11,12.0,1.19,1.0,1.36,0.2017,0.3248,1.2036,1.0,0.1237,0.1237,0.1237,0
137903,npp,2705,1531,0.1693147495388985,40.3770179748535,-105.635375976562,3670176,2706,1148,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-14 08:37:19.238161,99.28519559505408,27.56347690943416,24.19545904895681,2.6089438336306827e-18,9.0,-27.66,1.184412938166907,-27.57,0.2197,0.4366,0.9518,0.744,0.0992,0.126,0.126,0
138092,npp,1944,998,0.1785163395106792,40.3813133239746,-105.637657165527,3670176,1944,734,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-15 08:18:23.592268,95.30581617610467,48.40736586540262,41.48370798547259,1.1515825116340746e-24,6.0,-48.52,1.7549928774784245,-48.43,0.191,0.4075,1.257,0.7971,0.1943,0.1423,0.1423,0
138105,npp,749,3745,0.448484390974045,40.3828964233398,-105.636962890625,3670176,747,3023,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-15 09:58:35.742186,-67.42087537245776,64.54576904359827,53.112436547747144,6.248754167319019e-19,22.0,64.63,2.898275349237888,64.59,0.2262,0.5267,1.2464,0.6167,0.2978,0.2766,0.2766,0
138282,npp,1139,469,0.298774883151054,40.3794212341309,-105.640235900879,3670176,1141,278,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-16 07:59:26.163909,92.68343751237079,61.85644915873007,51.35089584696149,2.3025350402195031e-29,3.0,-61.97,2.5331140255951103,-61.93,0.2957,0.5558,1.5588,0.5844,0.2234,0.1746,0.1746,0
138296,npp,114,3254,0.235616005957127,40.3770942687988,-105.638725280762,3670176,116,2597,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.27533223818936,53.58795055172739,45.466780178931,1.4191292625350267e-25,19.0,53.68,1.9513309067639726,53.7,0.2755,0.416,1.2298,0.7809,0.2324,0.184,0.184,0
138688,npp,1810,2227,0.257361710071564,40.3798408508301,-105.640998840332,3670176,1810,1786,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-18 09:02:24.372113,-78.4639978813751,11.146043792372392,9.858838448354172,5.5200312716324514e-30,13.0,11.18,1.015504800579495,11.35,0.2223,0.355,0.9662,0.915,0.2287,0.2355,0.2355,0
138881,npp,1087,1704,0.11720740282908082,40.3822059631348,-105.635459899902,3670176,1087,1291,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-19 08:43:32.281679,98.12664435880124,18.750537647436254,16.541719469549086,1.0826320139790178e-29,10.0,-18.81,1.0442604737599883,-18.59,0.2216,0.3854,1.0634,0.8428,0.068,0.0988,0.0988,0
139080,npp,336,1174,0.23342993855476402,40.381103515625,-105.637466430664,3670176,339,867,196611,3866787,2009,usa_rmnp_65_19,40.37916667,-105.6375,65,19,usa_rmnp,2012-09-20 08:24:38.414106,95.84124119502171,42.50321377991813,36.75623198984959,1.9190121842761294e-27,7.0,-42.61,1.4867838833500562,-42.46,0.2129,0.4493,1.2919,0.723,0.1796,0.1688,0.1688,0
