gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2391,1865,0.325653836131096,40.4322662353516,-105.88516998291,3670144,2391,1440,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-01 08:51:13.130665,100.77479588658491,9.728151071857749,8.60682182808239,0.0015476606688967379,11.0,-9.8,1.0,-10.56,0.2758,0.4405,2.269,0.9765,0.3153,0.318,0.22814966756757854,0
101048,npp,1636,1341,0.445160388946533,40.4293518066406,-105.881568908691,3670144,1637,1013,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-02 08:32:21.006505,97.96226888814574,36.04035114133478,31.40442559271241,0.010035508060713827,8.0,-36.19,1.2937979144666532,-36.76,0.2793,0.422,1.6002,1.0191,0.448,0.4537,-0.12891720641008608,0
101057,npp,359,4053,0.268684446811676,40.4272117614746,-105.885932922363,3670176,360,3193,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-02 10:12:22.478509,-65.62889700997562,69.66524877224529,56.15444505057588,5.0163832422931035e-05,24.0,69.76,3.5496478698597698,69.53,0.3636,0.738,1.8219,0.5828,0.2979,0.1566,0.1566,0
101172,npp,867,807,3.67497158050537,40.4318656921387,-105.880035400391,3670144,869,594,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-03 08:13:25.319551,94.60423783608442,53.84382066721346,45.649904436174495,0.026441500034624366,5.0,-53.99,1.9513309067639726,-54.37,0.2872,0.5829,2.7699,0.7378,2.0147,2.7115,1.1764234707137224,0
101180,npp,2801,3569,0.906595706939697,40.4276161193848,-105.884574890137,3670144,2804,2896,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-03 09:53:44.583947,-69.05307370489656,61.07580870157373,50.82662466771044,0.004020032458555858,21.0,61.18,2.5331140255951103,60.89,0.2164,0.5234,1.8934,0.8217,0.5814,0.745,0.5116146978795723,0
101429,npp,1482,2558,3.49983358383179,40.4271659851074,-105.88151550293,3670144,1482,2069,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-05 09:16:16.342469,-74.81180514166381,28.53929675341478,25.033855663412922,0.04951070196509246,15.0,28.61,1.184412938166907,28.0,0.2471,0.4156,1.2068,1.0349,3.0341,3.622,0.7476276521536938,0
101552,npp,779,2040,2.91330814361572,40.4319305419922,-105.884796142578,3670144,780,1607,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-06 08:57:27.776281,-18.117283042031605,0.8242347096411086,0.730010397760164,0.10114582026728869,12.0,0.43,1.0,-0.43,0.2368,0.4301,1.5623,1.0,2.9133,2.9133,-2.958778910969731,0
101674,npp,49,1517,2.3211658000946,40.4308204650879,-105.880569458008,3670144,50,1137,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-07 08:38:37.432475,99.032978943702,28.188459217262114,24.73171072227709,0.10547713892263534,9.0,-28.32,1.184412938166907,-28.93,0.2483,0.5058,1.7582,0.8504,1.9629,1.974,-4.149536112716073,0
101796,npp,2346,984,5.7947850227356,40.4273490905762,-105.882934570312,3670144,2345,725,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-08 08:19:41.752462,95.0404936059646,48.79447568582782,41.784916691738275,0.06436005312534768,6.0,-48.94,1.7549928774784245,-49.36,0.2124,0.4243,2.0719,1.0136,3.4902,5.8736,2.137140009191362,0
101805,npp,1172,3732,2.58854341506958,40.4295234680176,-105.887573242188,3670144,1174,3014,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-08 09:59:55.679885,-67.83282670204314,64.28386765890522,52.941742477133396,0.05351928617963678,22.0,64.39,2.8345692104261015,64.09,0.3146,0.6397,1.448,0.6724,1.1176,1.7404,-1.366693015560189,0
101917,npp,1557,457,1.99473595619202,40.4296951293945,-105.881927490234,3670144,1559,268,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-09 08:00:44.291887,92.48918393053208,62.092095159832894,51.50594055027138,0.035233567000793914,3.0,-62.22,2.5331140255951103,-62.52,0.2185,0.4992,1.7771,0.8617,1.0205,1.7188,-0.32670504604995654,0
102055,npp,2927,2728,1.110218703746796,40.4312553405762,-105.886291503906,3670144,2926,2189,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-10 09:22:29.219677,-73.55211130636295,36.087908189839254,31.447317655656544,0.02473797795636804,16.0,36.18,1.2937979144666532,35.67,0.299,0.4974,2.1193,0.8648,0.9038,0.9601,-0.4760775728720066,0
102300,npp,1513,1692,0.816372752189636,40.4267654418945,-105.88249206543,3670144,1513,1281,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-12 08:44:52.062754,99.4541447277541,19.365748321981165,17.079378661650342,0.003738037473604081,10.0,-19.47,1.0442604737599883,-20.16,0.2339,0.4281,1.8047,1.0048,0.802,0.8203,0.6032860793144024,0
102911,npp,2970,1865,0.322697654366493,40.4280853271484,-105.885871887207,3670176,2970,1440,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-17 08:51:06.683136,98.01611805813788,9.756951162086795,8.632818956956946,2.6889007517784103e-13,11.0,-9.8,1.0,-10.56,0.2758,0.4405,2.269,0.9765,0.3123,0.3151,0.3151,0
103031,npp,2229,1340,0.2211672887206078,40.4268684387207,-105.886489868164,3670176,2229,1013,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-18 08:32:14.556797,97.42524849464299,36.0819156339642,31.441544720514965,3.7320990641275145e-17,8.0,-36.23,1.2937979144666532,-36.76,0.2793,0.422,1.6002,1.0191,0.2748,0.2254,0.2254,0
103396,npp,2053,2558,0.1509579084813595,40.4284439086914,-105.881881713867,3670176,2053,2069,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-21 09:16:09.893094,-74.86544939354172,28.529847431706663,25.027302513874066,1.9147843255352528e-21,15.0,28.61,1.184412938166907,28.0,0.2471,0.4156,1.2068,1.0349,0.2067,0.1562,0.1562,0
103515,npp,1349,2040,0.1718776561319828,40.4282379150391,-105.883041381836,3670176,1349,1607,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-22 08:57:21.325719,-84.65498809857053,0.40300240535164067,0.35695492501502746,7.18663109782496e-21,12.0,0.43,1.0,-0.43,0.2368,0.4301,1.5623,1.0,0.1719,0.1719,0.1719,0
103634,npp,616,1515,0.1552409939467907,40.4325866699219,-105.886833190918,3670176,617,1137,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-23 08:38:29.205785,98.40757379460618,28.283470641707403,24.81499801531918,4.603591792340663e-20,9.0,-28.41,1.184412938166907,-28.93,0.2483,0.5058,1.7582,0.8504,0.1342,0.132,0.132,0
103752,npp,2927,982,0.07181539386510849,40.4277610778809,-105.88606262207,3670176,2925,724,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-24 08:19:33.529270,94.86104632020282,48.84783110805597,41.82961329865264,2.227972847274441e-18,6.0,-49.0,1.7549928774784245,-49.36,0.2124,0.4243,2.0719,1.0136,0.2292,0.0728,0.0728,0
103868,npp,2136,455,0.12881663790903986,40.4285125732422,-105.881683349609,3670176,2136,267,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-25 08:00:36.075584,92.4310300563385,62.120925900785245,51.528820689148105,1.0327484676841223e-15,3.0,-62.26,2.6065528283652384,-62.52,0.2185,0.4992,1.7771,0.8617,0.288,0.111,0.111,0
104346,npp,1316,1160,0.140047405846417,40.4299545288086,-105.88648223877,3670176,1317,856,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-29 08:25:49.999413,96.22803131188086,42.97285400436091,37.1393305403731,7.96768941513514e-07,7.0,-43.12,1.4867838833500562,-43.52,0.2157,0.5243,1.6476,0.8204,0.1717,0.1149,0.1149,0
104464,npp,534,629,0.511718243360519,40.4289588928223,-105.883628845215,3670144,535,413,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-04-30 08:06:52.545090,93.376600358619,58.31046178819767,48.909161010285565,0.0008613044845404344,4.0,-58.46,2.253202848596432,-58.74,0.2707,0.5503,2.426,0.7816,0.413,0.3999,0.3999,0
130489,npp,11,92,1.89116668701172,40.4298858642578,-105.885604858398,3670144,10,41,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-05 07:46:56.058077,90.22653341406648,68.68241018410433,55.593513800242285,0.05886475947327649,1.0,-68.8,3.3985290935932855,-68.82,0.3093,0.8148,2.1909,0.5279,0.7468,0.9983,-2.4191275495407805,0
131048,npp,23,1327,0.739362061023712,40.4269638061523,-105.882293701172,3670144,23,1002,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-08 08:31:11.032938,97.55857691456204,36.62952150535984,31.898827371829245,0.023258088830507558,8.0,-36.76,1.357151599901897,-36.76,0.2793,0.422,1.6002,1.0191,0.6639,0.7535,-0.5967617564440567,0
131224,npp,2327,793,0.554752081632614,40.4291305541992,-105.883575439453,3670144,2328,578,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-09 08:12:15.372697,94.3086003478784,54.236396194139076,45.94364530758478,0.012358706054633746,5.0,-54.37,1.9513309067639726,-54.37,0.2872,0.5829,2.7699,0.7378,0.4157,0.4093,-0.3081918053806999,0
131400,npp,1514,267,0.606622904539108,40.4263458251953,-105.885383605957,3670144,1513,139,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-10 07:53:16.155682,91.26853849762101,65.71920183507709,53.83487503236133,0.004925829074253742,2.0,-65.84,3.0,-65.86,0.2525,0.6579,2.1145,0.6537,0.413,0.3966,0.1106281531206143,0
131766,npp,2230,2027,0.2171082869172096,40.4286804199219,-105.884407043457,3670144,2230,1594,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-12 08:56:19.691736,78.70960955688865,0.5507154531008194,0.4877639864309242,0.0013150633221031246,12.0,-0.48,1.0,-0.43,0.2368,0.4301,1.5623,1.0,0.2171,0.2171,0.14075324063906025,0
131947,npp,1500,1503,0.2194869145750999,40.4309425354004,-105.881286621094,3670176,1500,1127,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-13 08:37:27.591640,97.56884795194763,28.879829775728357,25.325851818044008,7.680399787425629e-05,9.0,-28.98,1.184412938166907,-28.93,0.2483,0.5058,1.7582,0.8504,0.1884,0.1867,0.1867,0
132296,npp,3026,443,0.343181848526001,40.4322395324707,-105.882926940918,3670176,3029,258,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-15 07:59:36.271443,92.53102825488652,62.36844722722658,51.69017394518395,1.2240098966954204e-15,3.0,-62.5,2.6065528283652384,-62.52,0.2185,0.4992,1.7771,0.8617,0.3703,0.2957,0.2957,0
132488,npp,1329,2716,0.311540484428406,40.4327163696289,-105.887191772461,3670176,1330,2181,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-16 09:21:23.009945,-74.95299834370877,35.556629274260324,31.001730226489432,9.798230927461093e-16,16.0,35.67,1.2937979144666532,35.67,0.299,0.4974,2.1193,0.8648,0.2865,0.2694,0.2694,0
132669,npp,637,2201,0.19061554223299032,40.4293251037598,-105.88468170166,3670176,637,1761,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-17 09:02:34.468446,-74.60213506649028,9.662618686634126,8.54960232379927,2.111030278418763e-22,13.0,9.68,1.0,9.68,0.2214,0.4571,1.9665,0.941,0.1637,0.1794,0.1794,0
132847,npp,2973,1678,0.2160024717450142,40.4275093078613,-105.886589050293,3670176,2972,1269,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-18 08:43:44.148428,98.73549452587119,20.127606447243622,17.74523829289177,8.495229354704311e-26,10.0,-20.21,1.0837787002826917,-20.16,0.2339,0.4281,1.8047,1.0048,0.2344,0.217,0.217,0
133027,npp,2223,1148,0.2157327979803085,40.4314804077148,-105.885124206543,3670176,2222,846,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-19 08:24:50.267302,95.85890437850622,43.41638800357009,37.498665888169334,3.2703332647890755e-27,7.0,-43.55,1.4867838833500562,-43.52,0.2157,0.5243,1.6476,0.8204,0.2226,0.177,0.177,0
133209,npp,1445,618,0.1789872944355011,40.4321403503418,-105.880218505859,3670176,1447,402,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-20 08:05:54.605336,93.3082502355604,58.57936662316447,49.09780420012235,3.143955123473613e-27,4.0,-58.71,2.253202848596432,-58.74,0.2707,0.5503,2.426,0.7816,0.2653,0.1399,0.1399,0
133392,npp,637,91,0.2079548016190529,40.4306831359863,-105.884452819824,3670176,635,41,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-21 07:46:53.603348,90.03386962215664,68.69008485497295,55.603346809588224,1.2777350857187865e-25,1.0,-68.82,3.3985290935932855,-68.82,0.3093,0.8148,2.1909,0.5279,0.2515,0.1098,0.1098,0
133404,npp,2779,2889,0.21143756061792368,40.4262924194336,-105.880004882812,3670176,2778,2329,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-21 09:27:36.000039,-73.09727563469077,42.23437145860963,36.539285326545716,1.5058165381365813e-28,17.0,42.35,1.4867838833500562,42.31,0.2804,0.491,1.7824,0.8759,0.2421,0.1852,0.1852,0
133946,npp,644,1327,0.1961739584803581,40.4316215515137,-105.882354736328,3670176,645,1002,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-24 08:31:08.585586,97.40512481010155,36.634273962135936,31.904784426738352,4.8162961771844595e-20,8.0,-36.76,1.357151599901897,-36.76,0.2793,0.422,1.6002,1.0191,0.2637,0.1999,0.1999,0
134124,npp,2931,793,0.257800042629242,40.4325904846191,-105.8837890625,3670176,2933,578,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-25 08:12:12.924623,94.26660864202005,54.239203499771236,45.94862587726556,3.498747335437417e-14,5.0,-54.37,1.9513309067639726,-54.37,0.2872,0.5829,2.7699,0.7378,0.2635,0.1902,0.1902,0
134138,npp,1812,3557,0.176606222987175,40.431755065918,-105.887763977051,3670176,1814,2887,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-25 09:52:32.190033,-69.12696718856859,60.81088831406279,50.65120961128298,1.1418428039341208e-21,21.0,60.93,2.5331140255951103,60.89,0.2164,0.5234,1.8934,0.8217,0.2932,0.1451,0.1451,0
134308,npp,2133,266,0.548429280519485,40.4286041259766,-105.886329650879,3670176,2135,138,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-26 07:53:13.709036,91.2669898529691,65.72561053392926,53.84286590980644,1.1918081927745008e-07,2.0,-65.86,3.0,-65.86,0.2525,0.6579,2.1145,0.6537,0.3936,0.3585,0.3585,0
134322,npp,1151,3058,0.250093877315521,40.428035736084,-105.88224029541,3670176,1149,2458,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.37128791876874,47.93243744738101,41.11381601125846,9.421967410593012e-16,18.0,48.06,1.7549928774784245,48.03,0.2398,0.5012,1.3402,0.8582,0.2871,0.2146,0.2146,0
134505,npp,476,2545,0.123089678469114,40.4316787719727,-105.880111694336,3670176,476,2059,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-27 09:15:04.011537,-74.99967175180144,27.915336566606754,24.499322200438545,5.077106141774438e-09,15.0,28.0,1.184412938166907,28.0,0.2471,0.4156,1.2068,1.0349,0.1831,0.1274,0.1274,0
134687,npp,2846,2027,0.292044594883919,40.4313087463379,-105.880973815918,3670144,2846,1594,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-28 08:56:15.473696,51.6497523731478,0.8319373857372435,0.736879575429097,0.0019581053641340483,12.0,-0.48,1.0,-0.43,0.2368,0.4301,1.5623,1.0,0.292,0.292,0.17832106414478463,0
134872,npp,2115,1503,0.421728014945984,40.4301567077637,-105.882514953613,3670144,2116,1127,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-29 08:37:25.154974,98.91836299297346,28.86687546256492,25.316027429531914,0.02438142065034052,9.0,-28.98,1.184412938166907,-28.93,0.2483,0.5058,1.7582,0.8504,0.3592,0.3586,-1.056877432898417,0
135062,npp,169,3720,1.67776882648468,40.4297790527344,-105.887428283691,3670144,169,3007,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-08-30 09:58:43.425802,-67.80634623968223,64.05442220335921,52.79980194784062,0.030622299734587275,22.0,64.17,2.7445598364131496,64.09,0.3146,0.6397,1.448,0.6724,0.8083,1.1281,-0.649695266296515,0
135430,npp,1940,2716,2.1193373203277597,40.4303016662598,-105.885856628418,3670144,1941,2181,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-01 09:21:18.804703,-74.1033252281466,35.54591638548506,30.993815420661043,0.12453150280119334,16.0,35.67,1.2937979144666532,35.67,0.299,0.4974,2.1193,0.8648,1.6838,1.8328,-5.396948193428315,0
135611,npp,1230,2201,6.58567762374878,40.4305229187012,-105.879486083984,3670144,1230,1760,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-02 09:02:30.268434,-74.80062991592314,9.672762934239271,8.558816548505712,0.10935486723004163,13.0,9.68,1.0,9.68,0.2214,0.4571,1.9665,0.941,6.5587,6.1973,-0.15135986529643475,0
135799,npp,508,1678,1.82969677448273,40.4316139221191,-105.88062286377,3670144,508,1268,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-03 08:43:39.952917,97.63080776804759,20.15629765117979,17.77074461849334,0.0897669494597519,10.0,-20.21,1.0837787002826917,-20.16,0.2339,0.4281,1.8047,1.0048,1.7234,1.8384,-3.373072005780638,0
135987,npp,2829,1148,1.64761674404144,40.431812286377,-105.880210876465,3670144,2828,845,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-04 08:24:46.076025,96.10056786711297,43.41400285243413,37.497553120498296,0.06843940943390796,7.0,-43.55,1.4867838833500562,-43.52,0.2157,0.5243,1.6476,0.8204,1.1856,1.3516,-2.6216893732440796,0
136001,npp,1592,3882,1.22955405712128,40.4260215759277,-105.879638671875,3670144,1592,3105,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-04 10:04:54.667066,-66.69519374507951,66.93627695065089,54.58873191064057,0.07162901906472569,23.0,67.05,3.1865100272627664,66.98,0.2093,0.6234,1.286,0.6899,0.6203,0.8483,-3.310163999322109,0
136175,npp,2050,617,1.40228736400604,40.4286422729492,-105.883445739746,3670144,2052,402,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-05 08:05:50.422717,93.50831988948295,58.60122487597912,49.11413651799296,0.04777254587475349,4.0,-58.74,2.253202848596432,-58.74,0.2707,0.5503,2.426,0.7816,0.8082,1.096,-1.6774626938924295,0
136188,npp,965,3393,0.811906337738037,40.4332885742188,-105.883087158203,3670144,967,2742,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-05 09:46:15.027386,-70.24270281425186,57.103804998194995,48.05276047875555,0.05677257819486109,20.0,57.21,2.2013981571160284,57.17,0.249,0.5278,1.9518,0.815,0.5592,0.6617,-2.6342647591808515,0
136362,npp,1240,90,1.31003224849701,40.4276542663574,-105.885314941406,3670144,1240,40,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-06 07:46:49.430247,90.23121675059674,68.70116203003572,55.61066499369255,0.029739635289954533,1.0,-68.83,3.3985290935932855,-68.82,0.3093,0.8148,2.1909,0.5279,0.5758,0.6915,-1.0350516730655352,0
136375,npp,309,2888,0.656470417976379,40.4303092956543,-105.883453369141,3670144,310,2329,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-06 09:27:31.827631,-73.02149048620203,42.1841151564921,36.49892271132329,0.04083181376094492,17.0,42.31,1.4867838833500562,42.31,0.2804,0.491,1.7824,0.8759,0.5414,0.575,-1.7955144893647275,0
136755,npp,1983,1851,0.52683961391449,40.4264221191406,-105.884292602539,3670144,1983,1426,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-08 08:49:54.750760,96.49754765529934,10.610325460130536,9.38629821063096,0.014291420951049408,11.0,-10.62,1.0,-10.56,0.2758,0.4405,2.269,0.9765,0.5165,0.5144,-0.31529668299371816,0
136940,npp,1225,1325,0.392543971538544,40.4273300170898,-105.887145996094,3670144,1225,1000,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-09 08:31:02.656252,96.96100595077388,36.71787419057849,31.975420924701925,0.006016944344061035,8.0,-36.84,1.357151599901897,-36.76,0.2793,0.422,1.6002,1.0191,0.4084,0.4,0.050682827052359936,0
136952,npp,3023,4041,0.850327670574188,40.4298667907715,-105.889358520508,3670144,3029,3188,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-09 10:11:04.130040,-65.54803190178039,69.4682428064723,56.05352269516462,0.01149489339542754,24.0,69.58,3.5496478698597698,69.53,0.3636,0.738,1.8219,0.5828,0.4618,0.4956,-0.1717426634216042,0
137129,npp,454,791,0.419391810894012,40.4270172119141,-105.886322021484,3670144,455,577,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-10 08:12:07.003024,94.51968343273957,54.27415914229847,45.97547781273261,0.0013018535421520912,5.0,-54.42,1.9513309067639726,-54.37,0.2872,0.5829,2.7699,0.7378,0.3463,0.3094,0.2338201420301808,0
137142,npp,2390,3556,0.287861749529839,40.4325942993164,-105.882827758789,3670144,2391,2886,196611,3866755,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-10 09:52:26.270064,-69.0450122051936,60.795769502492206,50.64221188034426,0.0048803619511256485,21.0,60.91,2.5331140255951103,60.89,0.2164,0.5234,1.8934,0.8217,0.3371,0.2365,-0.04683222683223598,0
137322,npp,2725,265,0.5793448090553279,40.4296607971191,-105.886207580566,3670176,2727,138,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-11 07:53:07.797309,91.2306094333595,65.75142382008667,53.85897280579941,1.5871888802602823e-05,2.0,-65.88,3.0,-65.86,0.2525,0.6579,2.1145,0.6537,0.4039,0.3787,0.3787,0
137715,npp,363,2025,0.1044536102563143,40.4270477294922,-105.885055541992,3670176,362,1592,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-13 08:56:09.545197,66.95802678544214,0.7661363681267502,0.6785912210512357,2.2005963533931252e-11,12.0,-0.58,1.0,-0.43,0.2368,0.4301,1.5623,1.0,0.1045,0.1045,0.1045,0
137903,npp,2701,1500,0.2108667865395546,40.4320755004883,-105.886688232422,3670176,2701,1125,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-14 08:37:17.458888,97.59539760496573,29.004433069922186,25.43375965374161,2.3077420863835975e-18,9.0,-29.12,1.184412938166907,-28.93,0.2483,0.5058,1.7582,0.8504,0.1811,0.1793,0.1793,0
138092,npp,1940,968,0.245043464004993,40.4267349243164,-105.883094787598,3670176,1941,715,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-15 08:18:23.592268,95.36963986389424,49.27494009097495,42.16235302800803,1.0680951154653616e-24,6.0,-49.42,1.7549928774784245,-49.36,0.2124,0.4243,2.0719,1.0136,0.328,0.2484,0.2484,0
138105,npp,753,3718,0.365047737956047,40.4343299865723,-105.883346557617,3670176,757,3006,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-15 09:58:37.521468,-68.06691793503477,64.0277486530718,52.78183544046489,5.390483152029169e-19,22.0,64.13,2.7445598364131496,64.09,0.3146,0.6397,1.448,0.6724,0.33,0.2454,0.2454,0
138282,npp,1132,440,0.1657651178538799,40.4287605285645,-105.883644104004,3670176,1130,256,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-16 07:59:24.384635,92.10092878428588,62.433122464047116,51.73481475849698,2.2628796790659435e-29,3.0,-62.56,2.6065528283652384,-62.52,0.2185,0.4992,1.7771,0.8617,0.3022,0.1428,0.1428,0
138296,npp,115,3226,0.420091927051544,40.4326858520508,-105.881698608398,3670176,117,2565,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-16 09:39:56.106494,-71.38513195718824,52.81124421107161,44.88216756924485,1.2891258496612504e-25,19.0,52.92,1.9513309067639726,52.95,0.2418,0.4361,1.1041,0.9863,0.4219,0.4143,0.4143,0
138688,npp,1809,2199,0.25788639485836,40.4281349182129,-105.883445739746,3670176,1809,1759,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-18 09:02:24.372113,-79.16528156833884,9.535257588589497,8.437214416205975,5.576827319902398e-30,13.0,9.57,1.0,9.68,0.2214,0.4571,1.9665,0.941,0.2309,0.2427,0.2427,0
138881,npp,1085,1675,0.149740083143115,40.4288558959961,-105.88582611084,3670176,1085,1266,196611,3866787,654,usa_rmnp_6_7,40.42916667,-105.88333333,6,7,usa_rmnp,2012-09-19 08:43:32.281679,98.4207499307352,20.28682017711288,17.88436641430278,1.1545535690912349e-29,10.0,-20.37,1.0837787002826917,-20.16,0.2339,0.4281,1.8047,1.0048,0.1733,0.1505,0.1505,0
