lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.658,0.672,0.841
2,0.432,0.509,0.659
3,0.288,0.373,0.468
4,0.198,0.262,0.289
5,0.134,0.173,0.137
6,0.083,0.104,0.016
7,0.05,0.052,-0.07
8,0.043,0.014,-0.122
9,0.042,-0.011,-0.152
10,0.039,-0.025,-0.17
11,0.038,-0.031,-0.18
12,0.032,-0.029,-0.187
13,0.028,-0.021,-0.19
14,0.024,-0.009,-0.193
15,0.027,0.007,-0.193
16,0.027,0.025,-0.192
17,0.029,0.044,-0.19
18,0.032,0.064,-0.185
19,0.036,0.083,-0.177
20,0.037,0.102,-0.164
21,0.037,0.118,-0.14
22,0.039,0.134,-0.096
23,0.051,0.146,-0.027
24,0.095,0.157,0.079
25,0.131,0.165,0.208
26,0.196,0.163,0.364
27,0.245,0.162,0.519
28,0.273,0.162,0.644
29,0.288,0.16,0.713
30,0.276,0.156,0.704
31,0.212,0.151,0.609
32,0.167,0.144,0.47
33,0.126,0.137,0.309
34,0.08,0.128,0.155
35,0.055,0.116,0.031
36,0.053,0.102,-0.051
37,0.043,0.089,-0.109
38,0.039,0.075,-0.146
39,0.03,0.063,-0.168
40,0.023,0.051,-0.183
41,0.02,0.041,-0.191
42,0.017,0.031,-0.195
43,0.014,0.023,-0.197
44,0.012,0.016,-0.198
45,0.012,0.011,-0.198
46,0.009,0.009,-0.198
47,0.012,0.009,-0.195
48,0.014,0.012,-0.19
49,0.016,0.019,-0.18
50,0.019,0.027,-0.161
51,0.029,0.036,-0.126
52,0.047,0.045,-0.069
53,0.07,0.052,0.015
54,0.072,0.057,0.116
55,0.079,0.06,0.239
56,0.084,0.06,0.372
57,0.087,0.059,0.499
58,0.106,0.058,0.585
59,0.094,0.056,0.6
60,0.061,0.054,0.543
61,0.033,0.05,0.427
62,0.023,0.046,0.29
63,0.017,0.042,0.156
64,0.015,0.038,0.043
65,0.026,0.036,-0.039
66,0.024,0.033,-0.1
67,0.021,0.03,-0.141
68,0.013,0.027,-0.169
69,0.012,0.024,-0.184
70,0.016,0.021,-0.192
71,0.015,0.018,-0.196
72,0.011,0.015,-0.199
73,0.007,0.012,-0.201
74,0.006,0.01,-0.202
75,0.007,0.008,-0.202
76,0.011,0.007,-0.199
77,0.011,0.006,-0.195
78,0.018,0.006,-0.186
79,0.02,0.006,-0.172
80,0.021,0.006,-0.149
81,0.016,0.005,-0.111
82,0.024,0.005,-0.05
83,0.022,0.004,0.033
84,0.03,0.002,0.138
85,0.038,-0.0,0.251
86,-0.018,-0.003,0.345
87,-0.046,-0.004,0.422
88,-0.053,-0.006,0.461
89,-0.042,-0.007,0.451
90,-0.012,-0.007,0.394
91,-0.024,-0.007,0.288
92,-0.02,-0.007,0.17
93,-0.005,-0.007,0.06
94,0.006,-0.006,-0.026
95,0.009,-0.005,-0.088
96,0.013,-0.003,-0.129
97,0.005,-0.001,-0.162
98,0.006,0.002,-0.18
99,0.004,0.004,-0.192
100,0.003,0.007,-0.198
101,0.007,0.008,-0.2
102,0.006,0.009,-0.201
103,0.006,0.008,-0.202
104,0.006,0.007,-0.202
105,0.002,0.005,-0.202
106,0.003,0.002,-0.2
107,0.002,-0.002,-0.196
108,0.006,-0.006,-0.186
109,0.005,-0.011,-0.168
110,0.002,-0.017,-0.14
111,-0.009,-0.025,-0.101
112,-0.013,-0.031,-0.04
113,-0.03,-0.035,0.037
114,-0.033,-0.039,0.129
115,-0.036,-0.041,0.223
116,-0.052,-0.044,0.3
117,-0.067,-0.046,0.35
118,-0.073,-0.046,0.362
119,-0.078,-0.046,0.317
120,-0.076,-0.046,0.241
121,-0.079,-0.046,0.147
122,-0.076,-0.044,0.054
123,-0.037,-0.041,-0.018
124,-0.025,-0.037,-0.08
125,-0.013,-0.031,-0.124
126,-0.006,-0.024,-0.154
127,-0.005,-0.017,-0.176
128,-0.005,-0.011,-0.191
129,-0.01,-0.007,-0.201
130,-0.005,-0.004,-0.204
131,-0.001,-0.003,-0.205
132,0.0,-0.003,-0.205
133,-0.003,-0.005,-0.207
134,-0.003,-0.009,-0.207
135,-0.006,-0.014,-0.207
136,-0.006,-0.021,-0.205
137,-0.009,-0.028,-0.199
138,-0.017,-0.036,-0.19
139,-0.025,-0.045,-0.172
140,-0.032,-0.054,-0.142
141,-0.045,-0.064,-0.1
142,-0.054,-0.072,-0.041
143,-0.053,-0.08,0.035
144,-0.086,-0.087,0.108
145,-0.109,-0.092,0.179
146,-0.144,-0.096,0.229
147,-0.148,-0.097,0.263
148,-0.176,-0.097,0.25
149,-0.167,-0.096,0.205
150,-0.144,-0.094,0.142
151,-0.093,-0.092,0.076
152,-0.074,-0.088,0.002
153,-0.054,-0.081,-0.058
154,-0.043,-0.073,-0.106
155,-0.034,-0.064,-0.143
156,-0.027,-0.055,-0.167
157,-0.026,-0.046,-0.185
158,-0.026,-0.038,-0.198
159,-0.029,-0.031,-0.206
160,-0.025,-0.026,-0.209
161,-0.021,-0.024,-0.208
162,-0.018,-0.023,-0.208
163,-0.02,-0.024,-0.209
164,-0.023,-0.027,-0.209
165,-0.03,-0.032,-0.211
166,-0.033,-0.039,-0.208
167,-0.036,-0.047,-0.201
168,-0.039,-0.056,-0.188
169,-0.049,-0.067,-0.168
170,-0.061,-0.078,-0.138
171,-0.075,-0.089,-0.098
172,-0.076,-0.098,-0.038
173,-0.098,-0.106,0.027
174,-0.113,-0.111,0.101
175,-0.131,-0.114,0.167
176,-0.175,-0.116,0.206
177,-0.196,-0.117,0.226
178,-0.162,-0.116,0.218
179,-0.148,-0.115,0.171
180,-0.141,-0.112,0.111
181,-0.116,-0.107,0.044
182,-0.095,-0.102,-0.02
183,-0.069,-0.093,-0.071
184,-0.051,-0.084,-0.114
185,-0.045,-0.074,-0.151
186,-0.045,-0.064,-0.177
187,-0.041,-0.054,-0.194
188,-0.036,-0.045,-0.202
189,-0.032,-0.038,-0.207
190,-0.031,-0.034,-0.21
191,-0.032,-0.031,-0.211
192,-0.034,-0.03,-0.212
193,-0.031,-0.031,-0.211
194,-0.029,-0.034,-0.209
195,-0.027,-0.039,-0.207
196,-0.031,-0.046,-0.203
197,-0.037,-0.053,-0.195
198,-0.041,-0.063,-0.181
199,-0.048,-0.072,-0.16
200,-0.058,-0.082,-0.128
201,-0.068,-0.091,-0.083
202,-0.087,-0.099,-0.025
203,-0.112,-0.104,0.044
204,-0.136,-0.108,0.115
205,-0.143,-0.112,0.181
206,-0.171,-0.113,0.229
207,-0.19,-0.114,0.239
208,-0.155,-0.113,0.226
209,-0.145,-0.111,0.175
210,-0.126,-0.108,0.111
211,-0.103,-0.104,0.041
212,-0.075,-0.096,-0.024
213,-0.053,-0.087,-0.076
214,-0.042,-0.076,-0.121
215,-0.04,-0.065,-0.158
216,-0.036,-0.055,-0.182
217,-0.034,-0.047,-0.195
218,-0.032,-0.039,-0.203
219,-0.032,-0.033,-0.207
220,-0.031,-0.029,-0.208
221,-0.027,-0.026,-0.207
222,-0.026,-0.024,-0.207
223,-0.029,-0.024,-0.208
224,-0.025,-0.026,-0.205
225,-0.022,-0.029,-0.201
226,-0.018,-0.034,-0.194
227,-0.016,-0.04,-0.182
228,-0.016,-0.047,-0.165
229,-0.026,-0.054,-0.139
230,-0.039,-0.061,-0.101
231,-0.052,-0.067,-0.049
232,-0.068,-0.072,0.017
233,-0.096,-0.075,0.096
234,-0.118,-0.077,0.181
235,-0.147,-0.078,0.255
236,-0.169,-0.079,0.304
237,-0.134,-0.078,0.316
238,-0.1,-0.077,0.285
239,-0.064,-0.074,0.228
240,-0.032,-0.07,0.154
241,-0.03,-0.064,0.063
242,-0.037,-0.056,-0.019
243,-0.028,-0.048,-0.083
244,-0.029,-0.041,-0.132
245,-0.025,-0.035,-0.165
246,-0.02,-0.03,-0.184
247,-0.019,-0.025,-0.195
248,-0.015,-0.022,-0.2
249,-0.014,-0.019,-0.202
250,-0.014,-0.017,-0.203
251,-0.013,-0.014,-0.204
252,-0.01,-0.012,-0.202
253,-0.009,-0.011,-0.201
254,-0.006,-0.011,-0.198
255,-0.004,-0.012,-0.193
256,-0.005,-0.014,-0.185
257,-0.001,-0.016,-0.171
258,-0.0,-0.019,-0.147
259,-0.006,-0.02,-0.113
260,-0.015,-0.022,-0.062
261,-0.04,-0.021,0.004
262,-0.068,-0.018,0.092
263,-0.081,-0.016,0.194
264,-0.072,-0.013,0.298
265,-0.072,-0.01,0.383
266,-0.039,-0.009,0.436
267,0.016,-0.008,0.432
268,0.044,-0.005,0.377
269,0.042,-0.002,0.283
270,0.05,0.001,0.176
271,0.048,0.004,0.077
272,0.041,0.007,-0.01
273,0.018,0.01,-0.083
274,0.007,0.012,-0.13
275,0.005,0.012,-0.16
276,0.006,0.011,-0.177
277,0.004,0.01,-0.186
278,0.004,0.008,-0.191
279,0.004,0.008,-0.192
280,-0.001,0.007,-0.195
281,-0.004,0.008,-0.195
282,-0.001,0.008,-0.193
283,0.003,0.009,-0.191
284,0.007,0.01,-0.186
285,0.011,0.011,-0.179
286,0.015,0.012,-0.167
287,0.022,0.014,-0.146
288,0.02,0.017,-0.117
289,0.02,0.022,-0.07
290,0.018,0.028,-0.001
291,-0.0,0.035,0.088
292,-0.003,0.042,0.208
293,0.017,0.048,0.336
294,0.031,0.052,0.451
295,0.044,0.055,0.528
296,0.081,0.056,0.547
297,0.086,0.057,0.494
298,0.128,0.057,0.408
299,0.126,0.057,0.288
300,0.109,0.058,0.167
301,0.075,0.058,0.054
302,0.062,0.054,-0.033
303,0.033,0.05,-0.101
304,0.025,0.045,-0.139
305,0.017,0.039,-0.163
306,0.013,0.033,-0.176
307,0.01,0.027,-0.183
308,0.012,0.022,-0.185
309,0.011,0.018,-0.186
310,0.005,0.015,-0.189
311,0.002,0.013,-0.189
312,0.004,0.013,-0.187
313,0.007,0.013,-0.185
314,0.013,0.014,-0.179
315,0.017,0.016,-0.169
316,0.019,0.019,-0.153
317,0.031,0.024,-0.123
318,0.031,0.031,-0.08
319,0.031,0.038,-0.015
320,0.031,0.046,0.077
321,0.02,0.054,0.189
322,0.023,0.062,0.319
323,0.041,0.068,0.456
324,0.072,0.073,0.565
325,0.122,0.075,0.617
326,0.146,0.076,0.593
327,0.107,0.076,0.496
328,0.112,0.075,0.369
329,0.1,0.074,0.234
330,0.097,0.07,0.113
331,0.077,0.064,0.011
332,0.044,0.056,-0.069
333,0.028,0.046,-0.12
334,0.023,0.036,-0.15
335,0.022,0.026,-0.166
336,0.021,0.019,-0.173
337,0.018,0.015,-0.178
338,0.017,0.013,-0.18
339,0.014,0.014,-0.181
340,0.009,0.016,-0.183
341,0.003,0.021,-0.184
342,0.006,0.027,-0.182
343,0.008,0.035,-0.179
344,0.01,0.043,-0.171
345,0.017,0.053,-0.157
346,0.028,0.063,-0.131
347,0.036,0.075,-0.091
348,0.048,0.088,-0.032
349,0.068,0.101,0.054
350,0.099,0.113,0.17
351,0.105,0.123,0.301
352,0.159,0.129,0.453
353,0.2,0.136,0.582
354,0.231,0.14,0.654
355,0.252,0.142,0.659
356,0.249,0.141,0.593
357,0.217,0.137,0.472
358,0.164,0.133,0.317
359,0.111,0.126,0.172
360,0.063,0.114,0.048
361,0.047,0.099,-0.038
362,0.035,0.084,-0.096
363,0.035,0.068,-0.13
364,0.028,0.053,-0.151
365,0.025,0.041,-0.163
366,0.021,0.031,-0.17
367,0.019,0.025,-0.173
368,0.019,0.021,-0.175
369,0.017,0.019,-0.176
370,0.014,0.02,-0.176
371,0.015,0.024,-0.175
372,0.012,0.03,-0.174
373,0.014,0.038,-0.17
374,0.019,0.048,-0.159
375,0.025,0.061,-0.141
376,0.031,0.078,-0.109
377,0.044,0.095,-0.057
378,0.068,0.112,0.019
379,0.111,0.127,0.127
380,0.144,0.14,0.255
381,0.157,0.151,0.397
382,0.208,0.159,0.541
383,0.262,0.163,0.644
384,0.276,0.164,0.676
385,0.208,0.16,0.611
386,0.165,0.153,0.504
387,0.115,0.142,0.355
388,0.076,0.128,0.206
389,0.036,0.11,0.078
390,0.025,0.09,-0.014
391,0.022,0.068,-0.078
392,0.031,0.046,-0.115
393,0.023,0.024,-0.141
394,0.019,0.004,-0.157
395,0.019,-0.011,-0.164
396,0.017,-0.02,-0.168
397,0.015,-0.021,-0.17
398,0.014,-0.011,-0.172
399,0.013,0.014,-0.173
400,0.01,0.057,-0.173
