gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2962,1885,0.350918352603912,40.4553298950195,-105.69694519043,3670176,2962,1459,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-17 08:51:06.683136,100.83970909310187,8.58058678447984,7.5938095746152685,3.142110345272894e-13,11.0,-8.64,1.0,-9.37,0.1859,0.2703,0.3421,0.9509,0.3376,0.3337,0
103160,npp,308,3588,0.27167946100234996,40.4549903869629,-105.696273803711,3670176,310,2911,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-19 09:53:36.356715,-68.87919125768039,61.45563229672892,51.087564362905155,2.6546390083648315e-13,21.0,61.57,2.5331140255951103,61.31,0.1921,0.3805,0.5542,0.6755,0.2141,0.1835,0
103278,npp,2734,3090,0.351875752210617,40.4573173522949,-105.697082519531,3670176,2733,2479,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.64553671089429,48.90211668620682,41.87425468095482,1.9831306268856215e-17,18.0,49.01,1.7549928774784245,48.65,0.1325,0.2842,0.4536,0.9045,0.2956,0.3183,0
103396,npp,2044,2577,0.2097072675824165,40.4520492553711,-105.695304870605,3670176,2043,2083,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.7459784801072,29.426554711449647,25.79658536162868,2.1223688467702123e-21,15.0,29.51,1.184412938166907,28.94,0.194,0.2788,0.4204,0.9217,0.1986,0.1933,0
103515,npp,1341,2060,0.19259271770715708,40.4517936706543,-105.691932678223,3670176,1341,1625,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-22 08:57:19.546438,-58.07268121784943,1.684557316871866,1.4920380563469011,7.697881853690327e-21,12.0,1.53,1.0,0.8,0.1552,0.257,0.3636,1.0,0.1926,0.1926,0
103634,npp,609,1536,0.07403960451483729,40.4577102661133,-105.696899414062,3670176,610,1152,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-23 08:38:29.205785,99.31480271290853,27.293377623794445,23.96316341177313,4.7430227226958004e-20,9.0,-27.43,1.184412938166907,-28.015,0.1714,0.2554,0.3432,1.0064,0.1039,0.0745,0
103752,npp,2921,1004,-0.009664326906204002,40.4541053771973,-105.692817687988,3670176,2921,738,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-24 08:19:33.529270,95.30533377932608,48.18292831289295,41.30818551379698,2.2027666531564035e-18,6.0,-48.34,1.7549928774784245,-48.76,0.1485,0.2683,0.3854,0.9577,0.0986,-0.0093,0
104346,npp,1310,1180,0.0981377437710762,40.4514198303223,-105.696281433105,3670176,1309,872,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-04-29 08:25:48.220133,96.12420781805872,42.23322550586915,36.536889129334746,6.943068743359686e-07,7.0,-42.39,1.4867838833500562,-42.79,0.1461,0.2414,0.342,1.0646,0.1606,0.1045,0
132123,npp,735,990,0.380350142717361,40.4596710205078,-105.700798034668,3670176,739,730,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-14 08:18:31.930904,94.7121431718672,48.627564193576085,41.65503768791347,9.135102468879284e-10,6.0,-48.76,1.7549928774784245,-48.76,0.1485,0.2683,0.3854,0.9577,0.3208,0.3643,0
132296,npp,3020,463,0.655093610286713,40.460277557373,-105.689582824707,3670176,3019,273,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-15 07:59:34.492170,92.19282251172292,61.954423469151585,51.41495968968206,1.3886437783322803e-15,3.0,-62.1,2.5331140255951103,-62.14,0.1819,0.395,0.5197,0.6506,0.3597,0.4262,0
132488,npp,1320,2735,0.37577822804451,40.453556060791,-105.698196411133,3670176,1320,2194,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.07646187466725,36.342692495386835,31.661677011679963,1.1187487220629457e-15,16.0,36.46,1.357151599901897,36.38,0.1429,0.2274,0.3884,1.1304,0.3664,0.4248,0
132669,npp,629,2221,0.23225611448288,40.4521751403809,-105.695167541504,3670176,629,1780,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-17 09:02:34.468446,-77.24654221823928,10.789922695456708,9.54459662066879,2.340458504248629e-22,13.0,10.84,1.015504800579495,10.84,0.1201,0.2066,0.3123,1.2441,0.2823,0.2889,0
132847,npp,2965,1698,0.264316916465759,40.4578590393066,-105.6982421875,3670176,2966,1287,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-18 08:43:44.148428,100.1652269676489,19.050132364185707,16.80367024024202,9.094649805036015e-26,10.0,-19.14,1.0442604737599883,-19.14,0.1516,0.2636,0.3508,0.975,0.2577,0.2577,0
133027,npp,2217,1168,0.2064408808946609,40.4569282531738,-105.701370239258,3670176,2217,862,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-19 08:24:50.267302,96.3662394998431,42.69268009033314,36.91060927717004,3.3366634121664146e-27,7.0,-42.83,1.4867838833500562,-42.79,0.1461,0.2414,0.342,1.0646,0.2335,0.2198,0
133209,npp,1439,637,0.1713104136288166,40.458911895752,-105.69962310791,3670176,1444,421,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-20 08:05:52.826057,92.90546906293888,58.14206049540499,48.78862711400054,3.0727144956184793e-27,4.0,-58.27,2.2013981571160284,-58.27,0.1251,0.2822,0.4017,0.9106,0.2066,0.156,0
133392,npp,634,111,0.666047394275665,40.4495468139648,-105.692741394043,3670176,633,51,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-21 07:46:53.603348,90.2404817595654,68.34947052196215,55.4082807919155,1.18702380603033e-25,1.0,-68.49,3.3166247903554,-68.51,0.1317,0.3616,0.6136,0.7108,0.3488,0.4734,0
133404,npp,2769,2908,0.0929467529058456,40.4549140930176,-105.695404052734,3670176,2771,2345,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.64276114524267,42.910908572161944,37.09050925186633,1.4979283180244506e-28,17.0,43.03,1.4867838833500562,43.03,0.1657,0.2679,0.4112,0.9592,0.1393,0.0892,0
133946,npp,638,1347,0.249142944812775,40.4508285522461,-105.693511962891,3670176,637,1017,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-24 08:31:06.806305,96.51542907455969,35.818533861722365,31.220842759510326,4.2343332965214713e-20,8.0,-35.94,1.2937979144666532,-35.89,0.1822,0.2988,0.3906,0.8603,0.2187,0.2143,0
134124,npp,2926,812,0.097124919295311,40.4511985778809,-105.700057983398,3670176,2924,600,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-25 08:12:11.145386,94.16939130596552,53.71096923533699,45.55435347567859,3.0235567361985855e-14,5.0,-53.85,1.9513309067639726,-53.84,0.1346,0.2738,0.4114,0.9387,0.1665,0.0912,0
134138,npp,1801,3576,0.1490199118852615,40.4523658752441,-105.695510864258,3670176,1801,2902,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.72926522310286,61.19508823679765,50.912303202955634,1.0116936353515063e-21,21.0,61.32,2.5331140255951103,61.31,0.1921,0.3805,0.5542,0.6755,0.1656,0.1007,0
134308,npp,2127,287,0.12784663727506995,40.4597015380859,-105.689575195312,3670176,2133,151,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-26 07:53:11.929754,90.97658546960756,65.35329650054467,53.61227147141268,1.012323149168831e-07,2.0,-65.49,3.0,-65.49,0.1772,0.3204,0.532,0.8022,0.1928,0.1026,0
134322,npp,1141,3078,0.265125840902328,40.4528846740723,-105.697570800781,3670176,1142,2471,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.81022239980163,48.51426370299824,41.571144095872825,8.165502868225104e-16,18.0,48.65,1.7549928774784245,48.65,0.1325,0.2842,0.4536,0.9045,0.2462,0.2398,0
134505,npp,468,2565,0.1143750203773379,40.4502220153809,-105.694541931152,3670176,468,2074,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.75355014785012,28.843115953730372,25.296430684062358,4.359337928620678e-09,15.0,28.94,1.184412938166907,28.94,0.194,0.2788,0.4204,0.9217,0.1181,0.1054,0
137322,npp,2720,285,0.668139457702637,40.4542999267578,-105.687881469727,3670176,2725,150,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-11 07:53:06.018074,91.20154138345877,65.36637443234967,53.620498124976855,1.828262470822873e-05,2.0,-65.53,3.0,-65.49,0.1772,0.3204,0.532,0.8022,0.3729,0.536,0
137715,npp,354,2045,0.1691146232187748,40.4575653076172,-105.698028564453,3670176,354,1612,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-13 08:56:09.545197,-90.09321098099645,0.6454699398888119,0.5717142131757579,2.564558031856505e-11,12.0,0.69,1.0,0.8,0.1552,0.257,0.3636,1.0,0.1691,0.1691,0
137903,npp,2695,1521,0.20898017287254328,40.4509925842285,-105.695281982422,3670176,2695,1141,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-14 08:37:17.458888,98.34932190951787,28.006479861868325,24.576670918584785,2.624810645616092e-18,9.0,-28.13,1.184412938166907,-28.015,0.1714,0.2554,0.3432,1.0064,0.2178,0.2103,0
138092,npp,1933,988,0.1549924779683352,40.4572906494141,-105.694946289062,3670176,1932,728,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-15 08:18:21.813032,94.87266053753471,48.67146244463148,41.69091365958509,1.179109533537505e-24,6.0,-48.82,1.7549928774784245,-48.76,0.1485,0.2683,0.3854,0.9577,0.1924,0.1484,0
138105,npp,742,3737,0.252689734101295,40.4525184631348,-105.695770263672,3670176,743,3018,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.69070663427027,64.35925541960833,52.993898733345,6.184311955787386e-19,22.0,64.48,2.8345692104261015,64.48,0.1866,0.366,0.5618,0.7021,0.217,0.1774,0
138282,npp,1127,460,0.555824637413025,40.4575462341309,-105.697441101074,3670176,1128,271,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-16 07:59:24.384635,92.40276062797292,62.01575858015876,51.4575039792518,2.3898365062225444e-29,3.0,-62.16,2.5331140255951103,-62.14,0.1819,0.395,0.5197,0.6506,0.3205,0.3616,0
138296,npp,105,3245,0.1816403344273567,40.453971862793,-105.694808959961,3670176,105,2586,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.87835039700666,53.304981863415534,45.25448097445188,1.4331929421484057e-25,19.0,53.43,1.9513309067639726,53.42,0.1539,0.2871,0.4194,0.8951,0.2029,0.1626,0
138688,npp,1800,2218,0.1975289732217789,40.4565048217773,-105.694221496582,3670176,1800,1777,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.05489402411717,10.62965160439381,9.403291650550667,5.70896190027446e-30,13.0,10.67,1.015504800579495,10.84,0.1201,0.2066,0.3123,1.2441,0.2481,0.2457,0
138881,npp,1078,1695,0.191661611199379,40.4527053833008,-105.700057983398,3670176,1078,1284,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-19 08:43:32.281679,99.6506285694315,19.215918304023553,16.948759014664937,1.1264468199823056e-29,10.0,-19.3,1.0442604737599883,-19.14,0.1516,0.2636,0.3508,0.975,0.1881,0.1869,0
139080,npp,326,1165,0.2242596447467804,40.4547462463379,-105.698081970215,3670176,327,860,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-20 08:24:38.414106,96.46881259813266,42.78861531161425,36.988658489851595,2.006834392804399e-27,7.0,-42.94,1.4867838833500562,-42.79,0.1461,0.2414,0.342,1.0646,0.2455,0.2387,0
139094,npp,2155,3897,0.23141437768936202,40.4506874084473,-105.694320678711,3670176,2154,3114,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.60215072422642,67.18087563384576,54.73358919904248,3.928074712884024e-30,23.0,67.3,3.1865100272627664,67.29,0.2576,0.437,0.7962,0.5881,0.1925,0.1361,0
139269,npp,2617,634,-0.015976324677467013,40.4540596008301,-105.696250915527,3670176,2617,417,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-21 08:05:40.985845,93.12546874795424,58.20267828144196,48.83093972772588,2.6460790020410886e-23,4.0,-58.34,2.2013981571160284,-58.27,0.1251,0.2822,0.4017,0.9106,0.1215,-0.0145,0
139283,npp,1528,3409,-0.056888386607169994,40.4528541564941,-105.696327209473,3670176,1528,2757,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.81311619453838,57.46649911711042,48.31196696967629,2.8377762901055523e-28,20.0,57.6,2.2013981571160284,57.63,0.101,0.2894,0.461,0.8882,0.0997,-0.0505,0
139475,npp,871,2904,0.1380633022636175,40.4529228210449,-105.697395324707,3670176,871,2342,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.03476625996718,42.761632870081016,36.968644279633935,1.9231438409408776e-24,17.0,42.89,1.4867838833500562,43.03,0.1657,0.2679,0.4112,0.9592,0.1696,0.1324,0
139672,npp,185,2389,0.0652250982820988,40.4519844055176,-105.692665100098,3670176,185,1932,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.3407377430224,20.05786907838621,17.68469238036619,6.250688141247884e-19,14.0,20.14,1.0837787002826917,20.35,0.178,0.2892,0.369,0.8887,0.0504,0.058,0
140059,npp,1784,1343,0.17654070258140558,40.4536056518555,-105.693374633789,3670176,1784,1014,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-09-25 08:30:53.257241,97.41227838799885,35.96047907797296,31.339065363547974,5.121579006619272e-05,8.0,-36.11,1.2937979144666532,-35.89,0.1822,0.2988,0.3906,0.8603,0.1625,0.1519,0
143151,npp,2339,1339,0.433947533369064,40.4575119018555,-105.699546813965,3670176,2340,1012,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-11 08:30:44.124759,97.97733235624926,36.142541056772956,31.490482020903666,6.906265321561759e-07,8.0,-36.28,1.2937979144666532,-35.89,0.1822,0.2988,0.3906,0.8603,0.3615,0.3733,0
143752,npp,2214,2557,0.654487729072571,40.4511413574219,-105.696556091309,3670176,2214,2068,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-14 09:14:43.205054,-74.18354443359526,28.488110667872732,24.98965144008351,1.454915659946584e-21,15.0,28.56,1.184412938166907,28.94,0.194,0.2788,0.4204,0.9217,0.5742,0.6032,0
143943,npp,1521,2040,0.39356517791748,40.4540939331055,-105.698432922363,3670176,1521,1607,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-15 08:55:56.482363,-113.61665015620312,0.3590710831576075,0.3180125677526251,5.52690855409698e-29,12.0,0.43,1.0,0.8,0.1552,0.257,0.3636,1.0,0.3936,0.3936,0
144136,npp,799,1516,0.449635058641434,40.4578704833984,-105.697761535645,3670176,799,1137,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-16 08:37:04.418597,97.49876046267887,28.257489513193548,24.789983962259466,5.198458466976649e-31,9.0,-28.37,1.184412938166907,-28.015,0.1714,0.2554,0.3432,1.0064,0.421,0.4525,0
144331,npp,49,985,0.616435050964355,40.4584350585938,-105.700271606445,3670176,52,726,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-17 08:18:12.356397,95.74896023117395,48.766053383776025,41.760038472485135,2.5051096081695945e-31,6.0,-48.91,1.7549928774784245,-48.76,0.1485,0.2683,0.3854,0.9577,0.4553,0.5904,0
144345,npp,1931,3731,0.637316107749939,40.4533615112305,-105.696212768555,3670176,1930,3014,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.60973990232816,64.26446841846901,52.926448710475036,5.489118691968732e-30,22.0,64.37,2.8345692104261015,64.48,0.1866,0.366,0.5618,0.7021,0.3527,0.4475,0
144529,npp,2326,458,0.632124185562134,40.4554862976074,-105.697479248047,3670176,2327,269,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-18 07:59:14.951851,92.25972473071843,62.072703570250525,51.488374552984794,8.417244198498337e-30,3.0,-62.2,2.5331140255951103,-62.14,0.1819,0.395,0.5197,0.6506,0.3506,0.4112,0
144543,npp,1305,3240,0.391435742378235,40.4544830322266,-105.697227478027,3670176,1305,2581,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.67287081212027,53.17469174323088,45.15081062950817,5.3657774862800156e-31,19.0,53.3,1.9513309067639726,53.42,0.1539,0.2871,0.4194,0.8951,0.3105,0.3504,0
144746,npp,633,2729,0.324330374598503,40.4565582275391,-105.696098327637,3670176,633,2189,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.65776671246671,36.09660194061533,31.45260121177875,5.945163494785865e-30,16.0,36.22,1.357151599901897,36.38,0.1429,0.2274,0.3884,1.1304,0.3285,0.3666,0
144942,npp,3021,2215,0.2149906307458878,40.4550170898438,-105.696533203125,3670176,3021,1774,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-20 09:02:15.003089,-76.0082384530395,10.468786013565493,9.260442071784928,7.511335018866644e-27,13.0,10.5,1.0,10.84,0.1201,0.2066,0.3123,1.2441,0.2654,0.2675,0
145140,npp,2309,1694,0.355992242693901,40.4529800415039,-105.694213867188,3670176,2309,1282,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-21 08:43:26.505950,99.5451296197422,19.280331976408814,17.003342444182564,6.746968608813695e-22,10.0,-19.36,1.0442604737599883,-19.14,0.1516,0.2636,0.3508,0.975,0.3455,0.3471,0
145338,npp,1567,1164,0.1656418815255165,40.4551620483398,-105.697257995605,3670176,1566,859,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-22 08:24:32.671790,95.71623025923928,42.84507657691613,37.03033801601541,1.6353051813345894e-15,7.0,-42.97,1.4867838833500562,-42.79,0.1461,0.2414,0.342,1.0646,0.206,0.1763,0
145351,npp,325,3893,0.21966374665498728,40.4538803100586,-105.697196960449,3670176,327,3112,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.78805369051096,67.13189379868015,54.69624857410642,1.189197488677676e-22,23.0,67.23,3.1865100272627664,67.29,0.2576,0.437,0.7962,0.5881,0.1888,0.1292,0
145530,npp,797,635,0.831938862800598,40.4495964050293,-105.690086364746,3670176,795,418,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-23 08:05:37.054616,93.267656005922,58.17884300893176,48.80724196909834,2.28451168249648e-08,4.0,-58.32,2.2013981571160284,-58.27,0.1251,0.2822,0.4017,0.9106,0.5067,0.7576,0
145543,npp,2780,3407,0.428907066583633,40.4528923034668,-105.693641662598,3670176,2779,2755,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.5818376957474,57.42345344764991,48.274548478207734,1.0069213207203611e-16,20.0,57.55,2.2013981571160284,57.63,0.101,0.2894,0.461,0.8882,0.3204,0.381,0
148656,npp,1501,638,0.583763837814331,40.459545135498,-105.689895629883,3670176,1500,421,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-08 08:05:44.293789,93.21140287148971,58.101867613646895,48.75057038894437,0.0003980379922020624,4.0,-58.25,2.2013981571160284,-58.27,0.1251,0.2822,0.4017,0.9106,0.394,0.5316,0
148850,npp,699,112,0.361569985747337,40.4583358764648,-105.696975708008,3670176,698,52,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-09 07:46:45.125186,90.34343538023062,68.3445899220646,55.39396013877384,7.076513850345106e-10,1.0,-68.47,3.3166247903554,-68.51,0.1317,0.3616,0.6136,0.7108,0.257,0.257,0
149070,npp,2158,2391,0.28083036839962,40.4510650634766,-105.693267822266,3670176,2157,1933,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-10 09:08:40.817298,-74.23010710990015,20.181719746661294,17.79043948311087,5.423831578206448e-09,14.0,20.24,1.0837787002826917,20.35,0.178,0.2892,0.369,0.8887,0.2493,0.2496,0
149262,npp,1452,1871,0.397242307662964,40.4523048400879,-105.694618225098,3670176,1452,1445,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-11 08:49:52.328968,98.62989097855512,9.40244742247144,8.3186567768041,7.531356913105653e-17,11.0,-9.45,1.0,-9.37,0.1859,0.2703,0.3421,0.9509,0.384,0.3777,0
149456,npp,717,1346,0.2113917022943497,40.4560317993164,-105.700012207031,3670176,717,1017,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-12 08:31:00.281504,96.98617858572375,35.83214922975078,31.227245028405346,5.713891088903007e-24,8.0,-35.98,1.2937979144666532,-35.89,0.1822,0.2988,0.3906,0.8603,0.1895,0.1819,0
149468,npp,2493,4055,0.301511406898499,40.4555511474609,-105.697448730469,3670176,2491,3194,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-12 10:11:01.758807,-65.28271550809366,69.7062701070418,56.17166804071016,9.05969455795408e-17,24.0,69.8,3.5496478698597698,69.78,0.1178,0.4656,0.8414,0.5519,0.2108,0.1664,0
149640,npp,3026,813,0.2175967395305634,40.4551734924316,-105.702026367188,3670176,3028,601,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-13 08:12:06.454186,94.65037987536408,53.68765032054268,45.528861744543185,4.4971928342169246e-30,5.0,-53.83,1.9513309067639726,-53.84,0.1346,0.2738,0.4114,0.9387,0.2282,0.2042,0
149654,npp,1884,3573,0.5632071793079381,40.4567375183105,-105.694465637207,3670176,1883,2899,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.44498306974353,61.14229573624471,50.86712019366816,6.447362613750339e-25,21.0,61.26,2.5331140255951103,61.31,0.1921,0.3805,0.5542,0.6755,0.3291,0.3805,0
149826,npp,2216,289,0.5528354644775391,40.4590034484863,-105.692443847656,3670176,2217,152,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-14 07:53:07.289154,91.42320281076951,65.32619924866722,53.58450655000501,2.9057574595494896e-33,2.0,-65.46,2.898275349237888,-65.49,0.1772,0.3204,0.532,0.8022,0.3372,0.4435,0
149840,npp,1245,3075,0.404031872749329,40.4529800415039,-105.699043273926,3670176,1244,2469,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.57836229700027,48.45210391882187,41.5154383949535,3.97593563121945e-30,18.0,48.56,1.7549928774784245,48.65,0.1325,0.2842,0.4536,0.9045,0.3253,0.3654,0
150209,npp,2934,2046,0.226349167525768,40.4574813842773,-105.697212219238,3670176,2935,1613,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-16 08:56:10.945811,-50.177848350404986,0.8625417878565649,0.7638870867886278,3.3353937967186113e-31,12.0,0.74,1.0,0.8,0.1552,0.257,0.3636,1.0,0.2263,0.2263,0
150961,npp,2042,2734,0.410181045532227,40.4544982910156,-105.695663452148,3670176,2042,2193,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.72542452121245,36.299761161783486,31.621967336754825,8.730134866246134e-20,16.0,36.42,1.357151599901897,36.38,0.1429,0.2274,0.3884,1.1304,0.3917,0.4637,0
151144,npp,1353,2220,0.368046551942825,40.4540596008301,-105.694923400879,3670176,1353,1779,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-11-21 09:02:27.788373,-75.00439621586888,10.741608372221553,9.500955370332454,2.5692912394155783e-13,13.0,10.78,1.015504800579495,10.84,0.1201,0.2066,0.3123,1.2441,0.416,0.4579,0
154519,npp,2816,634,0.716133892536163,40.453556060791,-105.696098327637,3670176,2820,419,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-12-10 08:05:46.456574,93.03930627954026,58.16939475733851,48.80456759350332,7.877207595629412e-20,4.0,-58.34,2.2013981571160284,-58.27,0.1251,0.2822,0.4017,0.9106,0.4541,0.6521,0
154721,npp,1993,107,0.681208908557892,40.4608688354492,-105.694274902344,3670176,1993,50,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-12-11 07:46:47.232785,90.3685740482862,68.3782768227322,55.42055739325775,3.6616146615092535e-26,1.0,-68.55,3.3166247903554,-68.51,0.1317,0.3616,0.6136,0.7108,0.3534,0.4842,0
154930,npp,376,2389,0.380401492118835,40.453197479248,-105.69499206543,3670176,376,1932,196611,3866787,51,usa_rmnp_51_1,40.45416667,-105.69583333,51,1,usa_rmnp,2012-12-12 09:08:42.858221,-75.18765785173612,20.094024437164006,17.715433620313235,1.7597228739043142e-26,14.0,20.14,1.0837787002826917,20.35,0.178,0.2892,0.369,0.8887,0.3412,0.3381,0
