lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.768,0.759,0.893
2,0.554,0.61,0.717
3,0.421,0.48,0.521
4,0.333,0.369,0.334
5,0.257,0.275,0.166
6,0.187,0.198,0.033
7,0.125,0.134,-0.065
8,0.09,0.085,-0.128
9,0.074,0.048,-0.165
10,0.066,0.022,-0.185
11,0.061,0.006,-0.196
12,0.055,-0.001,-0.202
13,0.051,0.0,-0.206
14,0.05,0.008,-0.207
15,0.052,0.021,-0.207
16,0.053,0.038,-0.207
17,0.051,0.059,-0.205
18,0.048,0.083,-0.202
19,0.05,0.108,-0.195
20,0.056,0.134,-0.179
21,0.064,0.16,-0.151
22,0.08,0.185,-0.103
23,0.108,0.208,-0.027
24,0.142,0.229,0.081
25,0.217,0.248,0.229
26,0.301,0.256,0.404
27,0.37,0.262,0.581
28,0.398,0.266,0.713
29,0.396,0.268,0.782
30,0.403,0.266,0.78
31,0.42,0.259,0.703
32,0.373,0.251,0.552
33,0.284,0.24,0.367
34,0.193,0.226,0.192
35,0.138,0.207,0.055
36,0.101,0.184,-0.045
37,0.072,0.16,-0.114
38,0.056,0.137,-0.157
39,0.043,0.115,-0.183
40,0.036,0.093,-0.198
41,0.033,0.074,-0.205
42,0.033,0.056,-0.208
43,0.033,0.042,-0.21
44,0.031,0.031,-0.211
45,0.03,0.025,-0.211
46,0.028,0.022,-0.211
47,0.027,0.024,-0.208
48,0.03,0.03,-0.202
49,0.032,0.041,-0.192
50,0.038,0.055,-0.17
51,0.048,0.071,-0.133
52,0.066,0.087,-0.074
53,0.095,0.101,0.014
54,0.115,0.113,0.129
55,0.136,0.124,0.267
56,0.149,0.131,0.413
57,0.184,0.134,0.556
58,0.234,0.133,0.658
59,0.262,0.13,0.688
60,0.193,0.127,0.619
61,0.123,0.123,0.487
62,0.091,0.117,0.339
63,0.083,0.11,0.196
64,0.083,0.102,0.07
65,0.057,0.095,-0.034
66,0.043,0.087,-0.105
67,0.034,0.078,-0.15
68,0.031,0.069,-0.178
69,0.03,0.06,-0.194
70,0.031,0.05,-0.202
71,0.03,0.041,-0.207
72,0.028,0.033,-0.21
73,0.027,0.025,-0.211
74,0.025,0.018,-0.212
75,0.024,0.013,-0.212
76,0.021,0.01,-0.211
77,0.019,0.009,-0.208
78,0.02,0.009,-0.2
79,0.022,0.01,-0.185
80,0.023,0.012,-0.16
81,0.027,0.015,-0.118
82,0.029,0.018,-0.055
83,0.026,0.021,0.032
84,0.029,0.021,0.14
85,0.03,0.019,0.264
86,0.031,0.016,0.387
87,0.007,0.015,0.472
88,-0.01,0.014,0.511
89,-0.004,0.013,0.499
90,-0.002,0.011,0.428
91,0.008,0.01,0.317
92,0.009,0.011,0.187
93,0.009,0.013,0.068
94,0.01,0.014,-0.026
95,0.016,0.016,-0.093
96,0.014,0.019,-0.141
97,0.014,0.021,-0.172
98,0.017,0.024,-0.19
99,0.015,0.025,-0.202
100,0.014,0.024,-0.208
101,0.015,0.021,-0.211
102,0.015,0.017,-0.213
103,0.014,0.011,-0.214
104,0.011,0.005,-0.216
105,0.007,-0.003,-0.216
106,0.004,-0.012,-0.214
107,0.002,-0.022,-0.209
108,-0.001,-0.032,-0.2
109,-0.008,-0.042,-0.184
110,-0.017,-0.053,-0.157
111,-0.028,-0.063,-0.116
112,-0.041,-0.073,-0.055
113,-0.068,-0.081,0.022
114,-0.093,-0.088,0.114
115,-0.133,-0.094,0.21
116,-0.155,-0.098,0.3
117,-0.143,-0.102,0.362
118,-0.143,-0.103,0.373
119,-0.163,-0.104,0.327
120,-0.164,-0.102,0.244
121,-0.138,-0.099,0.148
122,-0.101,-0.092,0.057
123,-0.065,-0.083,-0.025
124,-0.04,-0.071,-0.09
125,-0.033,-0.058,-0.139
126,-0.023,-0.044,-0.17
127,-0.016,-0.03,-0.191
128,-0.009,-0.018,-0.203
129,-0.005,-0.009,-0.211
130,-0.003,-0.002,-0.215
131,-0.003,0.001,-0.218
132,-0.002,0.001,-0.219
133,-0.002,-0.004,-0.22
134,-0.004,-0.011,-0.22
135,-0.005,-0.022,-0.218
136,-0.008,-0.036,-0.216
137,-0.014,-0.053,-0.21
138,-0.022,-0.071,-0.2
139,-0.035,-0.09,-0.183
140,-0.051,-0.11,-0.155
141,-0.074,-0.128,-0.114
142,-0.11,-0.144,-0.061
143,-0.139,-0.159,0.009
144,-0.196,-0.172,0.083
145,-0.255,-0.182,0.152
146,-0.294,-0.189,0.209
147,-0.303,-0.192,0.244
148,-0.298,-0.193,0.243
149,-0.281,-0.192,0.204
150,-0.248,-0.188,0.135
151,-0.208,-0.181,0.056
152,-0.168,-0.17,-0.018
153,-0.123,-0.156,-0.078
154,-0.093,-0.14,-0.126
155,-0.068,-0.12,-0.16
156,-0.05,-0.099,-0.183
157,-0.037,-0.079,-0.198
158,-0.031,-0.06,-0.209
159,-0.028,-0.045,-0.215
160,-0.025,-0.033,-0.219
161,-0.025,-0.025,-0.221
162,-0.027,-0.023,-0.223
163,-0.029,-0.024,-0.224
164,-0.029,-0.031,-0.223
165,-0.032,-0.042,-0.221
166,-0.034,-0.056,-0.217
167,-0.038,-0.075,-0.211
168,-0.046,-0.095,-0.199
169,-0.061,-0.117,-0.18
170,-0.085,-0.14,-0.153
171,-0.113,-0.16,-0.113
172,-0.143,-0.178,-0.06
173,-0.185,-0.193,0.003
174,-0.239,-0.205,0.072
175,-0.286,-0.214,0.137
176,-0.316,-0.219,0.186
177,-0.34,-0.222,0.203
178,-0.342,-0.221,0.186
179,-0.325,-0.218,0.142
180,-0.28,-0.211,0.081
181,-0.224,-0.2,0.015
182,-0.165,-0.186,-0.046
183,-0.123,-0.169,-0.099
184,-0.09,-0.149,-0.14
185,-0.067,-0.128,-0.17
186,-0.053,-0.106,-0.191
187,-0.044,-0.085,-0.205
188,-0.036,-0.067,-0.214
189,-0.031,-0.051,-0.218
190,-0.03,-0.038,-0.221
191,-0.03,-0.03,-0.223
192,-0.03,-0.027,-0.224
193,-0.029,-0.028,-0.223
194,-0.028,-0.034,-0.221
195,-0.031,-0.044,-0.219
196,-0.032,-0.058,-0.214
197,-0.037,-0.075,-0.206
198,-0.048,-0.094,-0.193
199,-0.062,-0.115,-0.173
200,-0.087,-0.136,-0.143
201,-0.116,-0.155,-0.101
202,-0.155,-0.173,-0.044
203,-0.205,-0.186,0.025
204,-0.255,-0.197,0.096
205,-0.294,-0.203,0.161
206,-0.317,-0.206,0.208
207,-0.313,-0.207,0.227
208,-0.29,-0.205,0.211
209,-0.267,-0.2,0.159
210,-0.232,-0.193,0.088
211,-0.182,-0.182,0.017
212,-0.141,-0.169,-0.048
213,-0.111,-0.153,-0.103
214,-0.08,-0.135,-0.144
215,-0.06,-0.115,-0.173
216,-0.047,-0.095,-0.193
217,-0.038,-0.076,-0.206
218,-0.032,-0.058,-0.213
219,-0.029,-0.044,-0.217
220,-0.027,-0.032,-0.22
221,-0.025,-0.024,-0.22
222,-0.023,-0.019,-0.22
223,-0.023,-0.019,-0.218
224,-0.022,-0.022,-0.215
225,-0.022,-0.029,-0.212
226,-0.024,-0.04,-0.206
227,-0.026,-0.053,-0.196
228,-0.031,-0.068,-0.179
229,-0.044,-0.084,-0.154
230,-0.065,-0.099,-0.116
231,-0.091,-0.112,-0.063
232,-0.123,-0.123,0.008
233,-0.156,-0.132,0.095
234,-0.178,-0.138,0.188
235,-0.204,-0.142,0.265
236,-0.225,-0.143,0.308
237,-0.23,-0.143,0.309
238,-0.223,-0.142,0.271
239,-0.186,-0.139,0.208
240,-0.143,-0.134,0.126
241,-0.108,-0.126,0.04
242,-0.085,-0.116,-0.037
243,-0.06,-0.104,-0.098
244,-0.049,-0.092,-0.145
245,-0.041,-0.079,-0.176
246,-0.031,-0.066,-0.195
247,-0.026,-0.054,-0.207
248,-0.023,-0.043,-0.213
249,-0.021,-0.033,-0.216
250,-0.02,-0.024,-0.217
251,-0.018,-0.018,-0.217
252,-0.018,-0.013,-0.216
253,-0.018,-0.011,-0.214
254,-0.018,-0.01,-0.211
255,-0.015,-0.013,-0.206
256,-0.014,-0.017,-0.197
257,-0.015,-0.022,-0.184
258,-0.017,-0.029,-0.16
259,-0.021,-0.036,-0.124
260,-0.018,-0.042,-0.066
261,-0.025,-0.048,0.013
262,-0.049,-0.052,0.109
263,-0.08,-0.054,0.215
264,-0.112,-0.054,0.319
265,-0.12,-0.054,0.403
266,-0.092,-0.053,0.447
267,-0.071,-0.051,0.435
268,-0.064,-0.049,0.367
269,-0.057,-0.046,0.265
270,-0.037,-0.045,0.153
271,-0.014,-0.044,0.053
272,-0.009,-0.042,-0.033
273,-0.01,-0.038,-0.1
274,-0.01,-0.035,-0.146
275,-0.007,-0.031,-0.175
276,-0.007,-0.028,-0.192
277,-0.007,-0.024,-0.201
278,-0.005,-0.019,-0.206
279,-0.004,-0.013,-0.207
280,-0.004,-0.006,-0.208
281,-0.006,0.002,-0.208
282,-0.004,0.01,-0.206
283,-0.001,0.018,-0.203
284,0.001,0.027,-0.2
285,0.004,0.035,-0.192
286,0.011,0.041,-0.18
287,0.018,0.046,-0.158
288,0.03,0.051,-0.121
289,0.038,0.056,-0.067
290,0.047,0.062,0.012
291,0.064,0.068,0.122
292,0.087,0.074,0.254
293,0.112,0.078,0.395
294,0.13,0.082,0.517
295,0.099,0.086,0.58
296,0.087,0.088,0.581
297,0.099,0.087,0.524
298,0.135,0.086,0.43
299,0.134,0.083,0.3
300,0.103,0.081,0.164
301,0.07,0.074,0.046
302,0.054,0.064,-0.045
303,0.034,0.052,-0.11
304,0.02,0.04,-0.152
305,0.013,0.028,-0.178
306,0.009,0.017,-0.191
307,0.007,0.009,-0.198
308,0.009,0.003,-0.201
309,0.012,0.001,-0.201
310,0.012,0.003,-0.201
311,0.008,0.007,-0.201
312,0.008,0.015,-0.2
313,0.011,0.025,-0.196
314,0.013,0.038,-0.191
315,0.016,0.052,-0.181
316,0.019,0.068,-0.164
317,0.026,0.084,-0.132
318,0.04,0.1,-0.082
319,0.073,0.115,-0.003
320,0.107,0.128,0.108
321,0.12,0.141,0.24
322,0.141,0.153,0.387
323,0.184,0.163,0.538
324,0.239,0.17,0.656
325,0.317,0.173,0.715
326,0.32,0.175,0.682
327,0.261,0.174,0.568
328,0.212,0.169,0.418
329,0.19,0.159,0.267
330,0.154,0.147,0.129
331,0.111,0.132,0.014
332,0.077,0.115,-0.071
333,0.045,0.096,-0.128
334,0.031,0.076,-0.162
335,0.024,0.056,-0.18
336,0.02,0.04,-0.189
337,0.017,0.028,-0.194
338,0.015,0.02,-0.197
339,0.014,0.016,-0.198
340,0.015,0.018,-0.197
341,0.016,0.023,-0.195
342,0.017,0.033,-0.193
343,0.017,0.047,-0.19
344,0.021,0.064,-0.182
345,0.027,0.084,-0.167
346,0.042,0.105,-0.139
347,0.062,0.128,-0.093
348,0.084,0.152,-0.025
349,0.114,0.175,0.073
350,0.169,0.195,0.207
351,0.255,0.209,0.373
352,0.323,0.22,0.541
353,0.347,0.228,0.675
354,0.343,0.234,0.743
355,0.345,0.235,0.739
356,0.352,0.232,0.663
357,0.343,0.226,0.533
358,0.286,0.216,0.365
359,0.187,0.202,0.196
360,0.121,0.182,0.059
361,0.087,0.157,-0.037
362,0.06,0.13,-0.102
363,0.043,0.104,-0.143
364,0.033,0.08,-0.167
365,0.028,0.059,-0.179
366,0.025,0.041,-0.185
367,0.022,0.029,-0.189
368,0.022,0.021,-0.19
369,0.02,0.019,-0.191
370,0.018,0.022,-0.191
371,0.018,0.031,-0.19
372,0.022,0.044,-0.186
373,0.026,0.061,-0.18
374,0.03,0.083,-0.169
375,0.036,0.108,-0.148
376,0.049,0.139,-0.112
377,0.08,0.171,-0.05
378,0.125,0.2,0.04
379,0.181,0.228,0.162
380,0.244,0.252,0.311
381,0.297,0.272,0.471
382,0.364,0.287,0.626
383,0.44,0.296,0.741
384,0.464,0.298,0.774
385,0.396,0.294,0.707
386,0.31,0.283,0.572
387,0.239,0.266,0.41
388,0.185,0.242,0.248
389,0.147,0.213,0.11
390,0.102,0.178,-0.001
391,0.066,0.141,-0.079
392,0.045,0.102,-0.128
393,0.037,0.064,-0.155
394,0.035,0.028,-0.171
395,0.03,-0.001,-0.179
396,0.026,-0.021,-0.184
397,0.024,-0.028,-0.187
398,0.023,-0.017,-0.188
399,0.021,0.016,-0.189
400,0.021,0.078,-0.188
