lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.682,0.686,0.861
2,0.456,0.522,0.675
3,0.3,0.384,0.475
4,0.196,0.269,0.29
5,0.136,0.177,0.137
6,0.084,0.103,0.019
7,0.048,0.047,-0.063
8,0.032,0.006,-0.117
9,0.023,-0.022,-0.15
10,0.019,-0.039,-0.168
11,0.019,-0.046,-0.178
12,0.024,-0.045,-0.182
13,0.027,-0.037,-0.184
14,0.029,-0.023,-0.186
15,0.024,-0.006,-0.188
16,0.022,0.014,-0.188
17,0.02,0.036,-0.188
18,0.023,0.06,-0.185
19,0.026,0.083,-0.178
20,0.024,0.106,-0.166
21,0.023,0.127,-0.144
22,0.032,0.147,-0.102
23,0.05,0.165,-0.037
24,0.107,0.18,0.068
25,0.159,0.192,0.204
26,0.226,0.192,0.366
27,0.28,0.193,0.532
28,0.323,0.193,0.671
29,0.362,0.191,0.754
30,0.334,0.188,0.739
31,0.281,0.183,0.642
32,0.256,0.176,0.495
33,0.187,0.167,0.322
34,0.121,0.155,0.158
35,0.055,0.139,0.024
36,0.031,0.12,-0.064
37,0.017,0.1,-0.122
38,0.011,0.079,-0.157
39,0.006,0.06,-0.179
40,0.003,0.041,-0.192
41,0.002,0.025,-0.199
42,0.001,0.011,-0.203
43,-0.001,-0.0,-0.205
44,-0.004,-0.008,-0.207
45,-0.002,-0.014,-0.207
46,0.002,-0.015,-0.206
47,0.0,-0.013,-0.205
48,0.0,-0.006,-0.201
49,-0.005,0.004,-0.193
50,-0.003,0.017,-0.176
51,-0.0,0.031,-0.144
52,0.015,0.045,-0.09
53,0.034,0.057,-0.011
54,0.044,0.067,0.093
55,0.071,0.074,0.224
56,0.097,0.077,0.367
57,0.133,0.079,0.511
58,0.189,0.079,0.622
59,0.189,0.076,0.648
60,0.135,0.073,0.579
61,0.096,0.069,0.448
62,0.064,0.064,0.299
63,0.026,0.058,0.152
64,0.011,0.052,0.032
65,0.003,0.046,-0.058
66,-0.007,0.04,-0.121
67,-0.01,0.033,-0.159
68,-0.012,0.025,-0.183
69,-0.008,0.017,-0.196
70,-0.007,0.009,-0.204
71,-0.009,0.001,-0.208
72,-0.01,-0.006,-0.211
73,-0.008,-0.013,-0.212
74,-0.008,-0.019,-0.213
75,-0.01,-0.024,-0.214
76,-0.014,-0.027,-0.214
77,-0.014,-0.029,-0.212
78,-0.017,-0.029,-0.206
79,-0.022,-0.028,-0.194
80,-0.017,-0.026,-0.169
81,-0.018,-0.022,-0.131
82,-0.014,-0.019,-0.073
83,-0.007,-0.016,0.01
84,0.004,-0.016,0.116
85,0.005,-0.019,0.23
86,-0.027,-0.021,0.339
87,-0.038,-0.023,0.433
88,-0.055,-0.024,0.477
89,-0.053,-0.024,0.466
90,-0.02,-0.024,0.399
91,-0.025,-0.024,0.284
92,-0.025,-0.022,0.159
93,-0.014,-0.02,0.049
94,-0.023,-0.018,-0.041
95,-0.025,-0.016,-0.103
96,-0.024,-0.015,-0.143
97,-0.022,-0.014,-0.17
98,-0.014,-0.014,-0.186
99,-0.013,-0.013,-0.195
100,-0.011,-0.014,-0.2
101,-0.011,-0.015,-0.203
102,-0.009,-0.016,-0.204
103,-0.008,-0.018,-0.205
104,-0.011,-0.021,-0.207
105,-0.015,-0.024,-0.207
106,-0.017,-0.028,-0.205
107,-0.017,-0.032,-0.2
108,-0.019,-0.037,-0.191
109,-0.026,-0.043,-0.176
110,-0.042,-0.049,-0.152
111,-0.055,-0.056,-0.114
112,-0.064,-0.061,-0.057
113,-0.078,-0.065,0.019
114,-0.08,-0.069,0.113
115,-0.087,-0.071,0.21
116,-0.103,-0.073,0.301
117,-0.089,-0.074,0.368
118,-0.091,-0.074,0.387
119,-0.071,-0.073,0.349
120,-0.051,-0.071,0.266
121,-0.076,-0.068,0.158
122,-0.084,-0.063,0.054
123,-0.075,-0.057,-0.03
124,-0.056,-0.051,-0.09
125,-0.047,-0.044,-0.133
126,-0.038,-0.037,-0.162
127,-0.029,-0.031,-0.18
128,-0.019,-0.026,-0.191
129,-0.013,-0.022,-0.197
130,-0.012,-0.02,-0.202
131,-0.01,-0.02,-0.204
132,-0.012,-0.021,-0.206
133,-0.015,-0.026,-0.208
134,-0.023,-0.032,-0.211
135,-0.026,-0.04,-0.21
136,-0.033,-0.05,-0.209
137,-0.038,-0.06,-0.204
138,-0.042,-0.071,-0.193
139,-0.06,-0.082,-0.178
140,-0.071,-0.092,-0.151
141,-0.087,-0.102,-0.112
142,-0.104,-0.11,-0.058
143,-0.122,-0.118,0.011
144,-0.148,-0.124,0.089
145,-0.17,-0.129,0.17
146,-0.177,-0.134,0.239
147,-0.18,-0.136,0.281
148,-0.179,-0.135,0.282
149,-0.167,-0.131,0.233
150,-0.158,-0.126,0.157
151,-0.134,-0.119,0.077
152,-0.112,-0.11,0.002
153,-0.093,-0.099,-0.061
154,-0.075,-0.087,-0.109
155,-0.057,-0.075,-0.142
156,-0.038,-0.064,-0.163
157,-0.029,-0.053,-0.178
158,-0.024,-0.043,-0.188
159,-0.018,-0.034,-0.194
160,-0.015,-0.028,-0.197
161,-0.016,-0.025,-0.2
162,-0.02,-0.023,-0.202
163,-0.023,-0.025,-0.203
164,-0.022,-0.03,-0.202
165,-0.023,-0.036,-0.201
166,-0.021,-0.045,-0.196
167,-0.029,-0.056,-0.191
168,-0.042,-0.069,-0.181
169,-0.061,-0.082,-0.166
170,-0.079,-0.095,-0.139
171,-0.104,-0.107,-0.101
172,-0.121,-0.118,-0.049
173,-0.143,-0.127,0.015
174,-0.162,-0.135,0.09
175,-0.185,-0.14,0.164
176,-0.195,-0.144,0.228
177,-0.198,-0.145,0.259
178,-0.172,-0.144,0.244
179,-0.151,-0.141,0.193
180,-0.157,-0.135,0.119
181,-0.151,-0.128,0.041
182,-0.127,-0.118,-0.024
183,-0.099,-0.107,-0.077
184,-0.076,-0.095,-0.117
185,-0.063,-0.083,-0.15
186,-0.049,-0.071,-0.171
187,-0.038,-0.059,-0.185
188,-0.033,-0.048,-0.194
189,-0.028,-0.039,-0.198
190,-0.021,-0.031,-0.2
191,-0.015,-0.026,-0.2
192,-0.017,-0.025,-0.201
193,-0.015,-0.026,-0.2
194,-0.017,-0.029,-0.2
195,-0.021,-0.036,-0.198
196,-0.026,-0.044,-0.195
197,-0.038,-0.054,-0.189
198,-0.049,-0.065,-0.178
199,-0.055,-0.077,-0.157
200,-0.07,-0.088,-0.128
201,-0.091,-0.099,-0.089
202,-0.111,-0.108,-0.032
203,-0.138,-0.115,0.035
204,-0.155,-0.122,0.117
205,-0.162,-0.128,0.197
206,-0.176,-0.132,0.259
207,-0.183,-0.132,0.277
208,-0.153,-0.13,0.255
209,-0.157,-0.128,0.191
210,-0.143,-0.124,0.116
211,-0.126,-0.117,0.04
212,-0.107,-0.108,-0.027
213,-0.089,-0.098,-0.082
214,-0.067,-0.087,-0.123
215,-0.05,-0.074,-0.153
216,-0.041,-0.062,-0.174
217,-0.034,-0.05,-0.186
218,-0.026,-0.04,-0.193
219,-0.016,-0.031,-0.195
220,-0.015,-0.024,-0.197
221,-0.015,-0.019,-0.198
222,-0.016,-0.016,-0.198
223,-0.015,-0.015,-0.196
224,-0.012,-0.017,-0.195
225,-0.009,-0.021,-0.191
226,-0.011,-0.027,-0.186
227,-0.018,-0.034,-0.179
228,-0.021,-0.043,-0.164
229,-0.033,-0.051,-0.142
230,-0.049,-0.06,-0.109
231,-0.067,-0.068,-0.058
232,-0.064,-0.076,0.014
233,-0.082,-0.082,0.1
234,-0.11,-0.088,0.191
235,-0.139,-0.091,0.274
236,-0.148,-0.093,0.331
237,-0.134,-0.094,0.336
238,-0.126,-0.093,0.294
239,-0.119,-0.089,0.22
240,-0.09,-0.086,0.137
241,-0.08,-0.082,0.048
242,-0.069,-0.076,-0.03
243,-0.056,-0.069,-0.09
244,-0.044,-0.061,-0.134
245,-0.039,-0.054,-0.165
246,-0.026,-0.046,-0.181
247,-0.019,-0.039,-0.192
248,-0.012,-0.031,-0.197
249,-0.01,-0.025,-0.199
250,-0.008,-0.018,-0.201
251,-0.006,-0.013,-0.201
252,-0.003,-0.01,-0.199
253,-0.003,-0.007,-0.198
254,-0.001,-0.005,-0.194
255,0.002,-0.004,-0.19
256,-0.001,-0.005,-0.183
257,-0.008,-0.006,-0.173
258,-0.016,-0.008,-0.155
259,-0.025,-0.011,-0.124
260,-0.021,-0.014,-0.074
261,-0.029,-0.016,-0.003
262,-0.032,-0.018,0.095
263,-0.033,-0.019,0.207
264,-0.005,-0.019,0.324
265,-0.035,-0.018,0.412
266,-0.039,-0.018,0.455
267,-0.024,-0.016,0.435
268,-0.02,-0.014,0.364
269,-0.007,-0.012,0.262
270,-0.001,-0.011,0.151
271,0.003,-0.011,0.051
272,0.001,-0.011,-0.03
273,0.006,-0.009,-0.09
274,0.003,-0.007,-0.134
275,0.005,-0.006,-0.161
276,0.002,-0.005,-0.179
277,0.002,-0.003,-0.189
278,0.004,-0.001,-0.193
279,0.007,0.002,-0.194
280,0.006,0.006,-0.194
281,0.002,0.009,-0.194
282,0.005,0.013,-0.193
283,0.01,0.017,-0.19
284,0.017,0.021,-0.186
285,0.016,0.025,-0.181
286,0.014,0.029,-0.171
287,0.013,0.033,-0.155
288,0.012,0.037,-0.126
289,0.014,0.041,-0.083
290,0.025,0.044,-0.012
291,0.032,0.047,0.086
292,0.062,0.05,0.213
293,0.096,0.052,0.351
294,0.103,0.054,0.472
295,0.076,0.056,0.549
296,0.058,0.057,0.551
297,0.054,0.057,0.489
298,0.082,0.057,0.389
299,0.079,0.055,0.262
300,0.058,0.052,0.134
301,0.035,0.048,0.025
302,0.034,0.041,-0.056
303,0.018,0.033,-0.115
304,0.017,0.023,-0.151
305,0.011,0.013,-0.174
306,0.011,0.006,-0.186
307,0.008,-0.0,-0.193
308,0.007,-0.004,-0.197
309,0.006,-0.004,-0.198
310,0.003,-0.002,-0.199
311,0.003,0.002,-0.198
312,0.005,0.008,-0.196
313,0.007,0.016,-0.193
314,0.012,0.025,-0.188
315,0.009,0.037,-0.181
316,0.008,0.049,-0.167
317,0.012,0.062,-0.14
318,0.017,0.075,-0.099
319,0.037,0.086,-0.031
320,0.055,0.096,0.065
321,0.081,0.105,0.191
322,0.116,0.113,0.333
323,0.165,0.12,0.482
324,0.181,0.125,0.598
325,0.228,0.128,0.653
326,0.245,0.129,0.618
327,0.228,0.13,0.515
328,0.191,0.128,0.371
329,0.13,0.122,0.219
330,0.096,0.112,0.09
331,0.07,0.099,-0.012
332,0.038,0.086,-0.088
333,0.024,0.069,-0.136
334,0.021,0.052,-0.163
335,0.018,0.036,-0.18
336,0.016,0.022,-0.188
337,0.011,0.012,-0.193
338,0.007,0.005,-0.196
339,0.004,0.003,-0.197
340,0.003,0.004,-0.197
341,0.002,0.008,-0.196
342,0.004,0.016,-0.194
343,0.008,0.027,-0.189
344,0.01,0.04,-0.183
345,0.01,0.056,-0.171
346,0.02,0.074,-0.147
347,0.031,0.093,-0.109
348,0.045,0.112,-0.052
349,0.067,0.13,0.033
350,0.108,0.146,0.152
351,0.168,0.159,0.303
352,0.253,0.168,0.468
353,0.29,0.175,0.604
354,0.306,0.178,0.677
355,0.287,0.18,0.665
356,0.284,0.178,0.587
357,0.284,0.175,0.463
358,0.21,0.168,0.301
359,0.144,0.159,0.153
360,0.091,0.143,0.031
361,0.048,0.123,-0.06
362,0.029,0.1,-0.117
363,0.018,0.078,-0.153
364,0.017,0.057,-0.172
365,0.017,0.04,-0.181
366,0.02,0.025,-0.186
367,0.017,0.014,-0.189
368,0.01,0.007,-0.193
369,0.009,0.004,-0.194
370,0.008,0.005,-0.193
371,0.01,0.01,-0.191
372,0.008,0.019,-0.189
373,0.005,0.031,-0.186
374,0.004,0.047,-0.177
375,0.003,0.066,-0.16
376,0.016,0.09,-0.126
377,0.033,0.115,-0.075
378,0.068,0.138,0.002
379,0.118,0.16,0.112
380,0.156,0.179,0.243
381,0.204,0.195,0.396
382,0.272,0.207,0.55
383,0.323,0.214,0.659
384,0.375,0.216,0.703
385,0.326,0.213,0.644
386,0.247,0.204,0.512
387,0.157,0.191,0.344
388,0.108,0.172,0.194
389,0.081,0.148,0.072
390,0.048,0.122,-0.026
391,0.019,0.092,-0.095
392,0.022,0.062,-0.132
393,0.016,0.032,-0.156
394,0.014,0.005,-0.17
395,0.013,-0.017,-0.177
396,0.012,-0.032,-0.181
397,0.012,-0.035,-0.183
398,0.011,-0.023,-0.184
399,0.009,0.007,-0.184
400,0.008,0.061,-0.184
