lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.755,0.742,0.876
2,0.521,0.582,0.693
3,0.386,0.445,0.505
4,0.3,0.331,0.328
5,0.219,0.236,0.166
6,0.147,0.16,0.036
7,0.095,0.1,-0.059
8,0.064,0.054,-0.121
9,0.048,0.021,-0.158
10,0.039,-0.001,-0.178
11,0.034,-0.013,-0.188
12,0.03,-0.018,-0.193
13,0.028,-0.015,-0.196
14,0.026,-0.007,-0.198
15,0.027,0.005,-0.198
16,0.031,0.02,-0.196
17,0.031,0.038,-0.194
18,0.031,0.058,-0.191
19,0.032,0.078,-0.184
20,0.033,0.098,-0.171
21,0.036,0.117,-0.144
22,0.049,0.135,-0.097
23,0.071,0.151,-0.025
24,0.1,0.166,0.079
25,0.153,0.177,0.217
26,0.222,0.181,0.376
27,0.275,0.183,0.53
28,0.292,0.185,0.646
29,0.294,0.185,0.706
30,0.294,0.182,0.703
31,0.273,0.176,0.63
32,0.233,0.168,0.498
33,0.161,0.159,0.331
34,0.104,0.149,0.173
35,0.074,0.136,0.044
36,0.06,0.121,-0.048
37,0.043,0.104,-0.112
38,0.032,0.087,-0.153
39,0.028,0.071,-0.176
40,0.023,0.056,-0.188
41,0.02,0.042,-0.195
42,0.019,0.03,-0.198
43,0.019,0.02,-0.199
44,0.018,0.014,-0.2
45,0.018,0.01,-0.2
46,0.018,0.011,-0.199
47,0.017,0.015,-0.197
48,0.019,0.022,-0.192
49,0.022,0.032,-0.181
50,0.025,0.045,-0.162
51,0.036,0.059,-0.126
52,0.056,0.073,-0.067
53,0.09,0.084,0.021
54,0.102,0.094,0.126
55,0.104,0.101,0.248
56,0.107,0.106,0.379
57,0.128,0.107,0.508
58,0.159,0.106,0.595
59,0.173,0.104,0.617
60,0.168,0.102,0.572
61,0.137,0.099,0.472
62,0.106,0.095,0.338
63,0.084,0.091,0.201
64,0.075,0.086,0.077
65,0.058,0.079,-0.023
66,0.037,0.072,-0.097
67,0.022,0.064,-0.146
68,0.016,0.055,-0.175
69,0.012,0.047,-0.19
70,0.012,0.038,-0.197
71,0.013,0.029,-0.2
72,0.011,0.02,-0.202
73,0.009,0.011,-0.204
74,0.007,0.004,-0.204
75,0.006,-0.003,-0.204
76,0.006,-0.008,-0.202
77,0.005,-0.012,-0.199
78,0.005,-0.014,-0.192
79,0.004,-0.017,-0.179
80,0.003,-0.018,-0.156
81,0.001,-0.018,-0.119
82,0.001,-0.017,-0.062
83,-0.01,-0.016,0.015
84,-0.026,-0.016,0.11
85,-0.032,-0.016,0.216
86,-0.042,-0.017,0.323
87,-0.033,-0.018,0.414
88,-0.025,-0.019,0.461
89,-0.022,-0.019,0.459
90,-0.024,-0.02,0.399
91,-0.029,-0.02,0.296
92,-0.025,-0.018,0.18
93,-0.022,-0.015,0.066
94,-0.016,-0.012,-0.024
95,-0.006,-0.008,-0.09
96,0.002,-0.005,-0.135
97,0.005,-0.002,-0.164
98,0.003,0.0,-0.183
99,-0.001,0.002,-0.194
100,0.0,0.003,-0.198
101,0.003,0.003,-0.2
102,0.004,0.001,-0.201
103,0.003,-0.001,-0.202
104,0.002,-0.005,-0.202
105,0.0,-0.009,-0.201
106,-0.003,-0.014,-0.2
107,-0.006,-0.019,-0.197
108,-0.008,-0.026,-0.189
109,-0.012,-0.032,-0.174
110,-0.018,-0.038,-0.148
111,-0.028,-0.043,-0.109
112,-0.038,-0.047,-0.053
113,-0.053,-0.052,0.019
114,-0.069,-0.055,0.105
115,-0.09,-0.059,0.196
116,-0.114,-0.061,0.277
117,-0.096,-0.062,0.342
118,-0.078,-0.062,0.365
119,-0.079,-0.062,0.335
120,-0.065,-0.06,0.27
121,-0.062,-0.056,0.179
122,-0.056,-0.051,0.08
123,-0.035,-0.045,-0.006
124,-0.018,-0.038,-0.074
125,-0.012,-0.029,-0.125
126,-0.011,-0.02,-0.159
127,-0.009,-0.012,-0.181
128,-0.008,-0.005,-0.194
129,-0.007,-0.001,-0.2
130,-0.007,0.001,-0.204
131,-0.007,0.001,-0.205
132,-0.008,-0.003,-0.207
133,-0.007,-0.008,-0.207
134,-0.009,-0.016,-0.207
135,-0.011,-0.026,-0.206
136,-0.013,-0.037,-0.204
137,-0.017,-0.05,-0.2
138,-0.026,-0.064,-0.192
139,-0.037,-0.078,-0.176
140,-0.05,-0.092,-0.15
141,-0.066,-0.105,-0.112
142,-0.09,-0.115,-0.061
143,-0.123,-0.124,0.001
144,-0.158,-0.133,0.072
145,-0.194,-0.139,0.141
146,-0.213,-0.144,0.2
147,-0.219,-0.146,0.237
148,-0.228,-0.147,0.239
149,-0.216,-0.145,0.207
150,-0.185,-0.142,0.146
151,-0.141,-0.136,0.073
152,-0.108,-0.128,-0.002
153,-0.087,-0.118,-0.066
154,-0.07,-0.106,-0.117
155,-0.055,-0.092,-0.153
156,-0.044,-0.077,-0.176
157,-0.039,-0.063,-0.191
158,-0.035,-0.05,-0.2
159,-0.033,-0.039,-0.205
160,-0.031,-0.03,-0.207
161,-0.026,-0.025,-0.206
162,-0.02,-0.023,-0.205
163,-0.02,-0.024,-0.205
164,-0.024,-0.029,-0.206
165,-0.029,-0.036,-0.206
166,-0.033,-0.046,-0.204
167,-0.036,-0.058,-0.199
168,-0.041,-0.073,-0.188
169,-0.05,-0.088,-0.17
170,-0.065,-0.103,-0.142
171,-0.085,-0.117,-0.104
172,-0.108,-0.129,-0.052
173,-0.143,-0.14,0.009
174,-0.178,-0.147,0.079
175,-0.202,-0.153,0.149
176,-0.217,-0.156,0.201
177,-0.232,-0.157,0.224
178,-0.235,-0.158,0.211
179,-0.223,-0.156,0.165
180,-0.197,-0.151,0.1
181,-0.157,-0.144,0.03
182,-0.12,-0.135,-0.034
183,-0.087,-0.123,-0.088
184,-0.07,-0.11,-0.131
185,-0.059,-0.096,-0.162
186,-0.05,-0.081,-0.183
187,-0.041,-0.066,-0.195
188,-0.036,-0.054,-0.203
189,-0.034,-0.043,-0.206
190,-0.034,-0.035,-0.209
191,-0.031,-0.03,-0.21
192,-0.029,-0.028,-0.21
193,-0.029,-0.029,-0.209
194,-0.029,-0.034,-0.208
195,-0.03,-0.041,-0.207
196,-0.035,-0.052,-0.205
197,-0.039,-0.064,-0.198
198,-0.045,-0.078,-0.186
199,-0.052,-0.093,-0.165
200,-0.067,-0.107,-0.135
201,-0.089,-0.121,-0.093
202,-0.12,-0.133,-0.036
203,-0.161,-0.143,0.033
204,-0.195,-0.151,0.108
205,-0.211,-0.156,0.179
206,-0.231,-0.158,0.225
207,-0.235,-0.159,0.234
208,-0.221,-0.158,0.209
209,-0.21,-0.156,0.156
210,-0.184,-0.152,0.089
211,-0.146,-0.146,0.018
212,-0.116,-0.137,-0.046
213,-0.095,-0.127,-0.098
214,-0.075,-0.114,-0.137
215,-0.058,-0.099,-0.164
216,-0.046,-0.084,-0.182
217,-0.041,-0.069,-0.194
218,-0.039,-0.056,-0.2
219,-0.038,-0.044,-0.203
220,-0.034,-0.034,-0.204
221,-0.029,-0.027,-0.203
222,-0.027,-0.022,-0.203
223,-0.028,-0.02,-0.203
224,-0.028,-0.021,-0.202
225,-0.028,-0.026,-0.2
226,-0.027,-0.033,-0.196
227,-0.026,-0.042,-0.186
228,-0.027,-0.053,-0.17
229,-0.033,-0.064,-0.144
230,-0.042,-0.074,-0.103
231,-0.054,-0.085,-0.046
232,-0.068,-0.093,0.027
233,-0.091,-0.1,0.109
234,-0.12,-0.106,0.194
235,-0.155,-0.109,0.261
236,-0.178,-0.111,0.295
237,-0.178,-0.112,0.29
238,-0.178,-0.112,0.253
239,-0.162,-0.111,0.187
240,-0.135,-0.107,0.109
241,-0.107,-0.102,0.03
242,-0.084,-0.097,-0.041
243,-0.062,-0.091,-0.096
244,-0.051,-0.083,-0.139
245,-0.044,-0.075,-0.167
246,-0.035,-0.067,-0.184
247,-0.027,-0.058,-0.192
248,-0.024,-0.05,-0.197
249,-0.024,-0.043,-0.2
250,-0.024,-0.036,-0.202
251,-0.025,-0.029,-0.203
252,-0.022,-0.023,-0.202
253,-0.021,-0.018,-0.2
254,-0.021,-0.014,-0.199
255,-0.019,-0.012,-0.196
256,-0.017,-0.011,-0.188
257,-0.016,-0.011,-0.175
258,-0.016,-0.013,-0.153
259,-0.013,-0.015,-0.115
260,-0.016,-0.018,-0.061
261,-0.02,-0.02,0.016
262,-0.031,-0.02,0.111
263,-0.05,-0.021,0.216
264,-0.052,-0.02,0.313
265,-0.025,-0.018,0.397
266,-0.013,-0.016,0.432
267,-0.014,-0.014,0.413
268,-0.022,-0.012,0.348
269,-0.012,-0.01,0.255
270,-0.004,-0.009,0.153
271,0.009,-0.009,0.06
272,0.018,-0.011,-0.019
273,0.013,-0.012,-0.084
274,0.003,-0.013,-0.131
275,-0.004,-0.014,-0.161
276,-0.004,-0.014,-0.177
277,-0.006,-0.014,-0.186
278,-0.007,-0.012,-0.189
279,-0.007,-0.009,-0.191
280,-0.006,-0.005,-0.192
281,-0.007,-0.0,-0.192
282,-0.005,0.006,-0.191
283,-0.004,0.012,-0.19
284,-0.002,0.019,-0.187
285,-0.001,0.025,-0.182
286,0.003,0.032,-0.171
287,0.009,0.038,-0.151
288,0.016,0.045,-0.116
289,0.027,0.052,-0.063
290,0.039,0.059,0.014
291,0.052,0.065,0.116
292,0.085,0.07,0.244
293,0.107,0.074,0.369
294,0.125,0.079,0.478
295,0.138,0.082,0.55
296,0.136,0.084,0.556
297,0.112,0.084,0.497
298,0.106,0.081,0.398
299,0.097,0.077,0.276
300,0.071,0.072,0.15
301,0.057,0.066,0.044
302,0.039,0.057,-0.042
303,0.024,0.046,-0.103
304,0.017,0.034,-0.141
305,0.011,0.023,-0.165
306,0.007,0.014,-0.177
307,0.004,0.006,-0.184
308,0.003,0.001,-0.187
309,0.004,-0.002,-0.188
310,0.005,-0.001,-0.188
311,0.004,0.003,-0.188
312,0.002,0.009,-0.188
313,0.003,0.018,-0.186
314,0.007,0.03,-0.182
315,0.01,0.042,-0.174
316,0.015,0.057,-0.158
317,0.022,0.072,-0.129
318,0.038,0.087,-0.08
319,0.068,0.101,-0.001
320,0.097,0.113,0.103
321,0.129,0.124,0.232
322,0.157,0.132,0.369
323,0.163,0.139,0.491
324,0.185,0.143,0.588
325,0.236,0.145,0.637
326,0.269,0.146,0.621
327,0.234,0.145,0.527
328,0.18,0.141,0.386
329,0.151,0.134,0.246
330,0.12,0.124,0.12
331,0.086,0.111,0.015
332,0.053,0.097,-0.065
333,0.033,0.082,-0.118
334,0.024,0.065,-0.15
335,0.019,0.048,-0.166
336,0.016,0.034,-0.174
337,0.011,0.023,-0.179
338,0.01,0.015,-0.182
339,0.01,0.01,-0.183
340,0.01,0.009,-0.183
341,0.011,0.012,-0.182
342,0.011,0.018,-0.181
343,0.014,0.027,-0.177
344,0.017,0.04,-0.171
345,0.024,0.054,-0.157
346,0.032,0.069,-0.132
347,0.042,0.085,-0.091
348,0.053,0.101,-0.029
349,0.071,0.117,0.061
350,0.103,0.132,0.182
351,0.144,0.144,0.325
352,0.213,0.151,0.478
353,0.237,0.156,0.59
354,0.259,0.16,0.65
355,0.256,0.16,0.645
356,0.236,0.157,0.577
357,0.234,0.152,0.47
358,0.199,0.145,0.331
359,0.135,0.137,0.185
360,0.078,0.123,0.054
361,0.056,0.107,-0.035
362,0.039,0.089,-0.097
363,0.025,0.072,-0.136
364,0.018,0.057,-0.158
365,0.015,0.043,-0.169
366,0.014,0.031,-0.174
367,0.014,0.022,-0.177
368,0.015,0.016,-0.178
369,0.013,0.013,-0.178
370,0.012,0.014,-0.179
371,0.012,0.018,-0.178
372,0.012,0.025,-0.176
373,0.013,0.035,-0.171
374,0.018,0.048,-0.162
375,0.023,0.063,-0.143
376,0.032,0.083,-0.109
377,0.055,0.103,-0.052
378,0.087,0.123,0.029
379,0.131,0.141,0.14
380,0.164,0.157,0.269
381,0.175,0.171,0.398
382,0.209,0.181,0.523
383,0.252,0.187,0.618
384,0.299,0.19,0.659
385,0.247,0.188,0.611
386,0.185,0.182,0.502
387,0.135,0.172,0.359
388,0.116,0.157,0.224
389,0.104,0.139,0.105
390,0.081,0.118,0.005
391,0.059,0.094,-0.067
392,0.045,0.07,-0.114
393,0.034,0.046,-0.142
394,0.027,0.023,-0.158
395,0.024,0.005,-0.165
396,0.022,-0.008,-0.169
397,0.02,-0.012,-0.171
398,0.019,-0.005,-0.172
399,0.019,0.017,-0.172
400,0.017,0.057,-0.172
